20221208 05:29:25.220,121.06,26,A,R,N
20221208 05:29:25.220,121.06,27,A,R,N
20221208 05:29:25.220,121.06,31,A,R,N
20221208 05:29:25.220,121.06,30,A,R,N
20221208 05:29:25.220,121.06,31,A,R,N
20221208 05:29:25.220,121.06,30,A,R,N
20221208 05:29:25.220,121.06,29,A,R,N
20221208 05:29:25.232,121.06,25,A,R,N
20221208 05:29:25.292,121.06,29,A,R,N
20221208 05:29:25.316,121.06,49,A,R,N
20221208 05:29:25.316,121.06,50,A,R,N
20221208 05:29:25.500,121.04,100,B,R,N
20221208 05:29:26.812,121.04,100,T,R,N
20221208 05:29:26.812,120.90,44,B,R,N
20221208 05:29:26.812,121.06,8,A,R,N
20221208 05:29:26.812,121.06,7,A,R,N
20221208 05:29:26.812,121.06,1,A,R,N
20221208 05:29:26.812,121.07,50,A,R,N
20221208 05:29:26.816,120.91,1,B,R,N
20221208 05:29:26.816,120.91,4,B,R,N
20221208 05:29:26.816,120.91,5,B,R,N
20221208 05:29:26.816,120.91,19,B,R,N
20221208 05:29:26.816,120.91,25,B,R,N
20221208 05:29:26.816,120.91,26,B,R,N
20221208 05:29:26.824,120.91,20,B,R,N
20221208 05:29:26.824,120.91,6,B,R,N
20221208 05:29:26.828,120.91,2,B,R,N
20221208 05:29:26.828,120.91,1,B,R,N
20221208 05:29:26.828,120.90,44,B,R,N
20221208 05:29:26.836,121.06,1,A,R,N
20221208 05:29:26.836,121.07,50,A,R,N
20221208 05:29:26.896,121.06,1,A,R,N
20221208 05:29:26.988,121.07,50,A,R,N
20221208 05:29:27.612,121.06,40,A,R,N
20221208 05:29:27.612,121.06,46,A,R,N
20221208 05:29:27.612,121.06,50,A,R,N
20221208 05:29:27.612,121.06,45,A,R,N
20221208 05:29:27.612,121.06,44,A,R,N
20221208 05:29:27.660,121.06,50,A,R,N
20221208 05:29:29.024,120.90,234,B,R,N
20221208 05:29:29.060,121.06,45,A,R,N
20221208 05:29:29.092,121.06,41,A,R,N
20221208 05:29:29.092,121.06,42,A,R,N
20221208 05:29:29.092,121.06,46,A,R,N
20221208 05:29:30.008,121.06,50,A,R,N
20221208 05:29:30.012,121.06,46,A,R,N
20221208 05:29:30.012,121.06,42,A,R,N
20221208 05:29:30.012,121.06,46,A,R,N
20221208 05:29:30.012,121.06,50,A,R,N
20221208 05:29:30.040,121.06,46,A,R,N
20221208 05:29:30.048,121.06,50,A,R,N
20221208 05:29:33.020,120.90,223,B,R,N
20221208 05:29:33.020,120.90,219,B,R,N
20221208 05:29:33.020,120.90,214,B,R,N
20221208 05:29:33.020,120.90,210,B,R,N
20221208 05:29:33.020,120.90,223,B,R,N
20221208 05:29:33.020,120.90,213,B,R,N
20221208 05:29:33.020,120.90,209,B,R,N
20221208 05:29:33.020,120.90,223,B,R,N
20221208 05:29:33.020,120.90,231,B,R,N
20221208 05:29:33.020,120.90,234,B,R,N
20221208 05:29:34.640,121.06,50,T,R,N
20221208 05:29:34.640,121.07,150,T,R,N
20221208 05:29:34.640,121.07,85,A,R,N
20221208 05:29:34.640,121.07,83,A,R,N
20221208 05:29:34.640,121.07,88,A,R,N
20221208 05:29:34.640,121.07,57,A,R,N
20221208 05:29:34.640,121.07,58,A,R,N
20221208 05:29:34.640,121.07,41,A,R,N
20221208 05:29:34.640,121.07,47,A,R,N
20221208 05:29:34.640,121.07,41,A,R,N
20221208 05:29:34.640,121.07,42,A,R,N
20221208 05:29:34.640,121.07,44,A,R,N
20221208 05:29:34.640,121.07,39,A,R,N
20221208 05:29:34.640,121.07,48,A,R,N
20221208 05:29:34.640,121.07,50,A,R,N
20221208 05:29:34.644,121.07,48,A,R,N
20221208 05:29:34.644,121.07,54,A,R,N
20221208 05:29:34.644,121.07,56,A,R,N
20221208 05:29:34.644,121.07,50,A,R,N
20221208 05:29:34.644,121.07,48,A,R,N
20221208 05:29:34.648,121.07,47,A,R,N
20221208 05:29:34.648,121.07,46,A,R,N
20221208 05:29:34.648,121.07,45,A,R,N
20221208 05:29:34.652,121.07,41,A,R,N
20221208 05:29:34.652,121.06,41,A,R,N
20221208 05:29:34.656,121.06,37,A,R,N
20221208 05:29:34.692,121.06,39,A,R,N
20221208 05:29:34.692,121.06,40,A,R,N
20221208 05:29:34.944,121.06,39,A,R,N
20221208 05:29:35.600,121.06,40,A,R,N
20221208 05:29:36.000,121.06,43,A,R,N
20221208 05:29:36.000,121.06,49,A,R,N
20221208 05:29:36.000,121.06,50,A,R,N
20221208 05:29:36.020,121.06,49,A,R,N
20221208 05:29:36.020,121.06,43,A,R,N
20221208 05:29:36.020,121.06,40,A,R,N
20221208 05:29:36.020,121.06,39,A,R,N
20221208 05:29:36.024,121.06,41,A,R,N
20221208 05:29:36.024,121.06,47,A,R,N
20221208 05:29:36.024,121.06,50,A,R,N
20221208 05:29:36.108,121.06,48,A,R,N
20221208 05:29:36.108,121.06,44,A,R,N
20221208 05:29:36.108,121.06,38,A,R,N
20221208 05:29:36.300,121.06,40,A,R,N
20221208 05:29:36.620,121.06,44,A,R,N
20221208 05:29:36.620,121.06,42,A,R,N
20221208 05:29:36.620,121.06,38,A,R,N
20221208 05:29:36.624,121.06,37,A,R,N
20221208 05:29:36.624,121.06,36,A,R,N
20221208 05:29:36.628,121.06,33,A,R,N
20221208 05:29:36.664,121.06,39,A,R,N
20221208 05:29:36.664,121.06,40,A,R,N
20221208 05:29:36.664,121.06,42,A,R,N
20221208 05:29:36.664,121.06,41,A,R,N
20221208 05:29:36.664,121.06,42,A,R,N
20221208 05:29:36.664,121.06,48,A,R,N
20221208 05:29:36.664,121.06,47,A,R,N
20221208 05:29:36.664,121.06,48,A,R,N
20221208 05:29:36.664,121.06,49,A,R,N
20221208 05:29:36.664,121.06,47,A,R,N
20221208 05:29:36.664,121.06,46,A,R,N
20221208 05:29:36.748,121.06,40,A,R,N
20221208 05:29:36.748,121.06,34,A,R,N
20221208 05:29:37.036,121.06,33,A,R,N
20221208 05:29:37.152,121.06,46,A,R,N
20221208 05:29:37.152,121.06,50,A,R,N
20221208 05:29:37.156,121.06,47,A,R,N
20221208 05:29:37.156,121.06,34,A,R,N
20221208 05:29:37.156,121.06,35,A,R,N
20221208 05:29:37.156,121.06,34,A,R,N
20221208 05:29:37.156,121.06,50,A,R,N
20221208 05:29:40.552,121.06,50,T,R,N
20221208 05:29:40.552,121.07,59,T,R,N
20221208 05:29:40.552,121.07,101,B,R,N
20221208 05:29:40.552,121.08,48,A,R,N
20221208 05:29:40.564,121.08,50,A,R,N
20221208 05:29:40.564,121.07,50,T,R,N
20221208 05:29:40.564,121.07,51,B,R,N
20221208 05:29:40.572,121.07,241,B,R,N
20221208 05:29:40.572,121.08,50,T,R,N
20221208 05:29:40.572,121.09,1,T,R,N
20221208 05:29:40.572,121.07,190,B,R,N
20221208 05:29:40.572,121.09,549,A,R,N
20221208 05:29:40.572,121.07,50,T,R,N
20221208 05:29:40.572,121.07,140,B,R,N
20221208 05:29:40.572,121.09,540,A,R,N
20221208 05:29:40.572,121.09,534,A,R,N
20221208 05:29:40.576,121.09,528,A,R,N
20221208 05:29:40.576,121.09,522,A,R,N
20221208 05:29:40.576,121.09,516,A,R,N
20221208 05:29:40.576,121.09,488,A,R,N
20221208 05:29:40.576,121.09,477,A,R,N
20221208 05:29:40.576,121.09,475,A,R,N
20221208 05:29:40.576,121.09,452,A,R,N
20221208 05:29:40.580,121.09,447,A,R,N
20221208 05:29:40.580,121.09,446,A,R,N
20221208 05:29:40.580,121.08,50,A,R,N
20221208 05:29:40.584,121.07,50,T,R,N
20221208 05:29:40.584,121.07,90,B,R,N
20221208 05:29:40.600,121.07,50,T,R,N
20221208 05:29:40.600,121.07,40,B,R,N
20221208 05:29:40.600,121.08,43,A,R,N
20221208 05:29:40.600,121.08,42,A,R,N
20221208 05:29:40.600,121.08,47,A,R,N
20221208 05:29:40.600,121.08,46,A,R,N
20221208 05:29:40.600,121.08,45,A,R,N
20221208 05:29:40.600,121.08,44,A,R,N
20221208 05:29:40.600,121.08,43,A,R,N
20221208 05:29:40.600,121.08,49,A,R,N
20221208 05:29:40.600,121.08,50,A,R,N
20221208 05:29:40.604,121.08,47,A,R,N
20221208 05:29:40.604,121.08,43,A,R,N
20221208 05:29:40.604,121.08,47,A,R,N
20221208 05:29:40.608,121.08,50,A,R,N
20221208 05:29:40.608,121.08,45,A,R,N
20221208 05:29:40.608,121.08,44,A,R,N
20221208 05:29:40.612,121.08,39,A,R,N
20221208 05:29:40.612,121.08,41,A,R,N
20221208 05:29:40.612,121.08,42,A,R,N
20221208 05:29:40.612,121.08,50,A,R,N
20221208 05:29:40.612,121.08,49,A,R,N
20221208 05:29:40.612,121.08,48,A,R,N
20221208 05:29:40.612,121.08,49,A,R,N
20221208 05:29:40.612,121.08,47,A,R,N
20221208 05:29:40.612,121.08,46,A,R,N
20221208 05:29:40.612,121.08,45,A,R,N
20221208 05:29:40.612,121.08,50,A,R,N
20221208 05:29:40.612,121.07,40,T,R,N
20221208 05:29:40.612,120.91,44,B,R,N
20221208 05:29:40.612,121.07,10,A,R,N
20221208 05:29:40.612,121.07,6,A,R,N
20221208 05:29:40.612,121.07,1,A,R,N
20221208 05:29:40.612,121.07,3,A,R,N
20221208 05:29:40.612,121.07,4,A,R,N
20221208 05:29:40.612,121.07,5,A,R,N
20221208 05:29:40.616,121.07,10,A,R,N
20221208 05:29:40.620,121.07,6,A,R,N
20221208 05:29:40.620,121.07,7,A,R,N
20221208 05:29:40.620,121.07,8,A,R,N
20221208 05:29:40.624,121.07,9,A,R,N
20221208 05:29:40.624,121.07,19,A,R,N
20221208 05:29:40.624,121.07,20,A,R,N
20221208 05:29:40.656,121.07,19,A,R,N
20221208 05:29:40.656,121.07,18,A,R,N
20221208 05:29:40.656,121.07,17,A,R,N
20221208 05:29:40.656,121.07,18,A,R,N
20221208 05:29:40.656,121.07,19,A,R,N
20221208 05:29:40.656,121.07,18,A,R,N
20221208 05:29:40.656,121.07,19,A,R,N
20221208 05:29:40.704,121.07,18,A,R,N
20221208 05:29:40.704,121.07,17,A,R,N
20221208 05:29:40.704,121.07,19,A,R,N
20221208 05:29:40.820,121.07,20,A,R,N
20221208 05:29:41.020,121.07,34,A,R,N
20221208 05:29:41.020,121.07,50,A,R,N
20221208 05:29:41.208,121.07,38,A,R,N
20221208 05:29:41.208,121.07,27,A,R,N
20221208 05:29:41.208,121.07,26,A,R,N
20221208 05:29:41.216,121.07,21,A,R,N
20221208 05:29:41.428,121.07,35,A,R,N
20221208 05:29:41.428,121.07,36,A,R,N
20221208 05:29:41.776,121.07,22,A,R,N
20221208 05:29:41.776,121.07,21,A,R,N
20221208 05:29:41.776,121.07,19,A,R,N
20221208 05:29:41.776,121.07,20,A,R,N
20221208 05:29:41.788,121.07,22,A,R,N
20221208 05:29:41.792,121.07,36,A,R,N
20221208 05:29:41.792,121.07,37,A,R,N
20221208 05:29:42.008,121.07,23,A,R,N
20221208 05:29:42.008,121.07,22,A,R,N
20221208 05:29:42.008,121.07,50,A,R,N
20221208 05:29:44.164,120.95,200,B,R,N
20221208 05:29:45.728,121.05,100,A,R,N
20221208 05:29:46.760,120.95,407,B,R,N
20221208 05:29:47.020,120.95,380,B,R,N
20221208 05:29:47.020,120.95,377,B,R,N
20221208 05:29:47.108,120.95,367,B,R,N
20221208 05:29:48.008,120.95,362,B,R,N
20221208 05:29:48.008,120.95,360,B,R,N
20221208 05:29:48.008,120.95,363,B,R,N
20221208 05:29:48.008,120.95,390,B,R,N
20221208 05:29:48.008,120.95,404,B,R,N
20221208 05:29:48.008,120.95,406,B,R,N
20221208 05:29:48.012,120.95,407,B,R,N
20221208 05:29:48.012,120.95,406,B,R,N
20221208 05:29:48.020,120.95,392,B,R,N
20221208 05:29:48.172,120.95,406,B,R,N
20221208 05:29:48.264,120.95,256,B,R,N
20221208 05:29:48.264,120.95,242,B,R,N
20221208 05:29:48.264,120.95,215,B,R,N
20221208 05:29:48.264,120.95,212,B,R,N
20221208 05:29:48.264,120.95,213,B,R,N
20221208 05:29:48.264,120.95,221,B,R,N
20221208 05:29:48.264,120.95,219,B,R,N
20221208 05:29:48.264,120.95,220,B,R,N
20221208 05:29:48.264,120.95,219,B,R,N
20221208 05:29:48.264,120.95,220,B,R,N
20221208 05:29:48.268,120.95,212,B,R,N
20221208 05:29:48.268,120.95,207,B,R,N
20221208 05:29:48.268,121.04,5,A,R,N
20221208 05:29:48.268,121.04,15,A,R,N
20221208 05:29:48.268,121.04,20,A,R,N
20221208 05:29:48.268,121.04,19,A,R,N
20221208 05:29:48.268,121.04,18,A,R,N
20221208 05:29:48.268,121.04,19,A,R,N
20221208 05:29:48.268,121.04,14,A,R,N
20221208 05:29:48.268,121.04,4,A,R,N
20221208 05:29:48.268,121.04,1,A,R,N
20221208 05:29:48.268,121.05,100,A,R,N
20221208 05:29:48.268,121.04,10,A,R,N
20221208 05:29:48.268,121.04,16,A,R,N
20221208 05:29:48.268,121.05,100,A,R,N
20221208 05:29:48.268,120.95,211,B,R,N
20221208 05:29:48.268,120.95,207,B,R,N
20221208 05:29:48.268,121.04,3,A,R,N
20221208 05:29:48.268,121.04,4,A,R,N
20221208 05:29:48.268,121.04,5,A,R,N
20221208 05:29:48.268,120.95,216,B,R,N
20221208 05:29:48.268,121.05,100,A,R,N
20221208 05:29:48.268,120.95,226,B,R,N
20221208 05:29:48.272,120.95,232,B,R,N
20221208 05:29:48.272,120.95,236,B,R,N
20221208 05:29:48.272,120.95,232,B,R,N
20221208 05:29:48.272,120.95,233,B,R,N
20221208 05:29:48.272,120.95,246,B,R,N
20221208 05:29:48.272,120.95,207,B,R,N
20221208 05:29:48.272,121.04,100,A,R,N
20221208 05:29:48.276,121.04,98,A,R,N
20221208 05:29:48.276,121.04,99,A,R,N
20221208 05:29:48.276,121.04,100,A,R,N
20221208 05:29:49.404,121.04,96,A,R,N
20221208 05:29:49.408,121.04,100,A,R,N
20221208 05:29:51.572,121.04,4,T,R,N
20221208 05:29:51.572,121.04,96,A,R,N
20221208 05:29:52.532,121.03,32,A,R,N
20221208 05:29:52.540,121.04,96,A,R,N
20221208 05:29:52.544,121.03,4,A,R,N
20221208 05:29:52.544,121.04,96,A,R,N
20221208 05:29:52.544,121.03,14,A,R,N
20221208 05:29:52.544,121.04,96,A,R,N
20221208 05:29:52.544,121.03,2,A,R,N
20221208 05:29:52.544,121.04,96,A,R,N
20221208 05:29:52.880,121.04,96,T,R,N
20221208 05:29:52.880,121.05,105,B,R,N
20221208 05:29:52.880,121.06,50,A,R,N
20221208 05:29:52.896,121.05,312,B,R,N
20221208 05:29:52.904,121.06,50,T,R,N
20221208 05:29:52.904,121.07,50,T,R,N
20221208 05:29:52.904,121.07,5,B,R,N
20221208 05:29:52.904,121.08,118,A,R,N
20221208 05:29:52.904,121.08,113,A,R,N
20221208 05:29:52.904,121.08,108,A,R,N
20221208 05:29:52.904,121.08,82,A,R,N
20221208 05:29:52.904,121.08,92,A,R,N
20221208 05:29:52.904,121.08,93,A,R,N
20221208 05:29:52.904,121.08,98,A,R,N
20221208 05:29:52.904,121.08,93,A,R,N
20221208 05:29:52.904,121.08,94,A,R,N
20221208 05:29:52.904,121.08,244,A,R,N
20221208 05:29:52.904,121.08,257,A,R,N
20221208 05:29:52.912,121.08,256,A,R,N
20221208 05:29:52.912,121.08,261,A,R,N
20221208 05:29:52.912,121.08,248,A,R,N
20221208 05:29:52.912,121.08,253,A,R,N
20221208 05:29:52.912,121.08,248,A,R,N
20221208 05:29:52.912,121.08,247,A,R,N
20221208 05:29:52.912,121.08,242,A,R,N
20221208 05:29:52.912,121.08,246,A,R,N
20221208 05:29:52.912,121.08,241,A,R,N
20221208 05:29:52.912,121.08,246,A,R,N
20221208 05:29:52.912,121.08,241,A,R,N
20221208 05:29:52.912,121.08,246,A,R,N
20221208 05:29:52.912,121.08,251,A,R,N
20221208 05:29:52.912,121.08,256,A,R,N
20221208 05:29:52.912,121.07,5,T,R,N
20221208 05:29:52.912,121.05,207,B,R,N
20221208 05:29:52.912,121.07,45,A,R,N
20221208 05:29:52.916,121.07,95,A,R,N
20221208 05:29:52.916,121.06,45,A,R,N
20221208 05:29:52.920,121.06,50,A,R,N
20221208 05:29:56.412,121.05,5,T,R,N
20221208 05:29:56.412,121.05,202,B,R,N
20221208 05:29:56.412,121.06,45,A,R,N
20221208 05:29:56.412,121.05,36,T,R,N
20221208 05:29:56.412,121.05,166,B,R,N
20221208 05:29:56.412,121.06,9,A,R,N
20221208 05:29:56.420,121.06,14,A,R,N
20221208 05:29:56.424,121.06,50,A,R,N
20221208 05:29:58.104,121.05,100,T,R,N
20221208 05:29:58.104,121.05,66,B,R,N
20221208 05:29:58.820,121.06,50,T,R,N
20221208 05:29:58.820,121.07,16,T,R,N
20221208 05:29:58.820,120.95,111,B,R,N
20221208 05:29:58.820,121.07,34,A,R,N
20221208 05:29:58.820,120.95,121,B,R,N
20221208 05:29:58.820,120.95,125,B,R,N
20221208 05:29:58.820,120.95,155,B,R,N
20221208 05:29:58.820,120.95,170,B,R,N
20221208 05:29:58.820,120.95,175,B,R,N
20221208 05:29:58.820,120.95,180,B,R,N
20221208 05:29:58.820,120.95,184,B,R,N
20221208 05:29:58.820,120.95,189,B,R,N
20221208 05:29:58.820,120.95,200,B,R,N
20221208 05:29:58.828,121.07,50,A,R,N
20221208 05:29:58.832,121.06,50,A,R,N
20221208 05:29:58.864,120.95,183,B,R,N
20221208 05:29:58.864,120.95,157,B,R,N
20221208 05:29:58.864,120.95,135,B,R,N
20221208 05:29:58.864,120.95,139,B,R,N
20221208 05:29:58.864,120.95,140,B,R,N
20221208 05:29:58.864,120.95,145,B,R,N
20221208 05:29:58.880,120.95,141,B,R,N
20221208 05:29:58.880,120.95,136,B,R,N
20221208 05:29:58.880,120.95,131,B,R,N
20221208 05:29:58.880,120.95,130,B,R,N
20221208 05:29:58.880,120.95,117,B,R,N
20221208 05:29:58.880,120.95,106,B,R,N
20221208 05:29:58.880,120.95,100,B,R,N
20221208 05:29:58.880,120.95,99,B,R,N
20221208 05:29:58.880,120.95,90,B,R,N
20221208 05:29:58.880,120.95,85,B,R,N
20221208 05:29:58.880,120.95,80,B,R,N
20221208 05:29:58.880,120.95,76,B,R,N
20221208 05:29:58.880,120.95,73,B,R,N
20221208 05:29:58.880,120.95,57,B,R,N
20221208 05:29:58.880,120.95,49,B,R,N
20221208 05:29:58.948,120.95,75,B,R,N
20221208 05:29:58.948,120.95,90,B,R,N
20221208 05:29:58.948,120.95,106,B,R,N
20221208 05:29:58.948,120.95,111,B,R,N
20221208 05:29:58.952,120.95,115,B,R,N
20221208 05:29:58.952,120.95,123,B,R,N
20221208 05:29:58.952,120.95,124,B,R,N
20221208 05:29:58.952,120.95,129,B,R,N
20221208 05:29:58.952,120.95,134,B,R,N
20221208 05:29:58.952,120.95,119,B,R,N
20221208 05:29:58.952,120.95,122,B,R,N
20221208 05:29:58.952,120.95,126,B,R,N
20221208 05:29:58.952,120.95,156,B,R,N
20221208 05:29:58.952,120.95,126,B,R,N
20221208 05:29:58.952,120.95,123,B,R,N
20221208 05:29:58.952,120.95,126,B,R,N
20221208 05:29:58.952,120.95,155,B,R,N
20221208 05:29:58.952,120.95,170,B,R,N
20221208 05:29:58.952,120.95,167,B,R,N
20221208 05:29:58.952,120.95,163,B,R,N
20221208 05:29:58.952,120.95,148,B,R,N
20221208 05:29:59.000,120.95,154,B,R,N
20221208 05:29:59.000,120.95,165,B,R,N
20221208 05:29:59.000,120.95,170,B,R,N
20221208 05:29:59.000,120.95,179,B,R,N
20221208 05:29:59.024,120.95,194,B,R,N
20221208 05:29:59.024,120.95,198,B,R,N
20221208 05:29:59.024,120.95,200,B,R,N
20221208 05:29:59.032,120.95,198,B,R,N
20221208 05:29:59.488,120.95,200,B,R,N
