20221219 09:06:09.712,0.6375,10,A,R,N
20221219 09:06:10.348,0.6373,10,B,R,N
20221219 09:06:11.428,0.6374,10,A,R,N
20221219 09:06:11.684,0.6375,10,A,R,N
20221219 09:06:11.852,0.6374,10,A,R,N
20221219 09:06:13.484,0.6375,10,A,R,N
20221219 09:06:13.856,0.6372,10,B,R,N
20221219 09:06:13.896,0.6374,10,A,R,N
20221219 09:06:15.564,0.6375,10,A,R,N
20221219 09:06:15.628,0.6373,10,B,R,N
20221219 09:06:24.432,0.6372,10,B,R,N
20221219 09:06:24.444,0.6374,10,A,R,N
20221219 09:06:24.512,0.6372,10,B,R,N
20221219 09:06:24.836,0.6374,10,A,R,N
20221219 09:06:30.340,0.6374,10,A,R,N
20221219 09:06:30.400,0.6372,10,B,R,N
20221219 09:06:41.328,0.6372,10,B,R,N
20221219 09:06:41.452,0.6372,10,B,R,N
20221219 09:06:41.492,0.6374,10,A,R,N
20221219 09:06:41.552,0.6372,10,B,R,N
20221219 09:06:41.676,0.6372,10,B,R,N
20221219 09:06:41.876,0.6372,10,B,R,N
20221219 09:06:46.148,0.6373,10,A,R,N
20221219 09:06:46.748,0.6374,10,A,R,N
20221219 09:06:46.752,0.6373,10,A,R,N
20221219 09:06:46.760,0.6374,10,A,R,N
20221219 09:06:50.492,0.6374,10,A,R,N
20221219 09:06:50.688,0.6372,10,B,R,N
20221219 09:06:50.688,0.6374,10,A,R,N
20221219 09:06:50.736,0.6374,10,A,R,N
20221219 09:06:50.788,0.6372,10,B,R,N
20221219 09:06:50.928,0.6372,10,B,R,N
20221219 09:06:52.356,0.6372,10,B,R,N
20221219 09:06:52.356,0.6374,10,A,R,N
20221219 09:06:55.784,0.6373,10,A,R,N
20221219 09:06:59.884,0.6374,10,A,R,N
20221219 09:07:03.228,0.6373,10,A,R,N
20221219 09:07:03.288,0.6371,10,B,R,N
20221219 09:07:03.648,0.6371,10,B,R,N
20221219 09:07:03.656,0.6373,10,A,R,N
20221219 09:07:04.404,0.6373,10,A,R,N
20221219 09:07:04.424,0.6373,10,A,R,N
20221219 09:07:06.020,0.6373,10,A,R,N
20221219 09:07:06.164,0.6371,10,B,R,N
20221219 09:07:12.708,0.6371,10,B,R,N
20221219 09:07:12.708,0.6371,10,B,R,N
20221219 09:07:12.780,0.6371,10,B,R,N
20221219 09:07:13.944,0.6371,10,B,R,N
20221219 09:07:15.264,0.6371,10,B,R,N
20221219 09:07:15.272,0.6371,10,B,R,N
20221219 09:07:18.112,0.6372,10,B,R,N
20221219 09:07:18.152,0.6374,10,A,R,N
20221219 09:07:18.352,0.6374,10,A,R,N
20221219 09:07:18.352,0.6374,10,A,R,N
20221219 09:07:20.796,0.6374,10,A,R,N
20221219 09:07:21.076,0.6372,10,B,R,N
20221219 09:07:23.572,0.6372,10,B,R,N
20221219 09:07:23.592,0.6374,10,A,R,N
20221219 09:07:24.916,0.6374,10,A,R,N
20221219 09:07:24.920,0.6372,10,B,R,N
20221219 09:07:27.728,0.6372,10,B,R,N
20221219 09:07:27.736,0.6372,10,B,R,N
20221219 09:07:27.984,0.6374,10,A,R,N
20221219 09:07:27.984,0.6372,10,B,R,N
20221219 09:07:28.512,0.6373,10,A,R,N
20221219 09:07:28.512,0.6371,10,B,R,N
20221219 09:07:28.640,0.6374,10,A,R,N
20221219 09:07:28.688,0.6373,10,A,R,N
20221219 09:07:29.032,0.6372,10,B,R,N
20221219 09:07:29.120,0.6374,10,A,R,N
20221219 09:07:29.184,0.6374,10,A,R,N
20221219 09:07:29.336,0.6374,10,A,R,N
20221219 09:07:36.364,0.6373,10,A,R,N
20221219 09:07:36.384,0.6371,10,B,R,N
20221219 09:07:38.412,0.6374,10,A,R,N
20221219 09:07:38.444,0.6373,10,A,R,N
20221219 09:07:38.452,0.6372,10,B,R,N
20221219 09:07:38.456,0.6374,10,A,R,N
20221219 09:07:38.588,0.6373,10,A,R,N
20221219 09:07:38.648,0.6371,10,B,R,N
20221219 09:07:39.480,0.6372,10,B,R,N
20221219 09:07:39.488,0.6374,10,A,R,N
20221219 09:07:39.988,0.6373,10,A,R,N
20221219 09:07:40.808,0.6374,10,A,R,N
20221219 09:07:43.144,0.6373,10,A,R,N
20221219 09:07:43.468,0.6374,10,A,R,N
20221219 09:07:45.248,0.6371,10,B,R,N
20221219 09:07:45.516,0.6372,10,B,R,N
20221219 09:07:46.184,0.6371,10,B,R,N
20221219 09:07:49.632,0.6373,10,A,R,N
20221219 09:07:50.420,0.6374,10,A,R,N
20221219 09:07:50.468,0.6372,10,B,R,N
20221219 09:07:53.152,0.6371,10,B,R,N
20221219 09:07:55.268,0.6372,10,B,R,N
20221219 09:07:58.624,0.6371,10,B,R,N
20221219 09:07:58.884,0.6373,10,A,R,N
20221219 09:07:59.396,0.6374,10,A,R,N
20221219 09:07:59.396,0.6373,10,A,R,N
20221219 09:07:59.420,0.6374,10,A,R,N
20221219 09:07:59.428,0.6373,10,A,R,N
20221219 09:07:59.456,0.6374,10,A,R,N
20221219 09:08:03.392,0.6373,10,A,R,N
20221219 09:08:03.432,0.6374,10,A,R,N
20221219 09:08:03.436,0.6373,10,A,R,N
20221219 09:08:03.788,0.6374,10,A,R,N
20221219 09:08:03.792,0.6373,10,A,R,N
20221219 09:08:04.092,0.6374,10,A,R,N
20221219 09:08:04.092,0.6373,10,A,R,N
20221219 09:08:04.108,0.6374,10,A,R,N
20221219 09:08:04.324,0.6372,10,B,R,N
20221219 09:08:19.264,0.6373,10,A,R,N
20221219 09:08:19.324,0.6371,10,B,R,N
20221219 09:08:19.384,0.6374,10,A,R,N
20221219 09:08:20.164,0.6372,10,B,R,N
20221219 09:08:20.952,0.6373,10,A,R,N
20221219 09:08:20.964,0.6371,10,B,R,N
20221219 09:08:20.968,0.6374,10,A,R,N
20221219 09:08:22.580,0.6373,10,A,R,N
20221219 09:08:22.612,0.6374,10,A,R,N
20221219 09:08:22.832,0.6373,10,A,R,N
20221219 09:08:23.268,0.6371,10,B,R,N
20221219 09:08:23.616,0.6373,10,A,R,N
20221219 09:08:23.904,0.6373,10,A,R,N
20221219 09:08:23.996,0.6373,10,A,R,N
20221219 09:08:24.676,0.6371,10,B,R,N
20221219 09:08:24.740,0.6373,10,A,R,N
20221219 09:08:28.944,0.6372,10,B,R,N
20221219 09:08:28.980,0.6374,10,A,R,N
20221219 09:08:32.284,0.6371,10,B,R,N
20221219 09:08:33.184,0.6372,10,B,R,N
20221219 09:08:33.188,0.6373,10,A,R,N
20221219 09:08:33.204,0.6374,10,A,R,N
20221219 09:08:33.248,0.6371,10,B,R,N
20221219 09:08:33.260,0.6372,10,B,R,N
20221219 09:08:34.780,0.6374,10,A,R,N
20221219 09:08:35.140,0.6372,10,B,R,N
20221219 09:08:35.200,0.6375,10,A,R,N
20221219 09:08:35.204,0.6373,10,B,R,N
20221219 09:08:45.744,0.6373,10,B,R,N
20221219 09:08:45.900,0.6375,10,A,R,N
20221219 09:08:50.972,0.6374,10,B,R,N
20221219 09:08:51.252,0.6373,10,B,R,N
20221219 09:08:57.416,0.6373,10,B,R,N
20221219 09:08:57.688,0.6375,10,A,R,N
20221219 09:09:01.096,0.6375,10,A,R,N
20221219 09:09:08.208,0.6373,10,B,R,N
20221219 09:09:08.284,0.6374,10,B,R,N
20221219 09:09:08.344,0.6386,2,A,R,N
20221219 09:09:08.344,0.6376,10,A,R,N
20221219 09:09:08.912,0.6373,10,B,R,N
20221219 09:09:08.920,0.6375,10,A,R,N
20221219 09:09:18.552,0.6376,10,A,R,N
20221219 09:09:19.160,0.6374,10,B,R,N
20221219 09:09:23.656,0.6373,10,B,R,N
20221219 09:09:23.912,0.6375,10,A,R,N
20221219 09:09:26.772,0.6376,10,A,R,N
20221219 09:09:28.392,0.6375,10,A,R,N
20221219 09:09:36.044,0.6373,10,B,R,N
20221219 09:09:36.044,0.6375,10,A,R,N
20221219 09:09:36.160,0.6373,10,B,R,N
20221219 09:09:36.172,0.6375,10,A,R,N
20221219 09:09:37.380,0.6374,10,B,R,N
20221219 09:09:37.448,0.6376,10,A,R,N
20221219 09:09:37.448,0.6373,10,B,R,N
20221219 09:09:37.512,0.6374,10,B,R,N
20221219 09:09:37.672,0.6373,10,B,R,N
20221219 09:09:38.128,0.6375,10,A,R,N
20221219 09:09:39.636,0.6376,10,A,R,N
20221219 09:09:39.940,0.6374,10,B,R,N
20221219 09:09:40.832,0.6373,10,B,R,N
20221219 09:09:40.840,0.6375,10,A,R,N
20221219 09:09:46.388,0.6374,10,B,R,N
20221219 09:09:46.432,0.6376,10,A,R,N
20221219 09:09:46.596,0.6386,12,A,R,N
20221219 09:09:46.596,0.6376,10,A,R,N
20221219 09:09:46.604,0.6374,10,B,R,N
20221219 09:09:52.056,0.6386,10,A,R,N
20221219 09:09:52.056,0.6377,10,A,R,N
20221219 09:09:52.664,0.6375,10,B,R,N
20221219 09:10:00.240,0.6375,10,B,R,N
20221219 09:10:00.288,0.6375,10,B,R,N
20221219 09:10:05.176,0.6375,10,B,R,N
20221219 09:10:06.412,0.6375,10,B,R,N
20221219 09:10:16.248,0.6375,10,B,R,N
20221219 09:10:16.444,0.6375,10,B,R,N
20221219 09:10:17.544,0.6374,10,B,R,N
20221219 09:10:17.548,0.6376,10,A,R,N
20221219 09:10:17.992,0.6375,10,B,R,N
20221219 09:10:18.816,0.6377,10,A,R,N
20221219 09:10:18.832,0.6376,10,A,R,N
20221219 09:10:18.884,0.6374,10,B,R,N
20221219 09:10:19.484,0.6375,10,B,R,N
20221219 09:10:19.484,0.6377,10,A,R,N
20221219 09:10:20.132,0.6375,10,B,R,N
20221219 09:10:20.172,0.6386,10,A,R,N
20221219 09:10:20.172,0.6377,10,A,R,N
20221219 09:10:20.532,0.6375,10,B,R,N
20221219 09:10:20.856,0.6377,10,A,R,N
20221219 09:10:21.580,0.6374,10,B,R,N
20221219 09:10:21.624,0.6376,10,A,R,N
20221219 09:10:26.912,0.6375,10,B,R,N
20221219 09:10:26.924,0.6377,10,A,R,N
20221219 09:10:27.136,0.6374,10,B,R,N
20221219 09:10:27.304,0.6375,10,B,R,N
20221219 09:10:27.376,0.6377,10,A,R,N
20221219 09:10:27.416,0.6377,10,A,R,N
20221219 09:10:28.924,0.6376,10,A,R,N
20221219 09:10:29.208,0.6374,10,B,R,N
20221219 09:10:31.196,0.6374,10,B,R,N
20221219 09:10:31.436,0.6376,10,A,R,N
20221219 09:10:32.400,0.6376,10,A,R,N
20221219 09:10:32.448,0.6374,10,B,R,N
20221219 09:10:32.504,0.6374,10,B,R,N
20221219 09:10:32.508,0.6376,10,A,R,N
20221219 09:10:35.184,0.6376,10,A,R,N
20221219 09:10:36.324,0.6376,10,A,R,N
20221219 09:10:42.476,0.6373,10,B,R,N
20221219 09:10:42.480,0.6375,10,A,R,N
20221219 09:10:43.804,0.6376,10,A,R,N
20221219 09:10:49.152,0.6375,10,A,R,N
20221219 09:10:50.068,0.6376,10,A,R,N
20221219 09:10:50.596,0.6374,10,B,R,N
20221219 09:10:51.232,0.6373,10,B,R,N
20221219 09:10:53.180,0.6374,10,B,R,N
20221219 09:10:55.108,0.6376,10,A,R,N
20221219 09:10:55.108,0.6374,10,B,R,N
20221219 09:10:56.224,0.6377,10,A,R,N
20221219 09:10:56.228,0.6375,10,B,R,N
20221219 09:10:56.948,0.6375,10,B,R,N
20221219 09:10:56.988,0.6375,10,B,R,N
20221219 09:10:56.988,0.6377,10,A,R,N
20221219 09:10:56.988,0.6375,10,B,R,N
20221219 09:10:58.960,0.6375,10,B,R,N
20221219 09:10:59.036,0.6377,10,A,R,N
20221219 09:11:00.456,0.6377,10,A,R,N
20221219 09:11:00.956,0.6375,10,B,R,N
20221219 09:11:11.504,0.6376,10,B,R,N
20221219 09:11:11.516,0.6386,10,A,R,N
20221219 09:11:11.516,0.6378,10,A,R,N
20221219 09:11:18.608,0.6377,10,A,R,N
20221219 09:11:18.680,0.6375,10,B,R,N
20221219 09:11:20.044,0.6378,10,A,R,N
20221219 09:11:21.028,0.6376,10,B,R,N
20221219 09:11:23.692,0.6375,10,B,R,N
20221219 09:11:24.672,0.6377,10,A,R,N
20221219 09:11:26.104,0.6375,10,B,R,N
20221219 09:11:26.128,0.6377,10,A,R,N
20221219 09:11:31.168,0.6376,10,A,R,N
20221219 09:11:31.176,0.6374,10,B,R,N
20221219 09:11:31.216,0.6375,10,B,R,N
20221219 09:11:31.284,0.6377,10,A,R,N
20221219 09:11:38.960,0.6377,10,A,R,N
20221219 09:11:41.236,0.6377,10,A,R,N
20221219 09:11:41.932,0.6377,10,A,R,N
20221219 09:11:42.928,0.6377,10,A,R,N
20221219 09:11:46.248,0.6376,10,A,R,N
20221219 09:11:46.272,0.6374,10,B,R,N
20221219 09:11:47.144,0.6375,10,B,R,N
20221219 09:11:48.280,0.6377,10,A,R,N
20221219 09:11:49.128,0.6376,10,A,R,N
20221219 09:11:49.192,0.6374,10,B,R,N
20221219 09:11:52.452,0.6377,10,A,R,N
20221219 09:11:52.456,0.6375,10,B,R,N
20221219 09:11:52.516,0.6376,10,A,R,N
20221219 09:11:52.524,0.6374,10,B,R,N
20221219 09:11:52.620,0.6374,10,B,R,N
20221219 09:11:52.620,0.6374,10,B,R,N
20221219 09:11:52.692,0.6374,10,B,R,N
20221219 09:11:54.784,0.6376,10,A,R,N
20221219 09:11:55.448,0.6373,10,B,R,N
20221219 09:11:55.448,0.6374,10,B,R,N
20221219 09:11:55.460,0.6373,10,B,R,N
20221219 09:11:55.460,0.6374,10,B,R,N
20221219 09:11:55.524,0.6373,10,B,R,N
20221219 09:11:55.592,0.6375,10,A,R,N
20221219 09:12:04.128,0.6375,10,A,R,N
20221219 09:12:04.192,0.6368,10,B,R,N
20221219 09:12:04.192,0.6373,10,B,R,N
20221219 09:12:04.532,0.6373,10,B,R,N
20221219 09:12:04.568,0.6373,10,B,R,N
20221219 09:12:04.756,0.6373,10,B,R,N
20221219 09:12:04.828,0.6373,10,B,R,N
20221219 09:12:04.984,0.6373,10,B,R,N
20221219 09:12:05.128,0.6373,10,B,R,N
20221219 09:12:05.596,0.6368,10,B,R,N
20221219 09:12:05.596,0.6372,10,B,R,N
20221219 09:12:05.600,0.6373,10,B,R,N
20221219 09:12:34.784,0.6374,10,A,R,N
20221219 09:12:34.788,0.6372,10,B,R,N
20221219 09:12:40.460,0.6368,10,B,R,N
20221219 09:12:40.460,0.6374,10,A,R,N
20221219 09:12:40.472,0.6364,10,B,R,N
20221219 09:12:40.484,0.6371,10,B,R,N
20221219 09:12:43.480,0.6373,10,A,R,N
20221219 09:12:47.456,0.6374,10,A,R,N
20221219 09:12:47.532,0.6373,10,A,R,N
20221219 09:12:48.880,0.6374,10,A,R,N
20221219 09:12:52.668,0.6374,10,A,R,N
20221219 09:12:52.668,0.6374,10,A,R,N
20221219 09:12:53.056,0.6374,10,A,R,N
20221219 09:12:53.064,0.6374,10,A,R,N
20221219 09:12:59.980,0.6374,10,A,R,N
20221219 09:12:59.980,0.6374,10,A,R,N
20221219 09:13:01.852,0.6374,10,A,R,N
20221219 09:13:01.852,0.6375,10,A,R,N
20221219 09:13:01.852,0.6372,10,B,R,N
20221219 09:13:01.852,0.6372,10,B,R,N
20221219 09:13:01.852,0.6374,10,A,R,N
20221219 09:13:01.980,0.6372,10,B,R,N
20221219 09:13:02.488,0.6372,10,B,R,N
20221219 09:13:05.832,0.6373,10,B,R,N
20221219 09:13:05.840,0.6372,10,B,R,N
20221219 09:13:05.856,0.6373,10,B,R,N
20221219 09:13:05.940,0.6375,10,A,R,N
20221219 09:13:07.664,0.6375,10,A,R,N
20221219 09:13:07.744,0.6375,10,A,R,N
20221219 09:13:08.168,0.6375,10,A,R,N
20221219 09:13:08.168,0.6375,10,A,R,N
20221219 09:13:08.580,0.6375,10,A,R,N
20221219 09:13:08.756,0.6375,10,A,R,N
20221219 09:13:22.184,0.6375,10,A,R,N
20221219 09:13:22.184,0.6375,10,A,R,N
20221219 09:13:22.500,0.6375,10,A,R,N
20221219 09:13:22.616,0.6375,10,A,R,N
20221219 09:13:26.700,0.6372,10,B,R,N
20221219 09:13:46.036,0.6374,10,A,R,N
20221219 09:13:52.420,0.6372,10,B,R,N
20221219 09:13:57.708,0.6374,10,A,R,N
20221219 09:14:03.768,0.6374,10,A,R,N
20221219 09:14:03.772,0.6374,10,A,R,N
20221219 09:14:07.852,0.6371,10,B,R,N
20221219 09:14:07.852,0.6373,10,A,R,N
20221219 09:14:10.408,0.6374,10,A,R,N
20221219 09:14:10.408,0.6374,10,A,R,N
20221219 09:14:10.408,0.6372,10,B,R,N
20221219 09:14:10.408,0.6374,10,A,R,N
20221219 09:14:11.576,0.6372,10,B,R,N
20221219 09:14:11.584,0.6372,10,B,R,N
20221219 09:14:11.648,0.6374,10,A,R,N
20221219 09:14:11.648,0.6374,10,A,R,N
20221219 09:14:12.124,0.6374,10,A,R,N
20221219 09:14:12.124,0.6374,10,A,R,N
20221219 09:14:21.596,0.6374,10,A,R,N
20221219 09:14:21.600,0.6374,10,A,R,N
20221219 09:14:23.288,0.6374,10,A,R,N
20221219 09:14:23.468,0.6372,10,B,R,N
20221219 09:14:40.204,0.6372,10,B,R,N
20221219 09:14:40.304,0.6372,10,B,R,N
20221219 09:14:41.460,0.6372,10,B,R,N
20221219 09:14:41.480,0.6374,10,A,R,N
20221219 09:14:46.008,0.6374,10,A,R,N
20221219 09:14:48.500,0.6374,10,A,R,N
20221219 09:14:55.040,0.6372,10,B,R,N
20221219 09:14:55.068,0.6374,10,A,R,N
20221219 09:14:55.184,0.6375,10,A,R,N
20221219 09:14:55.192,0.6374,10,A,R,N
20221219 09:14:56.264,0.6372,10,B,R,N
20221219 09:14:56.468,0.6372,10,B,R,N
20221219 09:14:57.660,0.6372,10,B,R,N
20221219 09:14:57.772,0.6374,10,A,R,N
20221219 09:15:02.596,0.6371,10,B,R,N
20221219 09:15:02.856,0.6373,10,A,R,N
20221219 09:15:04.704,0.6374,10,A,R,N
20221219 09:15:04.880,0.6372,10,B,R,N
20221219 09:15:05.088,0.6371,10,B,R,N
20221219 09:15:05.640,0.6372,10,B,R,N
20221219 09:15:09.260,0.6371,10,B,R,N
20221219 09:15:09.292,0.6372,10,B,R,N
20221219 09:15:09.988,0.6371,10,B,R,N
20221219 09:15:10.112,0.6373,10,A,R,N
20221219 09:15:14.536,0.6364,10,B,R,N
20221219 09:15:14.536,0.6371,10,B,R,N
20221219 09:15:14.536,0.6373,10,A,R,N
20221219 09:15:15.020,0.6364,10,B,R,N
20221219 09:15:15.020,0.6370,10,B,R,N
20221219 09:15:15.032,0.6372,10,A,R,N
20221219 09:15:15.188,0.6373,10,A,R,N
20221219 09:15:15.420,0.6371,10,B,R,N
20221219 09:15:16.464,0.6370,10,B,R,N
20221219 09:15:16.652,0.6371,10,B,R,N
20221219 09:15:24.676,0.6370,10,B,R,N
20221219 09:15:25.180,0.6371,10,B,R,N
20221219 09:15:25.204,0.6372,10,A,R,N
20221219 09:15:25.216,0.6373,10,A,R,N
20221219 09:15:25.264,0.6372,10,A,R,N
20221219 09:15:25.348,0.6370,10,B,R,N
20221219 09:15:26.128,0.6373,10,A,R,N
20221219 09:15:26.136,0.6371,10,B,R,N
20221219 09:15:26.356,0.6372,10,A,R,N
20221219 09:15:26.456,0.6373,10,A,R,N
20221219 09:15:26.644,0.6372,10,A,R,N
20221219 09:15:26.704,0.6373,10,A,R,N
20221219 09:15:26.716,0.6372,10,A,R,N
20221219 09:15:26.760,0.6373,10,A,R,N
20221219 09:15:26.772,0.6372,10,A,R,N
20221219 09:15:27.132,0.6373,10,A,R,N
20221219 09:15:27.456,0.6372,10,A,R,N
20221219 09:15:27.824,0.6373,10,A,R,N
20221219 09:15:27.916,0.6372,10,A,R,N
20221219 09:15:27.916,0.6373,10,A,R,N
20221219 09:15:28.072,0.6372,10,A,R,N
20221219 09:15:28.072,0.6373,10,A,R,N
20221219 09:15:28.144,0.6372,10,A,R,N
20221219 09:15:28.392,0.6373,10,A,R,N
20221219 09:15:28.404,0.6372,10,A,R,N
20221219 09:15:28.464,0.6373,10,A,R,N
20221219 09:15:28.948,0.6370,10,B,R,N
20221219 09:15:28.988,0.6371,10,B,R,N
20221219 09:15:36.816,0.6370,10,B,R,N
20221219 09:15:36.816,0.6364,10,B,R,N
20221219 09:15:36.820,0.6372,10,A,R,N
20221219 09:15:36.860,0.6370,10,B,R,N
20221219 09:15:45.748,0.6373,10,A,R,N
20221219 09:15:45.748,0.6372,10,A,R,N
20221219 09:15:45.772,0.6373,10,A,R,N
20221219 09:15:45.772,0.6372,10,A,R,N
20221219 09:15:45.804,0.6373,10,A,R,N
20221219 09:15:45.804,0.6372,10,A,R,N
20221219 09:15:45.828,0.6371,10,B,R,N
20221219 09:15:46.136,0.6373,10,A,R,N
20221219 09:15:47.720,0.6370,10,B,R,N
20221219 09:15:47.944,0.6372,10,A,R,N
20221219 09:15:48.324,0.6373,10,A,R,N
20221219 09:15:57.652,0.6372,10,A,R,N
20221219 09:15:59.308,0.6373,10,A,R,N
20221219 09:15:59.860,0.6373,10,A,R,N
20221219 09:15:59.860,0.6371,10,B,R,N
20221219 09:15:59.860,0.6373,10,A,R,N
20221219 09:16:00.004,0.6370,10,B,R,N
20221219 09:16:00.004,0.6364,10,B,R,N
20221219 09:16:00.004,0.6373,10,A,R,N
20221219 09:16:00.004,0.6374,10,A,R,N
20221219 09:16:00.004,0.6374,10,A,R,N
20221219 09:16:00.004,0.6375,10,A,R,N
20221219 09:16:00.004,0.6382,10,A,R,N
20221219 09:16:00.008,0.6360,10,B,R,N
20221219 09:16:00.008,0.6350,1,B,R,N
20221219 09:16:00.008,0.6386,10,A,R,N
20221219 09:16:00.008,0.6476,1,A,R,N
20221219 09:16:33.084,0.6372,0,S,R,N
