20221214 14:59:47.772,1200.1,2,T,R,N
20221214 14:59:47.772,1200.1,2,T,R,N
20221214 14:59:47.948,1200.1,2,T,R,N
20221214 14:59:55.080,1199.7,1,T,R,N
20221214 14:59:56.696,1199.7,1,T,R,N
20221214 14:59:58.028,1199.6,2,T,R,N
20221214 14:59:58.032,1199.6,1,T,R,N
20221214 14:59:58.032,1199.6,1,T,R,N
20221214 14:59:59.024,1199.7,1,T,R,N
20221214 14:59:59.060,1199.6,1,T,R,N
20221214 14:59:59.328,1199.9,1,T,R,N
20221214 14:59:59.496,1199.7,1,T,R,N
20221214 14:59:59.552,1199.5,1,T,R,N
20221214 14:59:59.568,1199.5,1,T,R,N
20221214 14:59:59.932,1199.5,1,T,R,N
20221214 15:00:02.000,1199.2,1,T,R,N
20221214 15:00:22.888,1199.4,1,T,R,N
20221214 15:00:22.888,1199.4,1,T,R,N
20221214 15:00:22.888,1199.4,1,T,R,N
20221214 15:00:22.896,1199.5,1,T,R,N
20221214 15:01:10.724,1200.0,1,T,R,N
20221214 15:02:28.140,1200.6,1,T,R,N
20221214 15:02:30.128,1200.5,1,T,R,N
20221214 15:02:30.128,1200.5,1,T,R,N
20221214 15:02:30.128,1200.5,2,T,R,N
20221214 15:03:05.908,1200.7,1,T,R,N
20221214 15:03:05.908,1200.7,1,T,R,N
20221214 15:04:03.180,1200.7,1,T,R,N
20221214 15:04:54.028,1200.9,1,T,R,N
20221214 15:04:54.028,1200.9,1,T,R,N
20221214 15:05:06.888,1201.0,1,T,R,N
20221214 15:05:11.584,1201.0,1,T,R,N
20221214 15:05:12.068,1201.0,1,T,R,N
20221214 15:05:12.072,1201.0,2,T,R,N
20221214 15:05:15.360,1201.0,1,T,R,N
20221214 15:05:15.360,1201.1,1,T,R,N
20221214 15:05:24.976,1201.0,4,T,R,N
20221214 15:05:25.952,1200.9,1,T,R,N
20221214 15:05:33.900,1200.9,1,T,R,N
20221214 15:05:33.928,1200.9,1,T,R,N
20221214 15:05:34.028,1200.9,1,T,R,N
20221214 15:06:09.300,1201.0,1,T,R,N
20221214 15:06:09.300,1201.0,1,T,R,N
20221214 15:06:09.300,1201.0,1,T,R,N
20221214 15:06:51.288,1200.8,1,T,R,N
20221214 15:07:01.760,1201.0,2,T,R,N
20221214 15:07:28.164,1200.9,1,T,R,N
20221214 15:07:28.164,1201.0,1,T,R,N
20221214 15:07:28.168,1201.0,1,T,R,N
20221214 15:08:03.112,1201.0,2,T,R,N
20221214 15:08:04.260,1201.0,1,T,R,N
20221214 15:08:04.260,1201.0,1,T,R,N
20221214 15:08:04.316,1201.0,1,T,R,N
20221214 15:08:06.408,1201.0,1,T,R,N
20221214 15:08:08.356,1200.9,1,T,R,N
20221214 15:08:11.576,1200.9,1,T,R,N
20221214 15:08:14.780,1200.9,1,T,R,N
20221214 15:09:10.156,1200.8,1,T,R,N
20221214 15:09:19.084,1201.1,1,T,R,N
20221214 15:09:19.084,1201.1,1,T,R,N
20221214 15:09:19.084,1201.1,1,T,R,N
20221214 15:09:34.072,1201.1,1,T,R,N
20221214 15:10:05.716,1201.0,1,T,R,N
20221214 15:13:39.784,1200.9,1,T,R,N
20221214 15:13:39.788,1200.9,1,T,R,N
20221214 15:13:52.512,1201.0,2,T,R,N
20221214 15:13:52.512,1201.0,2,T,R,N
20221214 15:13:52.604,1201.0,2,T,R,N
20221214 15:13:54.032,1201.3,1,T,R,N
20221214 15:14:32.044,1201.4,1,T,R,N
20221214 15:14:35.792,1201.5,1,T,R,N
20221214 15:14:41.372,1201.5,1,T,R,N
20221214 15:15:03.772,1201.6,1,T,R,N
20221214 15:17:01.948,1201.7,1,T,R,N
20221214 15:26:20.244,1201.1,1,T,R,N
20221214 15:26:20.244,1201.1,1,T,R,N
20221214 15:26:24.032,1201.0,1,T,R,N
20221214 15:26:24.032,1201.0,1,T,R,N
20221214 15:26:43.712,1201.4,1,T,R,N
20221214 15:29:21.060,1200.6,1,T,R,N
20221214 15:29:30.012,1201.5,3,T,R,N
20221214 15:29:39.968,1200.9,1,T,R,N
20221214 15:29:39.968,1200.8,1,T,R,N
20221214 15:29:39.968,1200.8,2,T,R,N
20221214 15:29:42.960,1200.6,1,T,R,N
20221214 19:02:41.000,1201.1,1,T,R,N
20221215 08:30:00.024,1190.2,1,T,R,N
20221215 08:35:16.340,1187.2,1,T,R,N
20221215 08:36:01.880,1186.4,1,T,R,N
20221215 08:38:06.536,1185.6,1,T,R,N
20221215 08:38:18.772,1186.2,1,T,R,N
20221215 08:39:28.664,1187.6,1,T,R,N
20221215 08:39:53.012,1187.4,1,T,R,N
20221215 08:40:05.348,1186.8,1,T,R,N
20221215 08:40:28.232,1185.9,1,T,R,N
20221215 08:41:08.344,1186.4,1,T,R,N
20221215 08:41:13.912,1186.6,1,T,R,N
20221215 08:41:14.920,1186.8,1,T,R,N
20221215 08:41:19.616,1185.9,1,T,R,N
20221215 08:41:19.728,1186.0,1,T,R,N
20221215 08:41:26.736,1185.6,1,T,R,N
20221215 08:41:32.636,1186.1,1,T,R,N
20221215 08:41:35.768,1186.0,1,T,R,N
20221215 08:41:39.024,1185.9,1,T,R,N
20221215 08:41:44.632,1186.1,1,T,R,N
20221215 08:41:46.584,1186.1,1,T,R,N
20221215 08:41:50.064,1186.0,1,T,R,N
20221215 08:41:55.372,1186.3,1,T,R,N
20221215 08:41:56.748,1186.3,1,T,R,N
20221215 08:42:01.940,1186.0,1,T,R,N
20221215 08:42:03.024,1186.1,1,T,R,N
20221215 08:42:07.144,1185.9,1,T,R,N
20221215 08:42:12.196,1186.2,1,T,R,N
20221215 08:42:12.196,1186.2,1,T,R,N
20221215 08:42:18.688,1185.8,1,T,R,N
20221215 08:42:19.276,1185.7,1,T,R,N
20221215 08:42:23.428,1185.6,1,T,R,N
20221215 08:42:29.908,1185.5,1,T,R,N
20221215 08:42:29.984,1185.6,1,T,R,N
20221215 08:42:36.440,1185.2,1,T,R,N
20221215 08:42:41.840,1185.2,1,T,R,N
20221215 08:42:46.356,1185.4,1,T,R,N
20221215 08:42:46.872,1185.3,1,T,R,N
20221215 08:42:55.828,1185.2,1,T,R,N
20221215 08:42:56.460,1185.2,1,T,R,N
20221215 08:43:00.440,1185.0,1,T,R,N
20221215 08:43:23.008,1185.6,1,T,R,N
20221215 08:43:32.556,1186.1,1,T,R,N
20221215 08:44:59.068,1186.3,1,T,R,N
20221215 08:45:08.948,1186.7,1,T,R,N
20221215 08:45:13.556,1186.7,1,T,R,N
20221215 08:45:18.224,1187.2,1,T,R,N
20221215 08:45:18.864,1187.0,1,T,R,N
20221215 08:45:21.432,1187.0,1,T,R,N
20221215 08:45:22.408,1186.9,1,T,R,N
20221215 08:45:23.924,1186.9,1,T,R,N
20221215 08:45:26.680,1187.1,1,T,R,N
20221215 08:45:29.032,1187.1,1,T,R,N
20221215 08:45:31.020,1187.0,1,T,R,N
20221215 08:45:33.300,1186.8,1,T,R,N
20221215 08:45:33.404,1186.8,1,T,R,N
20221215 08:45:39.664,1186.5,1,T,R,N
20221215 08:45:39.664,1186.5,1,T,R,N
20221215 08:45:39.840,1186.6,1,T,R,N
20221215 08:45:41.716,1186.3,1,T,R,N
20221215 08:45:44.028,1186.0,1,T,R,N
20221215 08:45:52.124,1185.5,1,T,R,N
20221215 08:45:52.504,1185.6,1,T,R,N
20221215 08:45:52.800,1185.5,1,T,R,N
20221215 08:45:52.800,1185.5,1,T,R,N
20221215 08:45:56.944,1185.9,1,T,R,N
20221215 08:45:58.580,1185.6,1,T,R,N
20221215 08:46:02.284,1185.8,1,T,R,N
20221215 08:46:02.548,1185.8,1,T,R,N
20221215 08:46:05.180,1185.4,1,T,R,N
20221215 08:46:09.248,1185.3,1,T,R,N
20221215 08:46:15.316,1185.1,1,T,R,N
20221215 08:46:19.376,1185.0,1,T,R,N
20221215 08:46:23.144,1185.0,1,T,R,N
20221215 08:46:34.188,1185.7,1,T,R,N
20221215 08:46:38.360,1185.5,1,T,R,N
20221215 08:46:38.360,1185.5,1,T,R,N
20221215 08:46:42.316,1185.3,1,T,R,N
20221215 08:46:45.448,1185.2,1,T,R,N
20221215 08:46:45.448,1185.2,1,T,R,N
20221215 08:46:46.112,1185.3,1,T,R,N
20221215 08:47:49.504,1186.0,1,T,R,N
20221215 08:49:22.264,1185.6,1,T,R,N
20221215 08:49:30.836,1185.6,1,T,R,N
20221215 08:49:36.764,1185.8,1,T,R,N
20221215 08:49:42.904,1185.7,1,T,R,N
20221215 08:49:47.584,1185.8,1,T,R,N
20221215 08:49:52.032,1186.1,1,T,R,N
20221215 08:49:57.456,1186.0,1,T,R,N
20221215 08:49:57.556,1186.0,1,T,R,N
20221215 08:49:58.776,1185.7,1,T,R,N
20221215 08:49:58.776,1185.7,1,T,R,N
20221215 08:50:01.220,1186.0,1,T,R,N
20221215 08:50:02.624,1185.8,1,T,R,N
20221215 08:50:09.932,1185.7,1,T,R,N
20221215 08:50:52.060,1185.6,2,T,R,N
20221215 08:50:57.812,1185.5,1,T,R,N
20221215 08:51:25.044,1186.0,1,T,R,N
20221215 08:51:30.920,1185.8,1,T,R,N
20221215 08:52:08.700,1186.1,1,T,R,N
20221215 08:52:19.540,1186.1,1,T,R,N
20221215 08:52:25.944,1185.6,1,T,R,N
20221215 08:52:26.496,1185.6,1,T,R,N
20221215 08:52:33.776,1185.3,1,T,R,N
20221215 08:52:42.504,1185.6,1,T,R,N
20221215 08:53:34.808,1185.4,1,T,R,N
20221215 08:54:14.352,1185.2,1,T,R,N
20221215 08:55:04.168,1185.2,1,T,R,N
20221215 08:55:07.204,1185.1,1,T,R,N
20221215 08:55:18.180,1184.8,1,T,R,N
20221215 08:55:51.980,1184.8,1,T,R,N
20221215 08:55:51.980,1184.8,1,T,R,N
20221215 08:56:05.156,1184.8,1,T,R,N
20221215 08:57:30.124,1184.0,1,T,R,N
20221215 08:57:39.380,1184.0,1,T,R,N
20221215 08:57:41.556,1183.8,1,T,R,N
20221215 08:57:46.728,1183.7,1,T,R,N
20221215 08:57:47.460,1183.5,1,T,R,N
20221215 08:58:00.216,1183.9,1,T,R,N
20221215 08:58:08.748,1183.9,1,T,R,N
20221215 08:58:08.844,1183.9,1,T,R,N
20221215 08:58:19.412,1183.7,1,T,R,N
20221215 08:58:19.624,1183.6,1,T,R,N
20221215 08:58:25.792,1183.6,1,T,R,N
20221215 08:58:30.316,1183.5,1,T,R,N
20221215 08:59:01.784,1183.0,1,T,R,N
20221215 08:59:02.032,1183.0,1,T,R,N
20221215 08:59:12.168,1182.8,1,T,R,N
20221215 08:59:13.356,1182.8,1,T,R,N
20221215 08:59:22.804,1182.3,1,T,R,N
20221215 08:59:33.732,1182.2,1,T,R,N
20221215 08:59:33.732,1182.2,1,T,R,N
20221215 08:59:50.852,1182.4,1,T,R,N
20221215 08:59:50.916,1182.4,1,T,R,N
20221215 09:00:03.276,1182.8,1,T,R,N
20221215 09:00:03.500,1182.8,1,T,R,N
20221215 09:00:10.324,1182.6,1,T,R,N
20221215 09:00:10.592,1182.6,1,T,R,N
20221215 09:00:18.044,1182.6,1,T,R,N
20221215 09:00:27.864,1182.6,1,T,R,N
20221215 09:00:33.560,1182.4,1,T,R,N
20221215 09:00:34.296,1182.4,1,T,R,N
20221215 09:00:44.192,1182.2,1,T,R,N
20221215 09:00:46.972,1182.0,1,T,R,N
20221215 09:01:25.964,1182.3,1,T,R,N
20221215 09:01:25.964,1182.3,1,T,R,N
20221215 09:04:55.320,1181.0,1,T,R,N
20221215 09:05:38.864,1182.5,1,T,R,N
20221215 09:05:38.864,1182.5,1,T,R,N
20221215 09:05:38.864,1182.5,1,T,R,N
20221215 09:05:38.868,1182.5,1,T,R,N
20221215 09:05:38.868,1182.5,1,T,R,N
20221215 09:05:44.996,1182.5,1,T,R,N
20221215 09:05:44.996,1182.5,1,T,R,N
20221215 09:05:44.996,1182.5,1,T,R,N
20221215 09:09:42.812,1182.9,1,T,R,N
20221215 09:12:22.408,1182.0,1,T,R,N
20221215 09:12:22.408,1182.0,1,T,R,N
20221215 09:12:22.440,1181.8,1,T,R,N
20221215 09:15:01.420,1183.5,1,T,R,N
20221215 09:19:39.228,1183.0,1,T,R,N
20221215 09:20:59.544,1182.7,1,T,R,N
20221215 09:20:59.544,1182.7,1,T,R,N
20221215 09:21:06.444,1182.6,1,T,R,N
20221215 09:22:12.068,1182.1,1,T,R,N
20221215 09:22:24.724,1181.8,1,T,R,N
20221215 09:22:24.724,1181.8,1,T,R,N
20221215 09:23:11.664,1181.6,1,T,R,N
20221215 09:23:11.664,1181.6,1,T,R,N
20221215 09:23:22.892,1181.6,1,T,R,N
20221215 09:23:27.644,1181.5,1,T,R,N
20221215 09:23:37.376,1181.5,1,T,R,N
20221215 09:23:56.252,1181.7,1,T,R,N
20221215 09:23:56.332,1181.7,1,T,R,N
20221215 09:24:06.324,1181.5,1,T,R,N
20221215 09:24:09.440,1181.4,1,T,R,N
20221215 09:24:15.152,1181.3,1,T,R,N
20221215 09:24:18.908,1181.3,1,T,R,N
20221215 09:25:02.116,1182.4,1,T,R,N
20221215 09:30:30.660,1182.0,1,T,R,N
20221215 09:30:58.868,1181.3,1,T,R,N
20221215 09:31:08.068,1181.0,1,T,R,N
20221215 09:34:57.660,1182.5,1,T,R,N
20221215 09:43:43.240,1183.8,1,T,R,N
20221215 09:43:43.240,1183.8,1,T,R,N
20221215 09:43:43.240,1183.8,1,T,R,N
20221215 09:43:43.240,1183.8,1,T,R,N
20221215 09:43:43.240,1183.8,1,T,R,N
20221215 09:43:43.252,1183.8,1,T,R,N
20221215 09:44:41.152,1184.0,1,T,R,N
20221215 09:44:41.156,1184.0,2,T,R,N
20221215 09:44:41.156,1184.0,1,T,R,N
20221215 09:46:26.020,1183.3,1,T,R,N
20221215 09:47:42.836,1183.5,1,T,R,N
20221215 09:47:42.836,1183.5,1,T,R,N
20221215 09:47:42.896,1183.5,1,T,R,N
20221215 09:47:42.900,1183.6,1,T,R,N
20221215 09:50:01.716,1182.4,1,T,R,N
20221215 09:52:08.428,1182.0,1,T,R,N
20221215 09:52:52.216,1182.1,1,T,R,N
20221215 09:53:04.352,1182.0,1,T,R,N
20221215 09:53:10.640,1181.6,1,T,R,N
20221215 09:53:36.144,1181.6,1,T,R,N
20221215 09:53:45.548,1181.4,1,T,R,N
20221215 09:53:56.320,1181.7,1,T,R,N
20221215 09:54:06.800,1181.6,1,T,R,N
20221215 09:54:06.800,1181.6,1,T,R,N
20221215 09:54:26.264,1181.5,1,T,R,N
20221215 09:54:30.384,1181.2,1,T,R,N
20221215 09:56:05.412,1181.3,1,T,R,N
20221215 09:56:09.020,1181.3,1,T,R,N
20221215 10:00:15.944,1182.5,1,T,R,N
20221215 10:01:46.076,1182.3,1,T,R,N
20221215 10:01:46.084,1182.3,1,T,R,N
20221215 10:02:28.780,1182.0,1,T,R,N
20221215 10:02:42.144,1181.8,1,T,R,N
20221215 10:04:00.740,1182.1,1,T,R,N
20221215 10:04:40.124,1182.0,1,T,R,N
20221215 10:04:52.128,1181.9,1,T,R,N
20221215 10:04:52.128,1181.9,1,T,R,N
20221215 10:05:08.140,1181.8,1,T,R,N
20221215 10:05:08.140,1181.8,1,T,R,N
20221215 10:05:47.344,1181.4,1,T,R,N
20221215 10:05:59.260,1181.4,1,T,R,N
20221215 10:05:59.260,1181.4,1,T,R,N
20221215 10:06:26.876,1181.3,1,T,R,N
20221215 10:08:45.832,1179.8,1,T,R,N
20221215 10:10:42.520,1180.4,1,T,R,N
20221215 10:14:32.896,1179.4,1,T,R,N
20221215 10:14:32.908,1179.4,1,T,R,N
20221215 10:14:38.660,1179.2,1,T,R,N
20221215 10:14:56.772,1179.0,1,T,R,N
20221215 10:15:01.916,1179.3,1,T,R,N
20221215 10:16:17.152,1178.9,1,T,R,N
20221215 10:18:54.392,1179.4,2,T,R,N
20221215 10:25:02.316,1178.3,1,T,R,N
20221215 10:35:48.816,1178.5,1,T,R,N
20221215 10:40:21.632,1178.7,1,T,R,N
20221215 10:41:01.688,1178.4,1,T,R,N
20221215 10:41:03.328,1178.3,1,T,R,N
20221215 10:41:21.528,1178.3,1,T,R,N
20221215 10:41:35.584,1178.4,1,T,R,N
20221215 10:42:13.284,1178.7,1,T,R,N
20221215 10:42:16.824,1178.5,1,T,R,N
20221215 10:42:32.740,1178.3,1,T,R,N
20221215 10:42:32.740,1178.2,1,T,R,N
20221215 10:42:39.020,1178.2,1,T,R,N
20221215 10:42:41.356,1178.1,1,T,R,N
20221215 10:43:39.484,1178.2,1,T,R,N
20221215 10:43:39.484,1178.2,1,T,R,N
20221215 10:44:55.492,1178.4,1,T,R,N
20221215 10:44:55.492,1178.4,1,T,R,N
20221215 10:45:46.960,1178.9,1,T,R,N
20221215 10:45:57.728,1178.8,1,T,R,N
20221215 10:45:57.728,1178.8,1,T,R,N
20221215 10:46:06.292,1178.7,1,T,R,N
20221215 10:46:19.644,1178.5,1,T,R,N
20221215 10:46:45.580,1178.4,1,T,R,N
20221215 10:46:56.612,1178.3,1,T,R,N
20221215 10:47:13.556,1178.2,1,T,R,N
20221215 10:49:02.292,1178.1,1,T,R,N
20221215 10:49:19.088,1178.0,1,T,R,N
20221215 10:49:34.872,1177.9,1,T,R,N
20221215 10:49:34.880,1177.9,1,T,R,N
20221215 10:49:43.288,1177.7,1,T,R,N
20221215 10:49:43.288,1177.7,1,T,R,N
20221215 10:50:02.116,1177.9,1,T,R,N
20221215 10:50:07.920,1177.7,1,T,R,N
20221215 10:50:17.500,1177.6,1,T,R,N
20221215 10:50:50.844,1177.6,1,T,R,N
20221215 10:51:01.480,1177.6,1,T,R,N
20221215 10:51:04.044,1177.5,1,T,R,N
20221215 10:51:04.044,1177.5,1,T,R,N
20221215 10:51:22.616,1178.0,1,T,R,N
20221215 10:52:12.720,1178.2,1,T,R,N
20221215 10:55:28.788,1178.5,1,T,R,N
20221215 10:55:34.700,1178.5,1,T,R,N
20221215 10:55:34.800,1178.5,1,T,R,N
20221215 10:55:44.984,1178.4,1,T,R,N
20221215 10:55:45.008,1178.4,1,T,R,N
20221215 10:55:50.056,1178.2,1,T,R,N
20221215 10:55:53.612,1178.2,1,T,R,N
20221215 10:55:54.804,1178.2,1,T,R,N
20221215 10:56:18.512,1178.2,1,T,R,N
20221215 10:56:21.012,1178.1,1,T,R,N
20221215 10:56:56.296,1178.4,1,T,R,N
20221215 10:57:39.984,1178.5,1,T,R,N
20221215 10:57:54.748,1178.3,1,T,R,N
20221215 10:59:12.676,1178.7,1,T,R,N
20221215 10:59:12.676,1178.7,1,T,R,N
20221215 10:59:38.848,1178.6,1,T,R,N
20221215 10:59:45.460,1178.5,1,T,R,N
20221215 10:59:45.900,1178.5,1,T,R,N
20221215 11:01:47.856,1179.6,1,T,R,N
20221215 11:02:45.052,1179.5,1,T,R,N
20221215 11:02:53.940,1179.4,1,T,R,N
20221215 11:03:10.508,1179.3,1,T,R,N
20221215 11:03:13.764,1179.2,1,T,R,N
20221215 11:04:34.108,1179.0,1,T,R,N
20221215 11:04:59.780,1178.8,1,T,R,N
20221215 11:11:19.616,1178.7,1,T,R,N
20221215 11:48:00.812,1179.9,1,T,R,N
20221215 12:10:43.800,1177.9,1,T,R,N
20221215 12:26:41.176,1178.6,1,T,R,N
20221215 12:26:41.176,1178.6,1,T,R,N
20221215 12:26:51.716,1178.5,1,T,R,N
20221215 12:29:14.760,1178.8,1,T,R,N
20221215 12:30:00.472,1178.9,1,T,R,N
20221215 12:47:08.400,1181.0,1,T,R,N
20221215 12:49:03.256,1181.5,1,T,R,N
20221215 13:03:24.488,1181.9,1,T,R,N
20221215 13:15:29.316,1180.4,1,T,R,N
20221215 13:19:46.936,1180.6,1,T,R,N
20221215 13:32:11.312,1181.7,1,T,R,N
20221215 13:34:31.600,1182.0,1,T,R,N
20221215 13:44:18.240,1183.1,1,T,R,N
20221215 13:50:53.832,1182.6,1,T,R,N
20221215 14:11:16.360,1185.3,1,T,R,N
20221215 14:37:16.592,1184.6,1,T,R,N
20221215 14:47:48.228,1181.8,1,T,R,N
20221215 14:49:30.216,1181.3,1,T,R,N
20221215 14:55:15.172,1182.0,1,T,R,N
20221215 14:55:27.808,1182.2,1,T,R,N
20221215 14:55:27.808,1182.2,1,T,R,N
20221215 14:56:10.728,1182.1,1,T,R,N
20221215 14:56:22.540,1181.8,1,T,R,N
20221215 14:56:38.760,1181.8,1,T,R,N
20221215 14:57:02.388,1182.0,1,T,R,N
20221215 14:57:15.040,1182.1,1,T,R,N
20221215 14:57:57.708,1182.3,1,T,R,N
20221215 14:58:20.492,1182.5,1,T,R,N
20221215 14:58:30.964,1182.4,1,T,R,N
20221215 14:58:39.316,1182.3,1,T,R,N
20221215 14:59:01.376,1182.5,1,T,R,N
20221215 14:59:23.064,1182.4,1,T,R,N
20221215 14:59:34.924,1182.4,1,T,R,N
20221215 14:59:45.880,1182.5,1,T,R,N
20221215 14:59:48.976,1182.6,1,T,R,N
20221215 14:59:49.436,1182.7,1,T,R,N
20221215 14:59:49.436,1182.7,1,T,R,N
20221215 14:59:53.440,1183.1,1,T,R,N
20221215 14:59:53.440,1183.2,2,T,R,N
20221215 14:59:54.508,1182.5,1,T,R,N
20221215 14:59:59.560,1183.0,1,T,R,N
20221215 15:06:51.080,1179.9,1,T,R,N
20221215 15:07:27.464,1179.9,1,T,R,N
20221215 15:08:04.384,1179.5,1,T,R,N
20221215 15:08:41.876,1179.6,1,T,R,N
20221215 15:08:59.904,1179.1,1,T,R,N
20221215 15:09:18.340,1178.8,1,T,R,N
20221215 15:09:56.668,1178.7,1,T,R,N
20221215 15:10:12.072,1178.6,1,T,R,N
20221215 15:10:26.224,1178.3,1,T,R,N
20221215 15:10:43.984,1178.2,1,T,R,N
20221215 15:13:59.096,1179.6,1,T,R,N
