20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,3,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,3,T,R,N
20220930 09:37:06.008,18.43,4,T,R,N
20220930 09:37:06.008,18.43,4,T,R,N
20220930 09:37:06.008,18.43,4,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.012,18.44,2,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,2,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,3,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,3,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,2,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,2,T,R,N
20220930 09:37:06.012,18.44,4,T,R,N
20220930 09:37:06.012,18.44,3,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.012,18.44,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,3,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,2,T,R,N
20220930 09:37:06.016,18.45,4,T,R,N
20220930 09:37:06.016,18.45,3,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,2,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,3,T,R,N
20220930 09:37:06.016,18.45,3,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,4,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,2,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,3,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,2,T,R,N
20220930 09:37:06.016,18.45,4,T,R,N
20220930 09:37:06.016,18.45,4,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.016,18.45,2,T,R,N
20220930 09:37:06.016,18.45,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,6,T,R,N
20220930 09:37:06.020,18.46,3,T,R,N
20220930 09:37:06.020,18.46,2,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,2,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.46,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,4,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,10,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.020,18.47,2,T,R,N
20220930 09:37:06.020,18.47,3,T,R,N
20220930 09:37:06.020,18.47,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,3,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,3,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,3,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,3,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,2,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.48,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,2,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,2,T,R,N
20220930 09:37:06.028,18.49,3,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,3,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.028,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,2,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,2,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,2,T,R,N
20220930 09:37:06.032,18.49,3,T,R,N
20220930 09:37:06.032,18.49,2,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,3,T,R,N
20220930 09:37:06.032,18.49,2,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,3,T,R,N
20220930 09:37:06.032,18.49,2,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,3,T,R,N
20220930 09:37:06.032,18.49,3,T,R,N
20220930 09:37:06.032,18.49,3,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,1,T,R,N
20220930 09:37:06.032,18.49,2,T,R,N
20220930 09:37:06.032,18.50,39,T,R,N
20220930 09:43:13.152,18.35,1,T,R,N
20220930 09:45:03.160,18.35,1,T,R,N
20220930 09:45:03.160,18.35,3,T,R,N
20220930 09:47:53.536,18.36,1,T,R,N
20220930 09:48:44.524,18.35,1,T,R,N
20220930 09:48:44.524,18.35,1,T,R,N
20220930 09:48:44.524,18.35,4,T,R,N
20220930 09:48:57.372,18.35,3,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,3,T,R,N
20220930 09:55:47.368,18.33,2,T,R,N
20220930 09:55:47.368,18.33,1,T,R,N
20220930 09:55:47.368,18.33,2,T,R,N
20220930 09:58:48.912,18.33,1,T,R,N
20220930 10:00:07.924,18.33,1,T,R,N
20220930 10:01:30.500,18.33,1,T,R,N
20220930 10:01:54.960,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.000,18.33,1,T,R,N
20220930 10:03:10.004,18.33,1,T,R,N
20220930 10:03:10.004,18.33,1,T,R,N
20220930 10:03:10.004,18.33,1,T,R,N
20220930 10:03:10.004,18.33,1,T,R,N
20220930 10:08:42.548,18.35,14,T,R,N
20220930 10:09:12.556,18.35,1,T,R,N
20220930 10:09:12.556,18.35,2,T,R,N
20220930 10:11:32.576,18.34,2,T,R,N
20220930 10:11:32.576,18.34,1,T,R,N
20220930 10:17:53.408,18.36,1,T,R,N
20220930 10:19:10.840,18.36,1,T,R,N
20220930 10:20:14.364,18.36,1,T,R,N
20220930 10:22:13.332,18.28,2,T,R,N
20220930 10:22:33.708,18.33,1,T,R,N
20220930 10:22:33.708,18.33,2,T,R,N
20220930 10:22:33.708,18.33,1,T,R,N
20220930 10:47:51.416,18.34,1,T,R,N
20220930 10:47:51.416,18.34,5,T,R,N
20220930 10:47:51.416,18.34,3,T,R,N
20220930 10:47:51.416,18.34,2,T,R,N
20220930 10:47:51.416,18.34,3,T,R,N
20220930 10:47:51.416,18.34,1,T,R,N
20220930 10:47:51.416,18.34,1,T,R,N
20220930 10:47:51.416,18.34,1,T,R,N
20220930 10:47:51.416,18.34,4,T,R,N
20220930 10:47:51.416,18.34,1,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,2,T,R,N
20220930 10:47:57.464,18.34,4,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,3,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,2,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,3,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,2,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,4,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:47:57.464,18.34,3,T,R,N
20220930 10:47:57.464,18.34,4,T,R,N
20220930 10:47:57.464,18.34,4,T,R,N
20220930 10:47:57.464,18.34,2,T,R,N
20220930 10:47:57.464,18.34,2,T,R,N
20220930 10:47:57.464,18.34,1,T,R,N
20220930 10:49:01.276,18.26,1,T,R,N
20220930 10:53:24.444,18.33,1,T,R,N
20220930 11:01:04.184,18.30,5,T,R,N
20220930 11:01:04.184,18.30,5,T,R,N
20220930 11:01:04.184,18.30,10,T,R,N
20220930 11:01:04.184,18.30,4,T,R,N
20220930 11:01:04.184,18.30,3,T,R,N
20220930 11:01:04.184,18.30,3,T,R,N
20220930 11:01:04.184,18.30,1,T,R,N
20220930 11:01:04.184,18.30,7,T,R,N
20220930 11:45:00.000,18.34,2,T,R,N
20220930 11:54:14.580,18.52,5,T,R,N
20220930 11:54:28.376,18.52,4,T,R,N
20220930 11:54:28.376,18.52,1,T,R,N
20220930 11:54:42.396,18.60,2,T,R,N
20220930 11:54:42.396,18.60,1,T,R,N
20220930 11:54:42.396,18.60,2,T,R,N
20220930 11:54:51.996,18.60,2,T,R,N
20220930 11:54:51.996,18.60,1,T,R,N
20220930 11:54:51.996,18.60,1,T,R,N
20220930 11:54:51.996,18.60,1,T,R,N
