20221229 14:59:38.596,16580,1,T,R,N
20221229 14:59:38.768,16580,1,T,R,N
20221229 14:59:38.768,16580,1,T,R,N
20221229 14:59:38.848,16590,1,T,R,N
20221229 14:59:38.848,16590,1,T,R,N
20221229 14:59:38.848,16585,1,T,R,N
20221229 14:59:39.200,16590,1,T,R,N
20221229 14:59:42.000,16590,1,T,R,N
20221229 14:59:42.000,16590,1,T,R,N
20221229 14:59:42.000,16585,1,T,R,N
20221229 14:59:42.876,16590,1,T,R,N
20221229 14:59:46.204,16590,1,T,R,N
20221229 14:59:47.176,16590,1,T,R,N
20221229 14:59:48.764,16590,1,T,R,N
20221229 14:59:49.004,16590,1,T,R,N
20221229 14:59:50.668,16590,1,T,R,N
20221229 14:59:51.432,16585,1,T,R,N
20221229 14:59:51.452,16595,1,T,R,N
20221229 14:59:53.428,16585,1,T,R,N
20221229 14:59:54.408,16590,1,T,R,N
20221229 14:59:55.432,16580,1,T,R,N
20221229 14:59:55.724,16590,1,T,R,N
20221229 14:59:56.212,16585,1,T,R,N
20221229 14:59:57.128,16580,1,T,R,N
20221229 14:59:57.428,16575,1,T,R,N
20221229 14:59:59.456,16570,1,T,R,N
20221229 14:59:59.456,16570,1,T,R,N
20221229 15:00:00.600,16565,1,T,R,N
20221229 15:00:00.600,16565,1,T,R,N
20221229 15:00:03.208,16570,1,T,R,N
20221229 15:00:03.208,16570,1,T,R,N
20221229 15:00:04.464,16565,1,T,R,N
20221229 15:00:04.464,16565,1,T,R,N
20221229 15:00:06.436,16570,1,T,R,N
20221229 15:00:06.436,16570,1,T,R,N
20221229 15:00:06.436,16570,1,T,R,N
20221229 15:00:06.436,16570,1,T,R,N
20221229 15:00:06.440,16580,1,T,R,N
20221229 15:00:08.832,16575,1,T,R,N
20221229 15:00:08.832,16575,1,T,R,N
20221229 15:00:08.832,16575,1,T,R,N
20221229 15:00:10.764,16575,1,T,R,N
20221229 15:00:10.764,16575,1,T,R,N
20221229 15:00:13.980,16570,1,T,R,N
20221229 15:00:13.980,16570,1,T,R,N
20221229 15:00:13.980,16570,1,T,R,N
20221229 15:00:50.048,16575,1,T,R,N
20221229 15:01:30.484,16575,1,T,R,N
20221229 15:02:00.924,16580,1,T,R,N
20221229 15:02:00.924,16580,1,T,R,N
20221229 15:02:12.284,16580,1,T,R,N
20221229 15:02:12.284,16580,1,T,R,N
20221229 15:03:00.548,16575,1,T,R,N
20221229 15:04:30.648,16580,1,T,R,N
20221229 15:04:32.352,16585,1,T,R,N
20221229 15:06:00.700,16580,1,T,R,N
20221229 15:09:24.196,16575,1,T,R,N
20221229 15:09:24.196,16575,1,T,R,N
20221229 15:09:24.304,16570,1,T,R,N
20221229 15:09:37.828,16580,1,T,R,N
20221229 15:10:57.884,16580,1,T,R,N
20221229 15:10:57.884,16575,1,T,R,N
20221229 15:12:13.360,16585,1,T,R,N
20221229 15:12:13.360,16585,1,T,R,N
20221229 15:12:13.360,16585,1,T,R,N
20221229 15:12:13.360,16585,1,T,R,N
20221229 15:12:13.360,16585,1,T,R,N
20221229 15:12:13.360,16585,1,T,R,N
20221229 15:12:13.360,16585,1,T,R,N
20221229 15:12:15.124,16585,1,T,R,N
20221229 15:13:04.356,16585,1,T,R,N
20221229 15:13:04.356,16585,1,T,R,N
20221229 15:13:47.388,16585,1,T,R,N
20221229 15:13:47.388,16585,1,T,R,N
20221229 15:13:47.816,16590,1,T,R,N
20221229 15:13:47.816,16590,2,T,R,N
20221229 15:13:47.816,16590,1,T,R,N
20221229 15:16:10.512,16580,1,T,R,N
20221229 15:21:01.708,16585,1,T,R,N
20221229 15:21:17.572,16580,1,T,R,N
20221229 15:21:17.572,16580,1,T,R,N
20221229 15:22:53.268,16585,1,T,R,N
20221229 15:24:03.552,16590,1,T,R,N
20221229 15:24:05.440,16580,1,T,R,N
20221229 15:24:34.688,16580,1,T,R,N
20221229 15:26:11.540,16585,1,T,R,N
20221229 15:29:22.416,16590,1,T,R,N
20221229 15:29:22.416,16590,1,T,R,N
20221229 15:29:22.420,16590,1,T,R,N
20221229 15:31:03.724,16590,1,T,R,N
20221229 15:33:16.696,16590,1,T,R,N
20221229 15:33:16.696,16590,1,T,R,N
20221229 15:34:46.712,16590,1,T,R,N
20221229 15:36:16.744,16595,1,T,R,N
20221229 15:36:16.760,16600,1,T,R,N
20221229 15:36:26.644,16595,1,T,R,N
20221229 15:36:52.012,16600,1,T,R,N
20221229 15:36:52.016,16600,1,T,R,N
20221229 15:36:52.020,16600,1,T,R,N
20221229 15:37:22.796,16605,1,T,R,N
20221229 15:37:46.848,16600,1,T,R,N
20221229 15:37:46.848,16605,1,T,R,N
20221229 15:37:46.852,16605,1,T,R,N
20221229 15:37:46.856,16610,1,T,R,N
20221229 15:37:58.292,16605,1,T,R,N
20221229 15:38:02.296,16610,1,T,R,N
20221229 15:38:07.220,16605,1,T,R,N
20221229 15:38:07.220,16605,1,T,R,N
20221229 15:38:07.232,16600,1,T,R,N
20221229 15:38:38.180,16605,1,T,R,N
20221229 15:38:55.824,16610,1,T,R,N
20221229 15:38:55.824,16610,1,T,R,N
20221229 15:38:55.824,16610,1,T,R,N
20221229 15:38:55.832,16610,1,T,R,N
20221229 15:38:55.872,16610,1,T,R,N
20221229 15:39:01.244,16610,1,T,R,N
20221229 15:39:16.948,16610,1,T,R,N
20221229 15:39:25.652,16605,1,T,R,N
20221229 15:39:46.392,16605,1,T,R,N
20221229 15:39:46.396,16610,1,T,R,N
20221229 15:39:46.408,16605,1,T,R,N
20221229 15:39:46.416,16605,1,T,R,N
20221229 15:39:46.420,16610,1,T,R,N
20221229 15:40:18.360,16600,1,T,R,N
20221229 15:40:40.288,16610,1,T,R,N
20221229 15:40:40.288,16610,1,T,R,N
20221229 15:41:01.164,16605,1,T,R,N
20221229 15:49:21.716,16605,1,T,R,N
20221229 15:49:23.316,16610,1,T,R,N
20221229 15:49:51.536,16620,1,T,R,N
20221229 15:56:20.720,16595,1,T,R,N
20221229 15:57:00.108,16600,1,T,R,N
20221229 17:48:24.640,16615,1,T,R,N
20221229 18:23:28.688,16610,1,T,R,N
20221229 18:52:28.856,16605,1,T,R,N
20221229 18:56:06.144,16610,1,T,R,N
20221229 19:23:41.120,16610,1,T,R,N
20221229 19:24:45.200,16615,1,T,R,N
20221229 19:50:10.292,16590,1,T,R,N
20221229 20:19:16.916,16580,1,T,R,N
20221229 20:19:16.932,16585,1,T,R,N
20221229 20:26:23.448,16585,1,T,R,N
20221229 20:29:21.096,16585,1,T,R,N
20221229 20:36:16.012,16585,1,T,R,N
20221229 20:37:48.012,16595,1,T,R,N
20221229 20:39:20.108,16595,1,T,R,N
20221229 20:40:13.620,16600,1,T,R,N
20221229 20:40:52.012,16610,1,T,R,N
20221229 20:41:42.980,16605,1,T,R,N
20221229 20:42:06.424,16605,1,T,R,N
20221229 20:45:09.524,16605,1,T,R,N
20221229 20:46:23.624,16605,1,T,R,N
20221229 20:47:00.124,16610,1,T,R,N
20221229 20:48:32.012,16610,1,T,R,N
20221229 20:50:44.856,16600,1,T,R,N
20221229 20:59:03.840,16595,1,T,R,N
20221229 20:59:35.316,16595,1,T,R,N
20221229 21:06:28.624,16605,1,T,R,N
20221229 21:06:28.624,16605,1,T,R,N
20221229 21:08:59.016,16605,1,T,R,N
20221229 21:15:43.912,16600,1,T,R,N
20221229 21:20:07.108,16595,1,T,R,N
20221229 21:26:05.048,16595,1,T,R,N
20221229 21:34:55.920,16585,1,T,R,N
20221229 21:36:24.096,16600,1,T,R,N
20221229 21:40:40.016,16600,1,T,R,N
20221229 21:45:16.012,16600,1,T,R,N
20221229 21:47:33.188,16600,1,T,R,N
20221229 21:47:33.188,16600,1,T,R,N
20221229 21:51:58.024,16600,1,T,R,N
20221229 21:56:55.004,16605,1,T,R,N
20221229 22:00:20.004,16600,1,T,R,N
20221229 22:01:54.684,16595,1,T,R,N
20221229 22:03:40.120,16605,1,T,R,N
20221229 22:03:40.124,16605,1,T,R,N
20221229 22:12:13.196,16600,1,T,R,N
20221229 22:31:16.044,16600,1,T,R,N
20221229 22:38:40.592,16605,1,T,R,N
20221229 22:40:28.096,16610,1,T,R,N
20221229 22:42:00.012,16610,1,T,R,N
20221229 22:45:04.012,16610,1,T,R,N
20221229 22:45:04.012,16610,1,T,R,N
20221229 22:45:04.012,16610,1,T,R,N
20221229 22:48:53.020,16610,1,T,R,N
20221229 23:02:42.588,16610,1,T,R,N
20221229 23:05:47.196,16610,1,T,R,N
20221229 23:08:04.016,16610,1,T,R,N
20221229 23:09:36.012,16610,1,T,R,N
20221229 23:13:28.856,16610,1,T,R,N
20221229 23:16:33.768,16605,1,T,R,N
20221229 23:17:35.272,16600,1,T,R,N
20221229 23:18:16.056,16595,1,T,R,N
20221229 23:20:34.472,16590,1,T,R,N
20221229 23:20:44.944,16595,1,T,R,N
20221229 23:20:44.948,16595,1,T,R,N
20221229 23:23:03.548,16600,1,T,R,N
20221229 23:23:26.428,16605,1,T,R,N
20221229 23:25:42.412,16605,1,T,R,N
20221229 23:27:15.480,16605,1,T,R,N
20221229 23:29:32.088,16600,1,T,R,N
20221229 23:31:34.180,16590,1,T,R,N
20221229 23:36:30.580,16600,1,T,R,N
20221229 23:39:54.304,16590,1,T,R,N
20221229 23:41:48.012,16595,1,T,R,N
20221229 23:43:20.012,16595,1,T,R,N
20221229 23:52:32.012,16555,1,T,R,N
20221229 23:58:12.144,16550,1,T,R,N
20221230 00:06:29.424,16565,1,T,R,N
20221230 00:06:29.428,16565,1,T,R,N
20221230 00:07:16.080,16570,1,T,R,N
20221230 00:10:56.056,16565,1,T,R,N
20221230 00:19:07.528,16575,1,T,R,N
20221230 00:26:16.016,16560,1,T,R,N
20221230 00:27:52.932,16565,1,T,R,N
20221230 00:30:05.104,16570,1,T,R,N
20221230 00:30:05.108,16570,1,T,R,N
20221230 00:32:17.320,16565,1,T,R,N
20221230 00:34:41.020,16560,2,T,R,N
20221230 00:37:00.028,16565,1,T,R,N
20221230 00:38:03.044,16560,2,T,R,N
20221230 00:38:03.816,16555,1,T,R,N
20221230 00:40:04.012,16565,1,T,R,N
20221230 00:42:51.732,16555,1,T,R,N
20221230 00:53:52.092,16555,1,T,R,N
20221230 00:57:39.336,16540,1,T,R,N
20221230 00:57:39.336,16540,2,T,R,N
20221230 00:59:44.336,16535,1,T,R,N
20221230 00:59:59.484,16535,1,T,R,N
20221230 01:01:32.012,16535,1,T,R,N
20221230 01:04:36.024,16535,1,T,R,N
20221230 01:04:36.024,16535,1,T,R,N
20221230 01:05:13.208,16525,1,T,R,N
20221230 01:09:12.012,16525,1,T,R,N
20221230 01:09:12.012,16525,1,T,R,N
20221230 01:41:45.056,16470,1,T,R,N
20221230 02:56:08.796,16490,1,T,R,N
20221230 03:38:50.304,16510,1,T,R,N
20221230 04:14:28.664,16500,1,T,R,N
20221230 04:14:28.664,16500,1,T,R,N
20221230 04:51:32.012,16475,1,T,R,N
20221230 04:52:17.436,16460,1,T,R,N
20221230 04:52:23.812,16460,1,T,R,N
20221230 05:21:39.648,16475,2,T,R,N
20221230 05:39:47.052,16505,1,T,R,N
20221230 05:39:47.052,16510,1,T,R,N
20221230 05:39:47.052,16510,1,T,R,N
20221230 05:56:23.696,16485,1,T,R,N
20221230 06:34:11.180,16475,1,T,R,N
20221230 06:34:49.580,16475,1,T,R,N
20221230 06:37:33.936,16475,1,T,R,N
20221230 06:38:08.892,16475,1,T,R,N
20221230 06:46:07.352,16480,1,T,R,N
20221230 07:09:47.428,16480,2,T,R,N
20221230 07:09:47.428,16480,1,T,R,N
20221230 07:10:05.988,16480,1,T,R,N
20221230 07:10:54.380,16480,1,T,R,N
20221230 07:12:06.664,16475,1,T,R,N
20221230 07:12:06.664,16475,1,T,R,N
20221230 07:14:41.232,16470,1,T,R,N
20221230 07:21:00.756,16485,1,T,R,N
20221230 07:21:00.756,16485,1,T,R,N
20221230 07:21:01.760,16485,1,T,R,N
20221230 07:21:01.760,16485,1,T,R,N
20221230 07:24:14.528,16480,1,T,R,N
20221230 07:24:21.532,16480,1,T,R,N
20221230 07:24:43.432,16470,2,T,R,N
20221230 07:25:26.624,16470,1,T,R,N
20221230 07:34:45.948,16465,1,T,R,N
20221230 07:34:45.948,16465,1,T,R,N
20221230 07:34:46.496,16465,1,T,R,N
20221230 07:41:11.252,16445,1,T,R,N
20221230 07:49:43.296,16450,1,T,R,N
20221230 07:54:44.528,16445,1,T,R,N
20221230 08:01:34.232,16445,1,T,R,N
20221230 08:18:34.512,16455,1,T,R,N
20221230 08:18:34.516,16465,1,T,R,N
20221230 08:32:26.800,16420,1,T,R,N
20221230 08:32:31.860,16440,1,T,R,N
20221230 08:33:02.720,16425,1,T,R,N
20221230 08:42:14.884,16470,1,T,R,N
20221230 08:46:16.220,16445,1,T,R,N
20221230 08:47:04.300,16445,1,T,R,N
20221230 08:48:05.532,16440,1,T,R,N
20221230 08:48:14.780,16430,1,T,R,N
20221230 08:48:34.748,16420,1,T,R,N
20221230 08:49:07.516,16400,1,T,R,N
20221230 08:49:07.520,16400,1,T,R,N
20221230 08:49:07.520,16400,1,T,R,N
20221230 08:49:07.524,16400,1,T,R,N
20221230 08:49:07.524,16375,1,T,R,N
20221230 08:49:21.932,16285,1,T,R,N
20221230 08:49:25.832,16290,1,T,R,N
20221230 08:49:26.556,16295,1,T,R,N
20221230 08:49:27.556,16295,1,T,R,N
20221230 08:49:28.736,16315,1,T,R,N
20221230 08:49:29.528,16310,1,T,R,N
20221230 08:49:29.736,16315,1,T,R,N
20221230 08:49:33.644,16310,1,T,R,N
20221230 08:49:33.756,16320,1,T,R,N
20221230 08:49:34.088,16315,1,T,R,N
20221230 08:49:34.324,16315,1,T,R,N
20221230 08:49:35.880,16315,1,T,R,N
20221230 08:49:36.172,16325,1,T,R,N
20221230 08:49:37.172,16330,1,T,R,N
20221230 08:49:37.976,16335,1,T,R,N
20221230 08:49:38.176,16330,1,T,R,N
20221230 08:49:39.752,16330,1,T,R,N
20221230 08:49:40.752,16335,1,T,R,N
20221230 08:49:44.260,16330,1,T,R,N
20221230 08:49:45.392,16340,1,T,R,N
20221230 08:49:50.024,16345,1,T,R,N
20221230 08:49:51.508,16335,1,T,R,N
20221230 08:50:28.540,16350,1,T,R,N
20221230 08:50:41.968,16350,1,T,R,N
20221230 08:50:41.968,16345,1,T,R,N
20221230 08:50:43.236,16355,1,T,R,N
20221230 08:50:43.236,16355,1,T,R,N
20221230 08:50:57.732,16370,1,T,R,N
20221230 08:51:03.652,16370,1,T,R,N
20221230 08:51:03.656,16375,1,T,R,N
20221230 08:51:05.872,16375,1,T,R,N
20221230 08:51:05.872,16375,1,T,R,N
20221230 08:52:01.212,16350,1,T,R,N
20221230 08:52:01.212,16350,1,T,R,N
20221230 08:55:52.568,16350,1,T,R,N
20221230 08:55:52.568,16350,3,T,R,N
20221230 08:55:52.640,16350,1,T,R,N
20221230 08:55:52.672,16350,3,T,R,N
20221230 08:55:52.772,16350,3,T,R,N
20221230 08:57:58.536,16385,1,T,R,N
20221230 08:57:58.540,16390,1,T,R,N
20221230 08:57:58.540,16395,1,T,R,N
20221230 08:59:09.400,16385,1,T,R,N
20221230 09:00:17.004,16395,1,T,R,N
20221230 09:00:28.412,16400,1,T,R,N
20221230 09:00:42.928,16390,1,T,R,N
20221230 09:00:42.928,16380,1,T,R,N
20221230 09:13:47.176,16445,1,T,R,N
20221230 09:14:02.580,16445,1,T,R,N
20221230 09:18:20.848,16490,1,T,R,N
20221230 09:18:28.284,16500,1,T,R,N
20221230 09:18:28.292,16500,1,T,R,N
20221230 09:18:28.796,16515,1,T,R,N
20221230 09:19:12.692,16500,1,T,R,N
20221230 09:20:13.448,16505,1,T,R,N
20221230 09:22:47.856,16495,1,T,R,N
20221230 09:22:47.856,16500,1,T,R,N
20221230 09:23:00.660,16495,1,T,R,N
20221230 09:24:27.236,16495,1,T,R,N
20221230 09:24:41.968,16495,1,T,R,N
20221230 09:24:43.732,16495,1,T,R,N
20221230 09:24:45.072,16490,1,T,R,N
20221230 09:24:45.636,16490,1,T,R,N
20221230 09:24:45.636,16500,1,T,R,N
20221230 09:25:53.196,16495,1,T,R,N
20221230 09:26:32.020,16505,1,T,R,N
20221230 09:26:45.076,16490,1,T,R,N
20221230 09:26:45.080,16500,1,T,R,N
20221230 09:26:50.268,16485,1,T,R,N
20221230 09:26:56.204,16490,1,T,R,N
20221230 09:28:47.076,16475,1,T,R,N
20221230 09:32:23.864,16490,1,T,R,N
20221230 09:32:30.904,16490,1,T,R,N
20221230 09:34:38.132,16495,1,T,R,N
20221230 09:34:39.416,16500,1,T,R,N
20221230 09:34:39.420,16500,1,T,R,N
20221230 09:34:41.888,16500,1,T,R,N
20221230 09:38:00.224,16625,5,T,R,N
20221230 09:40:52.436,16510,1,T,R,N
20221230 09:40:52.436,16510,1,T,R,N
20221230 09:40:52.436,16515,1,T,R,N
20221230 09:40:52.436,16515,1,T,R,N
20221230 09:40:52.436,16515,1,T,R,N
20221230 09:42:15.388,16510,1,T,R,N
20221230 09:42:15.388,16510,1,T,R,N
20221230 09:42:15.388,16515,1,T,R,N
20221230 09:42:15.388,16520,1,T,R,N
20221230 09:42:15.388,16530,1,T,R,N
20221230 09:43:09.748,16500,1,T,R,N
20221230 09:43:57.308,16515,1,T,R,N
20221230 09:43:57.308,16520,1,T,R,N
20221230 09:43:57.308,16525,1,T,R,N
20221230 09:43:57.308,16535,2,T,R,N
20221230 09:52:56.508,16510,1,T,R,N
20221230 09:52:56.508,16510,1,T,R,N
20221230 09:52:56.508,16515,1,T,R,N
20221230 09:52:56.508,16515,1,T,R,N
20221230 09:52:56.508,16520,1,T,R,N
20221230 09:54:06.636,16510,1,T,R,N
20221230 09:54:06.636,16510,3,T,R,N
20221230 09:54:06.636,16515,1,T,R,N
20221230 09:58:39.660,16500,5,T,R,N
