20221201 03:27:27.196,10600.0,4,T,R,N
20221201 03:29:00.132,10600.0,2,T,R,N
20221201 03:35:03.608,10600.0,1,T,R,N
20221201 03:35:42.440,10600.0,1,T,R,N
20221201 03:36:44.580,10600.0,1,T,R,N
20221201 03:44:53.584,10610.0,5,T,R,N
20221201 03:46:15.276,10610.0,5,T,R,N
20221201 03:48:04.032,10610.0,5,T,R,N
20221201 03:48:27.872,10610.0,5,T,R,N
20221201 03:49:09.060,10620.0,2,T,R,N
20221201 03:49:09.088,10610.0,5,T,R,N
20221201 03:49:52.720,10610.0,2,T,R,N
20221201 03:51:47.260,10600.0,5,T,R,N
20221201 03:52:00.904,10600.0,5,T,R,N
20221201 03:56:22.924,10600.0,10,T,R,N
20221202 02:17:26.992,10680.0,2,T,R,N
20221202 02:24:38.552,10700.0,3,T,R,N
20221202 02:33:45.008,10680.0,2,T,R,N
20221202 02:41:11.440,10630.0,2,T,R,N
20221202 02:45:45.028,10625.0,1,T,R,N
20221202 02:54:49.536,10600.0,1,T,R,N
20221202 02:54:54.344,10600.0,1,T,R,N
20221202 02:54:59.196,10600.0,1,T,R,N
20221202 02:55:04.076,10600.0,1,T,R,N
20221202 02:55:09.140,10600.0,1,T,R,N
20221202 03:08:56.732,10600.0,1,T,R,N
20221202 03:09:02.908,10600.0,1,T,R,N
20221202 03:09:06.968,10600.0,1,T,R,N
20221202 03:09:09.904,10600.0,1,T,R,N
20221202 03:09:23.320,10600.0,1,T,R,N
20221202 03:19:27.564,10600.0,1,T,R,N
20221202 03:23:05.536,10580.0,1,T,R,N
20221202 03:23:05.536,10580.0,2,T,R,N
20221202 03:23:13.000,10580.0,1,T,R,N
20221202 03:23:20.244,10580.0,1,T,R,N
20221202 03:32:26.128,10580.0,1,T,R,N
20221202 03:36:53.812,10580.0,1,T,R,N
20221202 03:36:53.812,10580.0,1,T,R,N
20221202 03:38:50.792,10540.0,1,T,R,N
20221202 03:38:55.456,10540.0,1,T,R,N
20221202 03:38:59.704,10540.0,1,T,R,N
20221202 03:39:03.760,10540.0,1,T,R,N
20221202 03:39:08.416,10540.0,1,T,R,N
20221202 03:41:37.056,10540.0,1,T,R,N
20221202 03:43:46.844,10540.0,1,T,R,N
20221202 03:43:46.868,10540.0,1,T,R,N
20221202 03:46:55.548,10540.0,2,T,R,N
20221202 03:46:59.592,10540.0,2,T,R,N
20221202 03:50:17.072,10530.0,1,T,R,N
20221202 03:50:29.476,10501.0,2,T,R,N
20221202 03:50:29.476,10500.0,2,T,R,N
20221202 03:53:35.076,10501.0,2,T,R,N
20221202 03:53:40.392,10500.0,3,T,R,N
20221202 03:54:15.384,10501.0,1,T,R,N
20221202 03:54:19.652,10501.0,1,T,R,N
20221202 03:54:22.160,10500.0,1,T,R,N
20221205 02:25:00.408,10550.0,2,T,R,N
20221205 02:54:39.500,10550.0,2,T,R,N
20221205 02:54:39.500,10550.0,4,T,R,N
20221205 02:57:26.824,10560.0,3,T,R,N
20221205 03:03:54.808,10535.0,2,T,R,N
20221205 03:06:28.792,10535.0,3,T,R,N
20221205 03:12:39.028,10550.0,1,T,R,N
20221205 03:14:22.376,10520.0,1,T,R,N
20221205 03:16:17.620,10520.0,1,T,R,N
20221205 03:21:47.400,10520.0,1,T,R,N
20221205 03:22:01.320,10520.0,1,T,R,N
20221205 03:23:37.172,10520.0,2,T,R,N
20221205 03:28:35.016,10520.0,4,T,R,N
20221205 03:41:43.936,10520.0,3,T,R,N
20221205 03:42:34.188,10520.0,2,T,R,N
20221205 03:43:32.664,10530.0,3,T,R,N
20221205 03:44:05.120,10530.0,2,T,R,N
20221205 03:44:05.120,10530.0,2,T,R,N
20221205 03:53:32.756,10520.0,2,T,R,N
20221205 03:53:38.344,10525.0,1,T,R,N
20221205 03:53:54.832,10520.0,2,T,R,N
20221205 03:54:03.304,10520.0,1,T,R,N
20221205 03:59:17.376,10520.0,3,T,R,N
20221205 03:59:20.080,10520.0,1,T,R,N
20221205 03:59:26.896,10520.0,1,T,R,N
20221206 02:05:10.028,10540.0,1,T,R,N
20221206 02:05:13.260,10540.0,1,T,R,N
20221206 02:05:15.488,10540.0,1,T,R,N
20221206 02:05:18.416,10540.0,1,T,R,N
20221206 02:05:20.500,10540.0,1,T,R,N
20221206 02:06:59.864,10540.0,1,T,R,N
20221206 02:12:38.348,10550.0,1,T,R,N
20221206 02:54:11.084,10535.0,2,T,R,N
20221206 02:54:34.284,10535.0,1,T,R,N
20221206 03:01:10.644,10500.0,2,T,R,N
20221206 03:05:06.932,10500.0,1,T,R,N
20221206 03:09:52.336,10500.0,1,T,R,N
20221206 03:15:29.228,10515.0,1,T,R,N
20221206 03:22:01.976,10515.0,2,T,R,N
20221206 03:24:40.652,10515.0,9,T,R,N
20221206 03:27:05.196,10532.0,1,T,R,N
20221206 03:27:07.980,10532.0,1,T,R,N
20221206 03:32:27.144,10500.0,1,T,R,N
20221206 03:36:16.464,10500.0,3,T,R,N
20221206 03:36:16.464,10500.0,2,T,R,N
20221206 03:46:56.836,10500.0,4,T,R,N
20221206 03:46:56.836,10500.0,1,T,R,N
20221206 03:48:31.696,10500.0,5,T,R,N
20221206 03:51:56.592,10500.0,1,T,R,N
20221206 03:52:49.892,10500.0,4,T,R,N
20221206 03:54:31.932,10499.8,2,T,R,N
20221206 03:54:55.308,10499.8,1,T,R,N
20221206 03:55:31.776,10499.8,1,T,R,N
20221206 03:56:57.180,10499.8,1,T,R,N
20221206 03:56:57.180,10499.8,1,T,R,N
20221206 03:57:14.216,10485.0,1,T,R,N
20221206 03:57:37.528,10492.0,2,T,R,N
20221206 03:58:08.684,10504.8,2,T,R,N
20221206 03:58:15.344,10495.0,1,T,R,N
20221206 03:58:17.224,10499.0,1,T,R,N
20221206 03:58:24.240,10495.0,1,T,R,N
20221206 03:58:42.692,10495.0,1,T,R,N
20221206 03:58:56.224,10509.0,1,T,R,N
20221206 03:58:56.224,10509.0,1,T,R,N
20221206 03:58:56.224,10525.6,2,T,R,N
20221207 01:24:40.320,10510.0,2,T,R,N
20221207 01:46:05.160,10434.0,4,T,R,N
20221207 01:46:18.496,10433.0,1,T,R,N
20221207 01:46:23.744,10435.0,1,T,R,N
20221207 01:47:50.264,10439.0,1,T,R,N
20221207 01:47:50.264,10440.0,2,T,R,N
20221207 02:00:27.224,10455.0,3,T,R,N
20221207 02:02:01.836,10449.8,1,T,R,N
20221207 02:02:08.700,10464.8,4,T,R,N
20221207 02:03:34.648,10449.8,3,T,R,N
20221207 02:03:34.720,10458.8,2,T,R,N
20221207 02:06:07.064,10470.0,2,T,R,N
20221207 02:06:07.156,10470.0,2,T,R,N
20221207 02:26:43.548,10474.8,1,T,R,N
20221207 02:26:50.880,10474.8,1,T,R,N
20221207 02:28:50.508,10450.0,1,T,R,N
20221207 02:33:23.204,10465.0,1,T,R,N
20221207 02:33:25.508,10470.0,1,T,R,N
20221207 02:52:57.496,10470.0,2,T,R,N
20221207 03:00:35.808,10492.8,1,T,R,N
20221207 03:02:27.088,10460.0,1,T,R,N
20221207 03:02:27.352,10460.0,1,T,R,N
20221207 03:02:37.400,10450.0,1,T,R,N
20221207 03:06:40.824,10460.0,1,T,R,N
20221207 03:15:41.204,10460.0,1,T,R,N
20221207 03:20:56.840,10460.0,3,T,R,N
20221207 03:21:16.144,10450.0,1,T,R,N
20221207 03:25:02.484,10460.0,1,T,R,N
20221207 03:33:30.764,10450.2,1,T,R,N
20221207 03:33:30.764,10450.0,1,T,R,N
20221207 03:33:30.828,10450.0,1,T,R,N
20221207 03:54:30.320,10475.0,1,T,R,N
20221207 03:55:42.664,10499.8,1,T,R,N
20221207 03:55:42.664,10500.0,1,T,R,N
20221207 03:59:02.084,10500.0,1,T,R,N
20221207 03:59:18.124,10500.0,1,T,R,N
20221208 01:48:25.624,10465.0,1,T,R,N
20221208 01:48:33.652,10465.0,1,T,R,N
20221208 01:48:38.012,10465.0,1,T,R,N
20221208 01:49:39.824,10465.0,1,T,R,N
20221208 02:44:35.816,10500.0,3,T,R,N
20221208 02:48:58.824,10500.0,4,T,R,N
20221208 02:50:06.308,10500.0,1,T,R,N
20221208 02:50:06.624,10500.0,1,T,R,N
20221208 02:50:19.996,10500.0,1,T,R,N
20221208 02:50:20.068,10500.0,1,T,R,N
20221208 02:52:15.668,10500.0,1,T,R,N
20221208 02:52:15.764,10500.0,1,T,R,N
20221208 02:54:44.424,10520.0,4,T,R,N
20221208 02:55:00.844,10500.0,1,T,R,N
20221208 02:55:00.844,10500.0,1,T,R,N
20221208 02:55:00.928,10500.0,1,T,R,N
20221208 02:57:38.328,10500.0,1,T,R,N
20221208 02:58:05.364,10500.0,1,T,R,N
20221208 02:58:05.612,10500.0,1,T,R,N
20221208 02:58:05.724,10500.0,1,T,R,N
20221208 02:58:05.888,10500.0,1,T,R,N
20221208 02:58:05.976,10500.0,1,T,R,N
20221208 02:58:52.196,10500.0,1,T,R,N
20221208 02:58:52.492,10500.0,1,T,R,N
20221208 02:58:52.624,10500.0,1,T,R,N
20221208 03:13:39.052,10500.0,4,T,R,N
20221208 03:30:17.380,10500.0,2,T,R,N
20221208 03:38:38.296,10500.0,1,T,R,N
20221208 03:48:09.816,10500.0,1,T,R,N
20221208 03:49:30.744,10530.0,2,T,R,N
20221208 03:49:33.272,10531.0,2,T,R,N
20221208 03:49:35.720,10533.0,1,T,R,N
20221208 03:49:45.404,10535.0,1,T,R,N
20221208 03:50:01.088,10532.0,1,T,R,N
20221208 03:56:43.864,10579.0,1,T,R,N
20221208 03:59:40.192,10558.8,2,T,R,N
20221209 01:40:29.608,10510.2,1,T,R,N
20221209 01:44:09.532,10510.0,1,T,R,N
20221209 03:30:15.232,10599.0,2,T,R,N
20221209 03:31:57.576,10599.0,1,T,R,N
20221209 03:32:55.720,10600.0,1,T,R,N
20221209 03:49:41.984,10600.0,2,T,R,N
20221209 03:51:16.928,10570.2,1,T,R,N
20221212 01:36:26.320,10593.8,1,T,R,N
20221212 01:36:51.560,10590.8,1,T,R,N
20221212 01:39:55.532,10586.8,1,T,R,N
20221212 01:39:55.564,10590.0,3,T,R,N
20221212 01:48:31.316,10580.0,1,T,R,N
20221212 01:48:31.340,10584.6,1,T,R,N
20221212 01:48:31.400,10586.0,1,T,R,N
20221212 01:48:32.124,10590.0,3,T,R,N
20221212 02:13:55.412,10580.0,1,T,R,N
20221212 02:17:49.092,10582.0,2,T,R,N
20221212 02:17:49.204,10585.0,1,T,R,N
20221212 02:17:49.252,10590.0,5,T,R,N
20221212 02:18:29.508,10590.0,3,T,R,N
20221212 02:31:32.980,10600.0,3,T,R,N
20221212 02:32:07.640,10600.0,1,T,R,N
20221212 02:36:41.252,10595.0,2,T,R,N
20221212 02:37:14.116,10595.0,2,T,R,N
20221212 02:42:23.048,10579.8,1,T,R,N
20221212 03:09:05.752,10550.0,1,T,R,N
20221212 03:09:08.928,10550.0,1,T,R,N
20221212 03:09:09.348,10550.0,1,T,R,N
20221212 03:09:12.472,10550.0,1,T,R,N
20221212 03:09:30.316,10569.8,1,T,R,N
20221212 03:09:47.644,10569.8,1,T,R,N
20221212 03:14:22.964,10579.8,1,T,R,N
20221212 03:37:15.724,10580.0,2,T,R,N
20221212 03:38:10.504,10580.0,2,T,R,N
20221212 03:39:33.608,10580.0,1,T,R,N
20221212 03:40:13.632,10594.8,1,T,R,N
20221212 03:40:23.468,10594.8,1,T,R,N
20221212 03:40:38.308,10594.8,1,T,R,N
20221212 03:40:44.548,10594.8,1,T,R,N
20221212 03:43:15.636,10580.0,4,T,R,N
20221212 03:43:30.640,10580.0,4,T,R,N
20221212 03:43:52.220,10580.0,1,T,R,N
20221212 03:43:52.228,10580.0,1,T,R,N
20221212 03:43:52.252,10580.0,1,T,R,N
20221212 03:46:14.368,10580.0,1,T,R,N
20221212 03:48:52.188,10595.0,1,T,R,N
20221212 03:51:28.984,10600.0,2,T,R,N
20221212 03:51:52.840,10600.0,1,T,R,N
20221212 03:51:52.840,10600.0,1,T,R,N
20221212 03:55:06.836,10600.0,2,T,R,N
20221212 03:55:08.856,10600.0,2,T,R,N
20221212 03:55:34.508,10600.0,2,T,R,N
20221212 03:55:38.396,10600.0,2,T,R,N
20221212 03:57:56.704,10600.0,4,T,R,N
20221212 03:58:47.536,10600.0,4,T,R,N
20221212 03:59:54.140,10600.0,4,T,R,N
20221213 01:24:21.896,10680.0,1,T,R,N
20221213 01:25:05.400,10680.0,1,T,R,N
20221213 01:26:17.080,10680.0,2,T,R,N
20221213 01:28:34.732,10680.0,1,T,R,N
20221213 01:31:12.800,10680.0,3,T,R,N
20221213 01:36:51.560,10700.0,1,T,R,N
20221213 01:36:51.560,10700.0,1,T,R,N
20221213 01:40:02.584,10700.0,1,T,R,N
20221213 01:40:05.792,10700.0,1,T,R,N
20221213 01:41:26.656,10705.0,1,T,R,N
20221213 01:46:22.664,10750.0,40,T,R,N
20221213 02:11:30.532,10716.2,1,T,R,N
20221213 02:11:32.204,10716.0,1,T,R,N
20221213 02:11:34.720,10715.2,1,T,R,N
20221213 02:36:04.568,10770.0,1,T,R,N
20221213 02:48:15.500,10770.0,2,T,R,N
20221213 03:01:53.368,10753.2,1,T,R,N
20221213 03:02:19.328,10780.0,1,T,R,N
20221213 03:02:45.116,10780.0,1,T,R,N
20221213 03:07:40.780,10799.0,1,T,R,N
20221213 03:10:36.824,10800.0,2,T,R,N
20221213 03:15:40.508,10805.0,1,T,R,N
20221213 03:15:40.540,10805.0,1,T,R,N
20221213 03:17:35.036,10820.0,1,T,R,N
20221213 03:18:23.068,10820.0,1,T,R,N
20221213 03:18:26.400,10820.0,1,T,R,N
20221213 03:18:28.284,10820.0,1,T,R,N
20221214 01:45:33.060,10650.2,1,T,R,N
20221214 01:50:38.404,10650.2,1,T,R,N
20221214 02:24:00.948,10750.0,1,T,R,N
20221214 02:35:11.400,10770.0,1,T,R,N
20221214 02:42:06.752,10741.4,4,T,R,N
20221214 03:29:27.172,10800.0,4,T,R,N
20221214 03:29:44.420,10800.0,4,T,R,N
20221214 03:31:16.368,10800.0,5,T,R,N
20221214 03:38:37.808,10800.0,1,T,R,N
20221214 03:42:49.624,10850.0,2,T,R,N
20221214 03:53:34.592,10930.0,3,T,R,N
20221214 03:54:21.060,10950.0,1,T,R,N
20221214 03:54:39.356,10950.0,1,T,R,N
20221214 03:58:11.928,10950.0,1,T,R,N
20221215 01:37:51.092,10800.0,2,T,R,N
20221215 02:24:06.892,10930.0,1,T,R,N
20221215 02:40:00.260,10930.0,1,T,R,N
20221215 02:40:00.260,10930.0,2,T,R,N
20221215 02:56:02.592,10950.0,1,T,R,N
20221215 02:58:18.076,10943.0,1,T,R,N
20221215 02:58:18.108,10945.0,2,T,R,N
20221215 02:58:18.148,10949.0,1,T,R,N
20221215 02:58:18.188,10950.0,2,T,R,N
20221215 02:58:38.960,10950.0,1,T,R,N
20221215 03:13:26.596,10964.0,1,T,R,N
20221215 03:13:29.900,10965.0,1,T,R,N
20221215 03:14:08.588,10950.0,2,T,R,N
20221215 03:17:11.472,10950.0,2,T,R,N
20221215 03:17:20.328,10954.0,1,T,R,N
20221215 03:17:24.308,10954.0,1,T,R,N
20221215 03:17:28.460,10955.0,1,T,R,N
20221215 03:23:55.480,10950.0,2,T,R,N
20221215 03:33:32.088,10960.0,1,T,R,N
20221215 03:35:16.204,10950.0,4,T,R,N
20221215 03:36:44.320,10950.0,3,T,R,N
20221215 03:40:11.800,10950.0,1,T,R,N
20221215 03:40:18.836,10950.0,2,T,R,N
20221215 03:40:18.836,10950.0,1,T,R,N
20221215 03:40:27.796,10950.0,1,T,R,N
20221215 03:41:13.024,10990.0,3,T,R,N
20221215 03:41:16.000,10995.0,1,T,R,N
20221215 03:42:27.360,11010.0,3,T,R,N
20221215 03:43:49.268,11015.0,2,T,R,N
20221219 01:04:51.680,11080.0,5,T,R,N
20221219 01:06:55.720,11100.0,2,T,R,N
20221219 01:08:35.056,11000.0,1,T,R,N
20221219 01:41:14.516,11000.0,1,T,R,N
20221219 01:46:22.008,11040.0,1,T,R,N
20221219 02:16:02.364,11010.2,1,T,R,N
20221219 02:17:59.604,11010.2,1,T,R,N
20221219 02:18:21.912,11045.0,1,T,R,N
20221219 02:20:06.728,11010.0,2,T,R,N
20221219 02:28:15.916,11049.8,1,T,R,N
20221219 02:28:15.916,11050.0,2,T,R,N
20221219 02:35:25.644,11080.0,2,T,R,N
20221219 02:35:26.224,11079.8,2,T,R,N
20221219 02:35:26.264,11080.0,1,T,R,N
20221219 02:48:41.724,11050.0,2,T,R,N
20221219 02:52:38.020,11050.0,2,T,R,N
20221219 02:53:49.308,11040.0,2,T,R,N
20221219 02:57:09.160,11049.4,2,T,R,N
20221219 03:00:27.048,11040.0,2,T,R,N
20221219 03:01:18.356,11034.8,2,T,R,N
20221219 03:01:25.460,11030.0,2,T,R,N
20221219 03:02:02.944,11025.0,3,T,R,N
20221219 03:02:13.016,11029.8,1,T,R,N
20221219 03:02:19.252,11039.8,1,T,R,N
20221219 03:02:31.008,11035.0,3,T,R,N
20221219 03:05:15.668,11054.8,2,T,R,N
20221219 03:05:22.768,11054.8,1,T,R,N
20221219 03:05:59.984,11055.0,1,T,R,N
20221219 03:06:07.696,11055.0,2,T,R,N
20221219 03:06:14.168,11055.0,1,T,R,N
20221219 03:07:15.456,11060.0,2,T,R,N
20221219 03:08:55.780,11026.2,1,T,R,N
20221219 03:09:00.192,11028.2,1,T,R,N
20221219 03:09:04.472,11028.2,1,T,R,N
20221219 03:09:13.544,11029.2,1,T,R,N
20221219 03:10:53.372,11059.4,1,T,R,N
20221219 03:10:53.416,11059.0,1,T,R,N
20221219 03:14:31.536,11068.8,2,T,R,N
20221219 03:14:57.476,11059.8,1,T,R,N
20221219 03:15:17.732,11022.0,2,T,R,N
20221219 03:15:56.536,11040.0,1,T,R,N
20221219 03:15:56.752,11040.0,1,T,R,N
20221219 03:18:54.472,11040.0,1,T,R,N
20221219 03:18:54.716,11040.0,1,T,R,N
20221219 03:19:06.740,11059.8,1,T,R,N
20221219 03:19:25.020,11050.0,1,T,R,N
20221219 03:20:18.412,11040.0,1,T,R,N
20221219 03:20:18.452,11040.0,1,T,R,N
20221219 03:22:31.048,11020.0,1,T,R,N
20221219 03:27:46.124,11000.0,1,T,R,N
20221219 03:40:13.356,10975.0,2,T,R,N
20221219 03:42:06.832,10980.0,2,T,R,N
20221219 03:42:33.492,10952.0,1,T,R,N
20221219 03:45:21.152,10952.0,1,T,R,N
20221219 03:45:23.964,10950.0,2,T,R,N
20221219 03:45:26.784,10950.0,2,T,R,N
20221219 03:45:29.180,10950.0,2,T,R,N
20221219 03:45:36.068,10952.0,1,T,R,N
20221219 03:45:43.044,10952.0,1,T,R,N
20221219 03:45:43.044,10950.0,1,T,R,N
20221219 03:56:58.788,10952.0,2,T,R,N
20221219 03:57:03.600,10980.0,1,T,R,N
20221219 03:57:13.628,10980.0,1,T,R,N
20221219 03:59:02.256,10980.0,6,T,R,N
20221219 03:59:02.288,10980.0,1,T,R,N
20221219 03:59:02.308,10980.0,1,T,R,N
20221219 03:59:22.612,10950.0,1,T,R,N
20221219 03:59:25.812,10950.0,2,T,R,N
20221220 01:19:35.548,10963.0,1,T,R,N
20221220 01:21:43.268,11000.0,1,T,R,N
20221220 01:36:32.832,10963.0,2,T,R,N
20221220 01:38:03.948,10963.0,1,T,R,N
20221220 01:55:45.124,10970.0,2,T,R,N
20221220 01:58:19.260,10970.0,2,T,R,N
20221220 02:09:25.312,10980.0,1,T,R,N
20221220 02:10:01.616,10900.0,2,T,R,N
20221220 02:13:57.364,10900.0,1,T,R,N
20221220 02:14:44.040,10900.0,3,T,R,N
20221220 02:23:40.172,10939.8,2,T,R,N
20221220 02:24:45.040,10940.0,2,T,R,N
20221220 02:25:20.960,10940.0,2,T,R,N
20221220 02:27:58.676,10939.8,2,T,R,N
20221220 02:33:01.824,10960.0,2,T,R,N
20221220 02:38:57.104,10960.0,3,T,R,N
20221220 02:42:24.200,10960.0,1,T,R,N
20221220 02:48:31.652,10960.0,1,T,R,N
20221220 02:49:48.532,10969.8,1,T,R,N
20221220 02:51:55.768,10960.0,1,T,R,N
20221220 02:52:03.956,10960.0,1,T,R,N
20221220 02:52:17.228,10970.0,2,T,R,N
20221220 02:54:33.348,10960.0,1,T,R,N
20221220 02:59:55.020,10950.0,2,T,R,N
20221220 03:02:01.168,10964.8,1,T,R,N
20221220 03:02:09.904,10964.8,2,T,R,N
20221220 03:02:25.524,10964.8,1,T,R,N
20221220 03:12:30.244,10959.8,1,T,R,N
20221220 03:12:42.896,10959.8,2,T,R,N
20221220 03:12:46.704,10959.8,1,T,R,N
20221220 03:17:14.056,10960.0,1,T,R,N
20221220 03:22:37.596,10934.8,3,T,R,N
20221220 03:22:41.740,10934.8,1,T,R,N
20221220 03:23:38.940,10960.0,1,T,R,N
20221220 03:25:32.700,10900.0,4,T,R,N
20221220 03:25:57.216,10900.0,1,T,R,N
20221220 03:56:12.960,10850.0,1,T,R,N
20221220 03:59:06.124,10845.0,3,T,R,N
20221221 02:00:30.596,10890.0,1,T,R,N
20221221 02:30:56.680,10901.0,1,T,R,N
20221221 02:30:56.716,10901.0,1,T,R,N
20221221 02:41:10.260,10901.0,1,T,R,N
20221221 02:44:43.504,10960.0,1,T,R,N
20221221 02:47:15.116,10901.0,1,T,R,N
20221221 02:47:23.240,10901.0,1,T,R,N
20221221 02:47:27.804,10901.0,1,T,R,N
20221221 02:47:31.532,10960.0,2,T,R,N
20221221 02:49:52.020,10950.0,1,T,R,N
20221221 02:59:12.768,10901.0,1,T,R,N
20221221 03:09:26.772,10930.0,2,T,R,N
20221221 03:40:43.456,10930.0,1,T,R,N
20221221 03:58:43.268,10925.0,1,T,R,N
20221221 03:59:50.856,10965.0,1,T,R,N
