20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,2,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,2,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,2,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:26.724,27425,4,T,R,N
20221207 19:55:26.724,27425,1,T,R,N
20221207 19:55:28.460,27430,1,T,R,N
20221207 19:55:30.724,27425,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,2,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,2,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,5,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,1,T,R,N
20221207 19:55:32.276,27430,10,T,R,N
20221207 19:55:32.276,27430,2,T,R,N
20221207 19:55:32.276,27430,2,T,R,N
20221207 19:55:35.672,27430,2,T,R,N
20221207 19:55:35.672,27430,1,T,R,N
20221207 19:55:35.672,27430,5,T,R,N
20221207 19:55:35.672,27430,1,T,R,N
20221207 19:55:35.816,27430,1,T,R,N
20221207 19:55:35.816,27430,4,T,R,N
20221207 19:55:35.816,27430,3,T,R,N
20221207 19:55:37.992,27430,1,T,R,N
20221207 19:55:37.992,27430,1,T,R,N
20221207 19:55:37.992,27430,1,T,R,N
20221207 19:55:40.412,27430,3,T,R,N
20221207 19:55:40.412,27430,7,T,R,N
20221207 19:55:40.412,27430,3,T,R,N
20221207 19:55:45.452,27430,1,T,R,N
20221207 19:55:46.156,27430,1,T,R,N
20221207 19:55:48.344,27430,1,T,R,N
20221207 19:55:48.344,27430,2,T,R,N
20221207 19:55:50.372,27430,1,T,R,N
20221207 19:55:51.396,27435,1,T,R,N
20221207 19:55:52.256,27430,1,T,R,N
20221207 19:55:52.308,27435,1,T,R,N
20221207 19:55:52.308,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,2,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.576,27435,1,T,R,N
20221207 19:55:53.860,27435,5,T,R,N
20221207 19:55:53.860,27435,3,T,R,N
20221207 19:55:55.228,27435,1,T,R,N
20221207 19:55:55.280,27435,1,T,R,N
20221207 19:55:56.368,27440,1,T,R,N
20221207 19:55:57.416,27440,2,T,R,N
20221207 19:55:57.424,27440,1,T,R,N
20221207 19:55:57.424,27440,1,T,R,N
20221207 19:55:59.556,27435,1,T,R,N
20221207 19:55:59.556,27435,2,T,R,N
20221207 19:55:59.556,27435,2,T,R,N
20221207 19:55:59.556,27435,17,T,R,N
20221207 19:55:59.556,27435,1,T,R,N
20221207 19:55:59.556,27435,7,T,R,N
20221207 19:55:59.556,27435,1,T,R,N
20221207 19:55:59.556,27435,1,T,R,N
20221207 19:55:59.556,27435,1,T,R,N
20221207 19:55:59.636,27435,1,T,R,N
20221207 19:56:01.548,27435,3,T,R,N
20221207 19:56:02.748,27435,1,T,R,N
20221207 19:56:02.748,27435,1,T,R,N
20221207 19:56:03.460,27435,1,T,R,N
20221207 19:56:03.560,27435,1,T,R,N
20221207 19:56:04.660,27435,1,T,R,N
20221207 19:56:05.616,27435,1,T,R,N
20221207 19:56:07.456,27430,2,T,R,N
20221207 19:56:09.608,27435,1,T,R,N
20221207 19:56:10.996,27435,2,T,R,N
20221207 19:56:14.248,27435,1,T,R,N
20221207 19:56:24.696,27435,1,T,R,N
20221207 19:56:27.488,27430,26,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,1,T,R,N
20221207 19:56:27.488,27430,2,T,R,N
20221207 19:56:27.488,27430,3,T,R,N
20221207 19:56:27.488,27430,15,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,2,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,3,T,R,N
20221207 19:56:31.904,27425,3,T,R,N
20221207 19:56:31.904,27425,1,T,R,N
20221207 19:56:31.904,27425,4,T,R,N
20221207 19:56:31.904,27425,2,T,R,N
20221207 19:56:32.044,27425,2,T,R,N
20221207 19:56:34.452,27425,1,T,R,N
20221207 19:56:34.452,27425,1,T,R,N
20221207 19:56:36.892,27425,2,T,R,N
20221207 19:56:48.332,27425,2,T,R,N
20221207 19:56:54.496,27420,3,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:54.496,27420,7,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:54.496,27420,2,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:54.496,27420,1,T,R,N
20221207 19:56:55.160,27420,1,T,R,N
20221207 19:56:55.160,27420,1,T,R,N
20221207 19:56:55.160,27420,2,T,R,N
20221207 19:56:55.160,27420,1,T,R,N
20221207 19:56:55.160,27420,4,T,R,N
20221207 19:56:55.160,27420,1,T,R,N
20221207 19:56:55.160,27420,3,T,R,N
20221207 19:56:55.160,27420,3,T,R,N
20221207 19:56:55.160,27420,4,T,R,N
20221207 19:56:55.160,27420,1,T,R,N
20221207 19:56:55.160,27420,1,T,R,N
20221207 19:56:56.120,27420,1,T,R,N
20221207 19:56:56.120,27420,1,T,R,N
20221207 19:56:56.120,27420,14,T,R,N
20221207 19:56:56.120,27420,10,T,R,N
20221207 19:56:56.120,27420,10,T,R,N
20221207 19:56:56.120,27420,1,T,R,N
20221207 19:56:56.120,27420,2,T,R,N
20221207 19:56:56.120,27420,1,T,R,N
20221207 19:56:59.004,27420,1,T,R,N
20221207 19:56:59.052,27420,1,T,R,N
20221207 19:57:02.260,27420,1,T,R,N
20221207 19:57:04.460,27420,1,T,R,N
20221207 19:57:04.904,27420,1,T,R,N
20221207 19:57:06.732,27420,1,T,R,N
20221207 19:57:06.732,27420,5,T,R,N
20221207 19:57:06.732,27420,1,T,R,N
20221207 19:57:06.732,27420,1,T,R,N
20221207 19:57:06.732,27420,1,T,R,N
20221207 19:57:06.732,27420,1,T,R,N
20221207 19:57:06.904,27420,2,T,R,N
20221207 19:57:06.904,27420,1,T,R,N
20221207 19:57:06.904,27420,1,T,R,N
20221207 19:57:12.904,27425,1,T,R,N
20221207 19:57:12.904,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:12.964,27425,1,T,R,N
20221207 19:57:13.252,27425,2,T,R,N
20221207 19:57:13.416,27425,2,T,R,N
20221207 19:57:15.988,27425,1,T,R,N
20221207 19:57:15.988,27425,3,T,R,N
20221207 19:57:15.992,27425,1,T,R,N
20221207 19:57:17.116,27425,1,T,R,N
20221207 19:57:25.560,27425,1,T,R,N
20221207 19:57:28.568,27425,1,T,R,N
20221207 19:57:28.568,27425,1,T,R,N
20221207 19:57:28.568,27425,2,T,R,N
20221207 19:57:28.568,27425,1,T,R,N
20221207 19:57:28.568,27425,1,T,R,N
20221207 19:57:28.568,27425,1,T,R,N
20221207 19:57:28.980,27425,1,T,R,N
20221207 19:57:28.980,27425,3,T,R,N
20221207 19:57:28.980,27425,1,T,R,N
20221207 19:57:30.808,27425,1,T,R,N
20221207 19:57:30.888,27425,2,T,R,N
20221207 19:57:30.888,27425,5,T,R,N
20221207 19:57:30.888,27425,5,T,R,N
20221207 19:57:30.888,27425,1,T,R,N
20221207 19:57:30.888,27425,1,T,R,N
20221207 19:57:30.888,27425,5,T,R,N
20221207 19:57:35.592,27425,1,T,R,N
20221207 19:57:41.684,27430,1,T,R,N
20221207 19:57:44.428,27430,1,T,R,N
20221207 19:57:46.564,27425,2,T,R,N
20221207 19:57:46.564,27425,1,T,R,N
20221207 19:57:47.372,27430,2,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,3,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,8,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.372,27430,1,T,R,N
20221207 19:57:47.376,27430,1,T,R,N
20221207 19:57:47.376,27430,1,T,R,N
20221207 19:57:47.376,27430,2,T,R,N
20221207 19:57:47.376,27430,1,T,R,N
20221207 19:57:47.376,27430,1,T,R,N
20221207 19:57:47.376,27430,1,T,R,N
20221207 19:57:47.376,27430,1,T,R,N
20221207 19:57:47.376,27430,11,T,R,N
20221207 19:58:02.744,27430,1,T,R,N
20221207 19:58:02.744,27430,2,T,R,N
20221207 19:58:02.832,27430,2,T,R,N
20221207 19:58:02.832,27430,3,T,R,N
20221207 19:58:02.832,27430,1,T,R,N
20221207 19:58:02.832,27430,3,T,R,N
20221207 19:58:02.832,27430,3,T,R,N
20221207 19:58:03.840,27430,2,T,R,N
20221207 19:58:03.840,27430,4,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,9,T,R,N
20221207 19:58:07.044,27430,3,T,R,N
20221207 19:58:07.044,27430,2,T,R,N
20221207 19:58:07.044,27430,3,T,R,N
20221207 19:58:07.044,27430,2,T,R,N
20221207 19:58:10.084,27430,5,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,2,T,R,N
20221207 19:58:18.504,27435,2,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,10,T,R,N
20221207 19:58:18.504,27435,10,T,R,N
20221207 19:58:18.504,27435,2,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,3,T,R,N
20221207 19:58:18.504,27435,3,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,4,T,R,N
20221207 19:58:18.504,27435,20,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.516,27435,1,T,R,N
20221207 19:58:21.256,27435,3,T,R,N
20221207 19:58:21.256,27435,4,T,R,N
20221207 19:58:21.256,27435,8,T,R,N
20221207 19:58:23.500,27435,1,T,R,N
20221207 19:58:23.500,27435,2,T,R,N
20221207 19:58:24.248,27435,3,T,R,N
20221207 19:58:24.248,27435,2,T,R,N
20221207 19:58:29.272,27435,12,T,R,N
20221207 19:58:29.272,27435,3,T,R,N
20221207 19:58:29.272,27435,5,T,R,N
20221207 19:58:29.272,27435,10,T,R,N
20221207 19:58:29.272,27435,5,T,R,N
20221207 19:58:29.272,27435,1,T,R,N
20221207 19:58:29.272,27435,1,T,R,N
20221207 19:58:29.272,27435,3,T,R,N
20221207 19:58:29.272,27435,1,T,R,N
20221207 19:58:31.908,27435,1,T,R,N
20221207 19:58:33.340,27435,1,T,R,N
20221207 19:58:36.476,27435,1,T,R,N
20221207 19:58:36.940,27435,7,T,R,N
20221207 19:58:36.940,27435,3,T,R,N
20221207 19:58:36.940,27435,1,T,R,N
20221207 19:58:36.940,27435,4,T,R,N
20221207 19:58:36.944,27435,23,T,R,N
20221207 19:58:36.944,27435,2,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,3,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,3,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,4,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.868,27440,1,T,R,N
20221207 19:58:39.896,27440,1,T,R,N
20221207 19:58:39.896,27440,1,T,R,N
20221207 19:58:39.896,27440,1,T,R,N
20221207 19:58:39.896,27440,2,T,R,N
20221207 19:58:39.916,27440,3,T,R,N
20221207 19:58:40.156,27440,3,T,R,N
20221207 19:58:43.836,27440,3,T,R,N
20221207 19:58:43.836,27440,3,T,R,N
20221207 19:58:43.836,27440,1,T,R,N
20221207 19:58:43.836,27440,1,T,R,N
20221207 19:58:43.836,27440,1,T,R,N
20221207 19:58:43.836,27440,3,T,R,N
20221207 19:58:43.836,27440,7,T,R,N
20221207 19:58:44.880,27440,1,T,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:50.184,27440,3,T,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:50.184,27440,2,T,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:53.284,27440,1,T,R,N
20221207 19:58:53.840,27440,1,T,R,N
20221207 19:58:54.916,27440,2,T,R,N
20221207 19:58:54.916,27440,5,T,R,N
20221207 19:58:54.916,27440,3,T,R,N
20221207 19:58:54.916,27440,1,T,R,N
20221207 19:58:54.916,27440,1,T,R,N
20221207 19:58:54.916,27440,1,T,R,N
20221207 19:58:55.548,27440,10,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,3,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,3,T,R,N
20221207 19:58:55.916,27435,2,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,2,T,R,N
20221207 19:58:56.928,27435,1,T,R,N
20221207 19:58:57.012,27430,2,T,R,N
20221207 19:58:57.432,27435,1,T,R,N
20221207 19:59:00.140,27435,3,T,R,N
20221207 19:59:01.668,27435,1,T,R,N
20221207 19:59:01.700,27435,1,T,R,N
20221207 19:59:04.920,27435,1,T,R,N
20221207 19:59:04.920,27435,1,T,R,N
20221207 19:59:06.676,27440,1,T,R,N
20221207 19:59:11.676,27435,1,T,R,N
20221207 19:59:18.740,27435,1,T,R,N
20221207 19:59:18.740,27435,1,T,R,N
20221207 19:59:18.740,27435,1,T,R,N
20221207 19:59:20.752,27435,1,T,R,N
20221207 19:59:21.744,27435,1,T,R,N
20221207 19:59:22.220,27435,1,T,R,N
20221207 19:59:22.220,27435,3,T,R,N
20221207 19:59:22.220,27435,2,T,R,N
20221207 19:59:22.220,27435,10,T,R,N
20221207 19:59:24.436,27435,1,T,R,N
20221207 19:59:24.564,27435,1,T,R,N
20221207 19:59:35.104,27435,1,T,R,N
20221207 19:59:37.900,27435,1,T,R,N
20221207 19:59:37.908,27435,1,T,R,N
