20221108 19:02:20.632,1445.00,1,T,R,N
20221108 19:02:20.632,1445.00,1,T,R,N
20221108 19:02:20.632,1445.00,2,T,R,N
20221108 19:02:20.632,1445.00,1,T,R,N
20221108 19:02:20.632,1446.00,1,T,R,N
20221108 19:02:20.632,1447.00,1,T,R,N
20221108 19:02:41.576,1447.00,1,T,R,N
20221108 19:02:41.576,1447.00,1,T,R,N
20221108 19:02:41.576,1447.00,1,T,R,N
20221108 19:02:41.576,1447.00,1,T,R,N
20221108 19:02:41.576,1447.00,3,T,R,N
20221108 19:02:41.576,1447.00,1,T,R,N
20221108 19:17:55.936,1442.00,1,T,R,N
20221108 19:48:34.428,1443.75,1,T,R,N
20221108 19:48:34.428,1443.75,1,T,R,N
20221109 07:20:27.328,1442.00,1,T,R,N
20221109 08:31:05.572,1441.50,1,T,R,N
20221109 08:31:05.572,1441.50,1,T,R,N
20221109 08:32:10.940,1441.75,1,T,R,N
20221109 08:32:10.940,1441.75,1,T,R,N
20221109 08:32:10.940,1441.75,1,T,R,N
20221109 08:32:11.980,1442.00,1,T,R,N
20221109 08:32:11.980,1442.00,1,T,R,N
20221109 08:32:11.980,1442.00,2,T,R,N
20221109 08:33:21.704,1442.00,1,T,R,N
20221109 08:33:40.116,1442.50,1,T,R,N
20221109 08:33:41.260,1442.50,1,T,R,N
20221109 08:34:04.508,1444.00,1,T,R,N
20221109 08:34:04.508,1444.25,1,T,R,N
20221109 08:46:50.100,1447.75,1,T,R,N
20221109 08:46:50.100,1447.75,1,T,R,N
20221109 08:46:50.100,1447.75,1,T,R,N
20221109 08:49:15.460,1445.75,1,T,R,N
20221109 08:49:15.460,1445.75,1,T,R,N
20221109 08:52:47.480,1445.50,1,T,R,N
20221109 08:55:05.980,1445.25,1,T,R,N
20221109 08:55:05.980,1445.25,1,T,R,N
20221109 08:58:21.724,1445.00,1,T,R,N
20221109 09:02:52.948,1447.50,1,T,R,N
20221109 09:02:52.948,1447.50,1,T,R,N
20221109 09:02:52.948,1447.50,1,T,R,N
20221109 09:02:52.948,1447.25,2,T,R,N
20221109 09:04:15.628,1446.75,1,T,R,N
20221109 09:09:47.344,1450.50,1,T,R,N
20221109 09:09:47.344,1450.50,1,T,R,N
20221109 09:10:51.304,1451.50,1,T,R,N
20221109 09:10:51.304,1451.50,1,T,R,N
20221109 09:10:51.304,1451.50,1,T,R,N
20221109 09:10:51.304,1451.50,1,T,R,N
20221109 09:10:51.304,1451.75,1,T,R,N
20221109 09:10:51.304,1451.75,1,T,R,N
20221109 09:10:51.304,1451.75,1,T,R,N
20221109 09:10:51.304,1451.75,1,T,R,N
20221109 09:10:51.304,1451.75,1,T,R,N
20221109 09:13:48.288,1451.25,1,T,R,N
20221109 09:16:00.696,1450.75,1,T,R,N
20221109 09:16:00.696,1451.00,1,T,R,N
20221109 09:19:11.328,1448.50,1,T,R,N
20221109 09:21:44.292,1446.00,1,T,R,N
20221109 09:24:12.596,1447.50,1,T,R,N
20221109 09:28:06.160,1445.00,1,T,R,N
20221109 09:28:06.160,1445.00,1,T,R,N
20221109 09:28:06.164,1445.00,1,T,R,N
20221109 09:28:06.172,1445.00,1,T,R,N
20221109 09:28:06.172,1445.00,1,T,R,N
20221109 09:28:06.176,1445.00,1,T,R,N
20221109 09:28:06.176,1445.00,1,T,R,N
20221109 09:28:06.176,1445.00,1,T,R,N
20221109 09:28:06.176,1445.00,1,T,R,N
20221109 09:28:09.404,1445.00,1,T,R,N
20221109 09:28:09.408,1445.00,2,T,R,N
20221109 09:28:09.408,1445.00,1,T,R,N
20221109 09:28:09.416,1445.00,1,T,R,N
20221109 09:28:09.416,1445.00,1,T,R,N
20221109 09:28:09.772,1445.00,1,T,R,N
20221109 09:32:21.120,1445.25,1,T,R,N
20221109 09:32:58.544,1445.25,1,T,R,N
20221109 09:33:01.420,1445.00,1,T,R,N
20221109 09:33:03.300,1445.00,1,T,R,N
20221109 09:33:06.276,1445.25,1,T,R,N
20221109 09:33:07.144,1445.00,1,T,R,N
20221109 09:33:31.300,1445.50,1,T,R,N
20221109 09:33:31.300,1445.50,1,T,R,N
20221109 09:33:37.352,1445.75,1,T,R,N
20221109 09:33:47.988,1444.75,1,T,R,N
20221109 09:33:59.124,1444.00,1,T,R,N
20221109 09:34:09.896,1443.00,1,T,R,N
20221109 09:34:42.976,1443.50,1,T,R,N
20221109 09:34:49.044,1443.50,1,T,R,N
20221109 09:39:24.948,1444.00,1,T,R,N
20221109 09:39:24.948,1444.25,1,T,R,N
20221109 09:40:12.000,1444.25,1,T,R,N
20221109 09:40:12.000,1444.25,1,T,R,N
20221109 09:48:38.868,1448.25,1,T,R,N
20221109 09:49:06.168,1448.25,1,T,R,N
20221109 09:49:07.460,1448.25,1,T,R,N
20221109 09:49:32.708,1447.50,1,T,R,N
20221109 09:49:32.708,1447.50,2,T,R,N
20221109 09:49:32.708,1447.50,2,T,R,N
20221109 09:50:10.900,1447.25,1,T,R,N
20221109 09:50:10.900,1447.25,1,T,R,N
20221109 09:50:10.900,1447.50,1,T,R,N
20221109 09:50:10.900,1447.50,1,T,R,N
20221109 09:50:10.900,1447.50,1,T,R,N
20221109 09:50:34.200,1444.50,1,T,R,N
20221109 09:53:20.920,1446.75,1,T,R,N
20221109 10:28:43.440,1455.00,1,T,R,N
20221109 10:28:43.440,1455.00,1,T,R,N
20221109 10:30:04.516,1455.00,1,T,R,N
20221109 10:31:03.256,1454.50,1,T,R,N
20221109 10:50:42.020,1454.75,1,T,R,N
20221109 10:50:42.020,1454.75,1,T,R,N
20221109 10:50:42.020,1454.75,1,T,R,N
20221109 10:51:46.640,1458.00,1,T,R,N
20221109 10:55:42.684,1458.00,1,T,R,N
20221109 10:55:42.684,1458.00,1,T,R,N
20221109 10:55:57.724,1457.50,1,T,R,N
20221109 10:57:37.844,1457.75,1,T,R,N
20221109 11:07:50.948,1448.50,1,T,R,N
20221109 11:08:09.124,1448.25,1,T,R,N
20221109 11:13:10.140,1447.75,1,T,R,N
20221109 11:21:06.712,1447.75,1,T,R,N
20221109 11:27:37.532,1448.75,1,T,R,N
20221109 11:33:35.396,1457.75,1,T,R,N
20221109 11:33:35.396,1457.75,1,T,R,N
20221109 11:33:35.396,1457.75,1,T,R,N
20221109 11:33:35.396,1457.75,1,T,R,N
20221109 11:33:35.396,1457.75,1,T,R,N
20221109 11:33:35.396,1457.75,1,T,R,N
20221109 11:33:35.396,1457.75,1,T,R,N
20221109 11:33:35.396,1457.75,2,T,R,N
20221109 11:33:41.044,1457.75,1,T,R,N
20221109 11:33:42.588,1460.00,1,T,R,N
20221109 12:11:31.500,1458.25,1,T,R,N
20221109 12:11:31.500,1458.25,1,T,R,N
20221109 12:33:26.292,1459.25,1,T,R,N
20221109 12:33:26.292,1460.25,1,T,R,N
20221109 12:41:46.564,1459.75,1,T,R,N
20221109 12:41:46.564,1460.00,1,T,R,N
20221109 12:41:46.564,1460.25,1,T,R,N
20221109 12:42:43.248,1460.50,1,T,R,N
20221109 12:42:43.248,1460.50,1,T,R,N
20221109 12:42:43.248,1460.50,1,T,R,N
20221109 13:01:10.324,1460.50,1,T,R,N
20221109 13:01:51.748,1460.75,1,T,R,N
20221109 13:07:25.432,1460.75,1,T,R,N
20221109 13:07:25.432,1460.75,1,T,R,N
20221109 13:19:25.372,1459.50,1,T,R,N
20221109 13:19:25.604,1459.50,1,T,R,N
20221109 19:06:35.344,1464.00,1,T,R,N
20221109 19:06:35.344,1464.00,3,T,R,N
20221109 19:07:01.300,1464.00,1,T,R,N
20221109 19:07:11.260,1465.00,1,T,R,N
20221109 19:23:04.956,1464.00,1,T,R,N
20221109 19:23:04.964,1464.00,5,T,R,N
20221109 20:17:49.336,1459.00,1,T,R,N
20221109 20:17:49.336,1459.00,1,T,R,N
20221109 21:51:13.644,1461.50,1,T,R,N
20221109 22:19:41.568,1462.00,1,T,R,N
20221109 22:19:41.568,1462.00,1,T,R,N
20221109 22:19:41.568,1462.00,1,T,R,N
20221110 07:11:28.184,1456.25,1,T,R,N
20221110 07:32:21.300,1460.00,1,T,R,N
20221110 07:32:21.300,1460.00,1,T,R,N
20221110 07:39:24.432,1463.25,1,T,R,N
20221110 08:30:01.880,1459.50,1,T,R,N
20221110 08:30:01.880,1459.50,1,T,R,N
20221110 08:30:01.880,1459.50,1,T,R,N
20221110 08:30:01.880,1459.50,1,T,R,N
20221110 08:30:16.540,1459.25,2,T,R,N
20221110 08:31:28.296,1458.00,1,T,R,N
20221110 08:32:10.280,1456.50,1,T,R,N
20221110 08:34:10.268,1452.00,1,T,R,N
20221110 08:36:36.368,1449.00,1,T,R,N
20221110 08:37:44.428,1450.00,1,T,R,N
20221110 08:37:44.428,1450.00,1,T,R,N
20221110 08:37:44.428,1450.00,1,T,R,N
20221110 08:37:47.368,1450.00,1,T,R,N
20221110 08:37:47.368,1450.00,1,T,R,N
20221110 08:37:47.368,1450.00,1,T,R,N
20221110 08:41:09.592,1449.50,1,T,R,N
20221110 08:41:09.592,1449.75,2,T,R,N
20221110 08:41:09.592,1449.75,1,T,R,N
20221110 08:41:52.404,1449.50,1,T,R,N
20221110 08:48:52.904,1453.50,2,T,R,N
20221110 08:48:52.916,1453.50,1,T,R,N
20221110 08:48:54.364,1453.50,1,T,R,N
20221110 08:48:54.364,1453.50,1,T,R,N
20221110 08:48:54.404,1453.50,1,T,R,N
20221110 08:53:22.676,1452.75,1,T,R,N
20221110 08:53:22.676,1452.75,1,T,R,N
20221110 09:11:00.256,1448.00,1,T,R,N
20221110 09:11:00.256,1448.00,1,T,R,N
20221110 09:12:37.460,1448.25,1,T,R,N
20221110 09:13:34.584,1445.75,1,T,R,N
20221110 09:13:37.024,1447.50,1,T,R,N
20221110 09:40:11.568,1446.25,1,T,R,N
20221110 09:40:11.572,1446.25,1,T,R,N
20221110 09:40:11.572,1446.25,1,T,R,N
20221110 09:40:11.748,1446.25,1,T,R,N
20221110 09:40:11.772,1446.25,1,T,R,N
20221110 09:40:11.772,1446.25,1,T,R,N
20221110 09:46:57.788,1447.50,1,T,R,N
20221110 09:47:12.436,1447.50,1,T,R,N
20221110 09:48:40.208,1445.50,1,T,R,N
20221110 09:51:05.584,1445.50,1,T,R,N
20221110 09:51:08.852,1445.00,2,T,R,N
20221110 09:51:34.200,1444.75,1,T,R,N
20221110 09:51:36.764,1444.50,1,T,R,N
20221110 09:51:36.776,1444.50,1,T,R,N
20221110 09:51:36.776,1444.50,1,T,R,N
20221110 09:53:58.664,1444.50,1,T,R,N
20221110 09:53:58.772,1444.50,2,T,R,N
20221110 09:54:46.908,1441.00,1,T,R,N
20221110 09:56:08.912,1441.00,1,T,R,N
20221110 09:56:08.912,1441.00,1,T,R,N
20221110 10:00:58.952,1440.00,1,T,R,N
20221110 10:01:02.728,1440.00,1,T,R,N
20221110 10:12:58.144,1438.00,1,T,R,N
20221110 10:12:58.144,1438.00,1,T,R,N
20221110 10:12:58.144,1438.00,1,T,R,N
20221110 10:15:18.520,1437.00,1,T,R,N
20221110 10:21:29.064,1437.25,1,T,R,N
20221110 10:21:29.064,1437.25,1,T,R,N
20221110 10:27:13.892,1440.00,2,T,R,N
20221110 10:27:13.892,1440.00,1,T,R,N
20221110 10:27:13.892,1440.00,1,T,R,N
20221110 10:27:13.892,1440.00,1,T,R,N
20221110 10:27:13.892,1440.00,1,T,R,N
20221110 10:30:46.996,1439.00,1,T,R,N
20221110 10:30:46.996,1439.00,2,T,R,N
20221110 10:30:46.996,1439.00,1,T,R,N
20221110 10:30:46.996,1439.00,1,T,R,N
20221110 10:34:22.640,1441.25,1,T,R,N
20221110 10:34:22.640,1441.25,2,T,R,N
20221110 10:34:22.640,1441.25,1,T,R,N
20221110 10:34:43.340,1441.25,3,T,R,N
20221110 10:34:43.340,1441.25,1,T,R,N
20221110 10:34:43.340,1441.25,1,T,R,N
20221110 10:36:28.700,1443.00,1,T,R,N
20221110 10:43:16.516,1439.00,2,T,R,N
20221110 10:46:15.812,1437.75,1,T,R,N
20221110 10:46:15.812,1437.75,1,T,R,N
20221110 10:46:15.812,1437.75,1,T,R,N
20221110 10:46:15.812,1437.75,1,T,R,N
20221110 10:46:15.812,1437.75,1,T,R,N
20221110 10:47:33.440,1438.25,1,T,R,N
20221110 10:47:58.536,1438.25,2,T,R,N
20221110 10:48:31.052,1438.25,1,T,R,N
20221110 10:52:34.424,1439.50,2,T,R,N
20221110 11:02:09.600,1442.50,1,T,R,N
20221110 11:03:51.224,1443.00,1,T,R,N
20221110 11:03:51.224,1443.00,1,T,R,N
20221110 11:11:52.576,1439.25,2,T,R,N
20221110 11:11:59.548,1439.25,1,T,R,N
20221110 11:12:16.160,1439.25,1,T,R,N
20221110 11:12:16.160,1439.25,1,T,R,N
20221110 11:17:43.476,1438.50,1,T,R,N
20221110 11:17:51.828,1439.00,1,T,R,N
20221110 11:25:47.168,1436.50,2,T,R,N
20221110 11:37:47.768,1432.25,1,T,R,N
20221110 11:39:03.368,1432.75,1,T,R,N
20221110 11:39:03.368,1432.75,1,T,R,N
20221110 11:39:03.368,1432.75,1,T,R,N
20221110 11:39:03.368,1432.75,1,T,R,N
20221110 11:39:03.368,1432.75,1,T,R,N
20221110 11:41:57.728,1433.50,1,T,R,N
20221110 11:44:01.128,1433.25,2,T,R,N
20221110 11:44:01.128,1433.25,1,T,R,N
20221110 11:44:01.140,1433.25,2,T,R,N
20221110 11:44:01.140,1433.25,1,T,R,N
20221110 11:44:01.140,1433.25,1,T,R,N
20221110 11:58:52.780,1433.00,1,T,R,N
20221110 12:00:28.476,1432.50,1,T,R,N
20221110 12:02:54.280,1434.00,1,T,R,N
20221110 12:03:28.348,1434.00,1,T,R,N
20221110 12:03:28.348,1434.00,1,T,R,N
20221110 12:11:03.152,1434.25,1,T,R,N
20221110 12:12:59.340,1436.50,1,T,R,N
20221110 12:17:26.792,1434.50,1,T,R,N
20221110 12:21:03.128,1434.25,1,T,R,N
20221110 12:21:03.128,1434.25,1,T,R,N
20221110 12:21:17.608,1434.00,1,T,R,N
20221110 12:21:17.608,1434.00,2,T,R,N
20221110 12:21:17.608,1434.00,1,T,R,N
20221110 12:32:41.052,1433.25,1,T,R,N
20221110 12:39:53.772,1432.25,4,T,R,N
20221110 12:39:53.772,1432.25,1,T,R,N
20221110 12:39:53.772,1432.25,1,T,R,N
20221110 12:39:53.772,1432.25,1,T,R,N
20221110 12:39:53.772,1432.25,1,T,R,N
20221110 12:50:37.236,1430.75,1,T,R,N
20221110 12:50:37.236,1430.75,1,T,R,N
20221110 12:59:16.216,1430.50,1,T,R,N
20221110 12:59:16.216,1430.50,1,T,R,N
20221110 12:59:16.216,1430.50,3,T,R,N
20221110 13:12:03.244,1430.50,1,T,R,N
20221110 13:12:03.244,1430.50,1,T,R,N
20221110 13:12:03.244,1430.50,1,T,R,N
20221110 13:15:06.420,1430.25,1,T,R,N
20221110 13:15:06.420,1430.25,2,T,R,N
20221110 19:00:10.280,1439.00,1,T,R,N
20221110 19:00:10.280,1439.00,1,T,R,N
20221110 19:00:10.280,1439.00,1,T,R,N
20221110 19:00:10.280,1439.25,2,T,R,N
20221111 02:32:40.508,1462.25,1,T,R,N
20221111 02:56:19.152,1461.50,1,T,R,N
20221111 03:13:03.960,1460.25,1,T,R,N
20221111 07:12:28.324,1452.50,1,T,R,N
20221111 07:12:28.324,1452.25,1,T,R,N
20221111 07:12:28.324,1452.00,1,T,R,N
20221111 07:21:31.568,1453.00,1,T,R,N
20221111 07:33:47.388,1453.00,1,T,R,N
20221111 07:33:47.388,1453.00,1,T,R,N
20221111 08:30:00.048,1453.00,1,T,R,N
20221111 08:30:00.072,1453.00,1,T,R,N
20221111 08:30:01.488,1454.00,2,T,R,N
20221111 08:30:22.492,1454.75,1,T,R,N
20221111 08:30:22.496,1454.75,1,T,R,N
20221111 08:30:22.496,1454.75,1,T,R,N
20221111 08:30:40.924,1455.50,1,T,R,N
20221111 08:31:22.148,1455.50,1,T,R,N
20221111 08:31:22.148,1455.50,1,T,R,N
20221111 08:31:38.208,1456.00,1,T,R,N
20221111 08:31:38.212,1456.00,1,T,R,N
20221111 08:31:38.212,1456.00,1,T,R,N
20221111 08:31:38.212,1456.00,2,T,R,N
20221111 08:31:38.356,1456.00,2,T,R,N
20221111 08:31:38.360,1456.00,1,T,R,N
20221111 08:44:27.180,1455.75,1,T,R,N
20221111 08:44:27.180,1455.75,1,T,R,N
20221111 08:47:53.004,1454.50,1,T,R,N
20221111 08:47:53.004,1453.50,1,T,R,N
20221111 09:04:34.888,1459.75,2,T,R,N
20221111 09:04:34.888,1459.75,1,T,R,N
20221111 09:04:34.888,1459.75,3,T,R,N
20221111 09:04:34.888,1459.75,1,T,R,N
20221111 09:06:29.320,1462.50,3,T,R,N
20221111 09:06:29.320,1462.50,1,T,R,N
20221111 09:06:29.320,1462.50,1,T,R,N
20221111 09:18:38.016,1463.00,1,T,R,N
20221111 09:27:54.940,1462.00,1,T,R,N
20221111 09:27:54.940,1462.00,1,T,R,N
20221111 09:35:54.028,1460.00,1,T,R,N
20221111 09:36:58.120,1460.00,1,T,R,N
20221111 09:41:38.176,1461.75,1,T,R,N
20221111 09:41:38.176,1461.75,2,T,R,N
20221111 09:41:38.176,1461.75,1,T,R,N
20221111 09:41:38.176,1461.75,1,T,R,N
20221111 09:44:35.708,1461.75,1,T,R,N
20221111 09:51:09.444,1463.75,1,T,R,N
20221111 10:01:26.160,1463.00,1,T,R,N
20221111 10:09:44.836,1461.75,3,T,R,N
20221111 10:09:44.836,1461.75,1,T,R,N
20221111 10:09:44.836,1461.75,1,T,R,N
20221111 10:09:44.836,1461.75,3,T,R,N
20221111 10:10:14.444,1462.25,1,T,R,N
20221111 10:10:36.732,1462.00,1,T,R,N
20221111 10:14:48.992,1461.75,1,T,R,N
20221111 10:16:49.564,1461.50,2,T,R,N
20221111 10:16:49.564,1461.50,1,T,R,N
20221111 10:16:49.572,1461.50,1,T,R,N
20221111 10:16:49.576,1461.50,2,T,R,N
20221111 10:16:49.576,1461.50,1,T,R,N
20221111 10:21:13.052,1461.50,1,T,R,N
20221111 10:21:13.056,1461.50,1,T,R,N
20221111 10:21:33.852,1461.50,1,T,R,N
20221111 10:22:02.484,1461.25,1,T,R,N
20221111 10:22:02.484,1461.25,1,T,R,N
20221111 10:22:15.200,1461.25,3,T,R,N
20221111 10:22:15.200,1461.25,1,T,R,N
20221111 10:22:15.204,1461.25,4,T,R,N
20221111 10:22:15.204,1461.25,1,T,R,N
20221111 10:35:28.644,1460.25,1,T,R,N
20221111 10:38:37.168,1460.00,1,T,R,N
20221111 10:38:37.172,1460.00,1,T,R,N
20221111 11:10:49.476,1457.00,2,T,R,N
20221111 11:15:54.372,1459.00,1,T,R,N
20221111 11:58:50.388,1456.25,1,T,R,N
20221111 11:58:50.388,1456.25,1,T,R,N
20221111 11:58:50.388,1456.25,1,T,R,N
20221111 11:58:50.388,1456.25,1,T,R,N
20221111 12:36:54.548,1455.50,1,T,R,N
20221111 12:51:48.632,1456.25,1,T,R,N
20221111 12:51:48.632,1456.25,1,T,R,N
20221111 12:51:48.632,1456.25,2,T,R,N
20221111 12:51:48.632,1456.50,1,T,R,N
20221111 12:51:48.632,1456.50,1,T,R,N
20221111 12:52:36.216,1456.00,1,T,R,N
20221111 12:53:44.844,1455.50,1,T,R,N
20221111 12:53:44.844,1455.50,1,T,R,N
20221111 12:56:07.252,1455.50,1,T,R,N
20221111 12:56:07.252,1455.50,1,T,R,N
20221111 12:57:16.888,1456.00,1,T,R,N
20221111 12:57:16.888,1456.00,1,T,R,N
20221111 13:07:21.040,1456.00,1,T,R,N
20221111 13:07:21.040,1456.00,1,T,R,N
20221111 13:08:50.468,1456.00,1,T,R,N
20221111 13:08:50.468,1456.00,1,T,R,N
20221111 13:08:50.468,1456.00,2,T,R,N
20221111 13:08:50.468,1456.00,1,T,R,N
20221111 13:08:50.468,1456.00,1,T,R,N
20221111 13:08:50.468,1456.00,2,T,R,N
20221111 13:08:50.468,1456.00,1,T,R,N
20221111 13:08:50.468,1456.00,1,T,R,N
20221111 13:08:50.468,1456.50,1,T,R,N
20221111 13:08:50.468,1456.50,1,T,R,N
20221111 13:08:50.468,1456.50,1,T,R,N
20221111 13:08:50.468,1456.50,1,T,R,N
20221111 13:08:50.468,1456.50,1,T,R,N
20221111 13:08:50.468,1456.50,1,T,R,N
20221111 13:09:39.464,1456.50,1,T,R,N
20221111 13:09:39.464,1456.50,1,T,R,N
20221111 13:09:39.464,1456.50,1,T,R,N
20221111 13:09:39.464,1456.50,1,T,R,N
20221111 13:09:39.464,1456.75,1,T,R,N
20221111 13:09:39.464,1457.00,1,T,R,N
20221111 13:09:39.464,1456.75,1,T,R,N
20221111 13:09:39.464,1457.00,1,T,R,N
20221111 13:09:39.464,1456.75,1,T,R,N
20221111 13:09:39.464,1457.00,1,T,R,N
20221111 13:09:39.464,1456.75,2,T,R,N
20221111 13:10:29.848,1456.50,1,T,R,N
20221111 13:10:29.848,1456.50,2,T,R,N
20221111 13:13:01.492,1457.25,1,T,R,N
20221111 13:17:57.848,1459.00,1,T,R,N
20221113 19:17:58.728,1460.00,1,T,R,N
20221114 08:30:15.016,1450.00,1,T,R,N
20221114 08:30:15.016,1450.00,1,T,R,N
20221114 08:30:15.016,1450.00,1,T,R,N
20221114 08:30:49.268,1447.50,1,T,R,N
20221114 08:30:49.268,1447.50,1,T,R,N
20221114 08:30:49.268,1447.50,1,T,R,N
20221114 08:46:07.212,1448.00,1,T,R,N
20221114 08:46:07.212,1448.00,1,T,R,N
20221114 08:46:07.212,1448.00,1,T,R,N
20221114 08:46:07.212,1448.00,1,T,R,N
20221114 10:32:47.004,1441.75,1,T,R,N
20221114 11:03:24.452,1435.75,1,T,R,N
20221114 11:04:12.432,1441.75,1,T,R,N
