20221230 01:27:25.472,1494.0,1,T,R,N
20221230 01:27:25.472,1494.0,1,T,R,N
20221230 01:27:32.988,1494.0,1,T,R,N
20221230 01:28:06.220,1494.0,1,T,R,N
20221230 01:28:06.220,1494.5,1,T,R,N
20221230 01:29:18.632,1494.0,1,T,R,N
20221230 01:29:18.632,1494.0,1,T,R,N
20221230 01:29:18.632,1494.0,1,T,R,N
20221230 01:29:37.508,1493.5,1,T,R,N
20221230 01:29:37.508,1493.5,1,T,R,N
20221230 01:29:37.508,1493.5,1,T,R,N
20221230 01:29:39.664,1493.5,1,T,R,N
20221230 01:29:44.508,1493.0,2,T,R,N
20221230 01:29:44.508,1493.0,1,T,R,N
20221230 01:29:44.508,1493.0,1,T,R,N
20221230 01:29:44.508,1493.0,5,T,R,N
20221230 01:29:44.508,1493.0,1,T,R,N
20221230 01:29:44.508,1492.5,1,T,R,N
20221230 01:29:48.440,1493.0,4,T,R,N
20221230 01:29:48.440,1493.0,1,T,R,N
20221230 01:29:48.440,1493.0,2,T,R,N
20221230 01:29:48.440,1493.0,3,T,R,N
20221230 01:29:52.264,1493.0,1,T,R,N
20221230 01:29:54.352,1493.0,1,T,R,N
20221230 01:29:54.352,1493.0,3,T,R,N
20221230 01:29:54.352,1493.0,1,T,R,N
20221230 01:30:15.480,1493.0,1,T,R,N
20221230 01:30:15.480,1493.0,1,T,R,N
20221230 01:30:15.480,1493.0,1,T,R,N
20221230 01:30:58.652,1492.5,1,T,R,N
20221230 01:30:58.652,1492.5,1,T,R,N
20221230 01:30:58.652,1492.5,1,T,R,N
20221230 01:31:07.752,1492.0,4,T,R,N
20221230 01:31:10.024,1492.0,1,T,R,N
20221230 01:31:23.116,1492.5,1,T,R,N
20221230 01:31:23.252,1492.5,1,T,R,N
20221230 01:31:39.556,1492.0,1,T,R,N
20221230 01:31:39.556,1492.0,1,T,R,N
20221230 01:31:39.556,1492.0,1,T,R,N
20221230 01:31:39.556,1492.0,2,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,5,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:31.804,1491.5,1,T,R,N
20221230 01:32:45.524,1491.0,1,T,R,N
20221230 01:32:45.524,1491.0,1,T,R,N
20221230 01:32:58.392,1491.0,1,T,R,N
20221230 01:32:58.392,1491.0,1,T,R,N
20221230 01:32:58.392,1491.0,1,T,R,N
20221230 01:33:06.536,1491.5,1,T,R,N
20221230 01:33:14.220,1491.5,1,T,R,N
20221230 01:33:21.476,1491.5,1,T,R,N
20221230 01:33:22.120,1491.5,1,T,R,N
20221230 01:33:47.592,1491.5,1,T,R,N
20221230 01:34:01.656,1491.0,2,T,R,N
20221230 01:34:01.656,1491.0,1,T,R,N
20221230 01:34:01.656,1491.0,1,T,R,N
20221230 01:34:33.320,1490.5,1,T,R,N
20221230 01:34:38.208,1490.5,1,T,R,N
20221230 01:34:38.208,1490.5,2,T,R,N
20221230 01:34:38.208,1490.5,1,T,R,N
20221230 01:34:38.208,1490.5,1,T,R,N
20221230 01:34:38.208,1490.5,3,T,R,N
20221230 01:34:38.208,1490.5,3,T,R,N
20221230 01:34:38.208,1490.5,1,T,R,N
20221230 01:34:38.208,1490.5,1,T,R,N
20221230 01:34:38.208,1490.5,1,T,R,N
20221230 01:34:38.208,1490.5,1,T,R,N
20221230 01:34:46.520,1490.0,2,T,R,N
20221230 01:34:46.520,1490.0,1,T,R,N
20221230 01:34:46.520,1490.0,1,T,R,N
20221230 01:34:46.520,1490.0,19,T,R,N
20221230 01:34:46.520,1490.0,6,T,R,N
20221230 01:34:46.520,1490.0,1,T,R,N
20221230 01:34:46.520,1490.0,5,T,R,N
20221230 01:34:46.520,1490.0,1,T,R,N
20221230 01:34:46.520,1490.0,1,T,R,N
20221230 01:34:46.520,1490.0,5,T,R,N
20221230 01:34:46.520,1490.0,1,T,R,N
20221230 01:35:07.832,1490.0,2,T,R,N
20221230 01:35:07.832,1490.0,3,T,R,N
20221230 01:35:07.832,1490.0,1,T,R,N
20221230 01:35:10.576,1489.5,1,T,R,N
20221230 01:35:10.576,1489.5,1,T,R,N
20221230 01:35:10.576,1489.5,3,T,R,N
20221230 01:35:13.256,1489.5,2,T,R,N
20221230 01:35:13.256,1489.5,3,T,R,N
20221230 01:36:08.604,1490.0,1,T,R,N
20221230 01:36:26.452,1491.0,1,T,R,N
20221230 01:36:26.452,1491.0,1,T,R,N
20221230 01:36:27.908,1491.0,1,T,R,N
20221230 01:36:35.048,1491.5,1,T,R,N
20221230 01:36:36.504,1491.5,1,T,R,N
20221230 01:36:41.628,1492.0,1,T,R,N
20221230 01:36:41.628,1492.0,2,T,R,N
20221230 01:36:41.628,1492.0,2,T,R,N
20221230 01:37:12.704,1494.0,1,T,R,N
20221230 01:37:12.704,1494.5,1,T,R,N
20221230 01:37:12.712,1494.0,1,T,R,N
20221230 01:37:19.568,1494.5,1,T,R,N
20221230 01:37:24.132,1494.5,1,T,R,N
20221230 01:37:41.140,1494.5,1,T,R,N
20221230 01:39:38.848,1495.0,3,T,R,N
20221230 01:39:38.848,1495.0,1,T,R,N
20221230 01:39:42.216,1495.5,1,T,R,N
20221230 01:39:44.732,1495.5,2,T,R,N
20221230 01:39:56.408,1495.5,1,T,R,N
20221230 01:39:57.756,1495.5,1,T,R,N
20221230 01:39:57.768,1495.0,1,T,R,N
20221230 01:39:59.988,1495.5,1,T,R,N
20221230 01:40:15.712,1495.0,1,T,R,N
20221230 01:40:15.712,1495.0,1,T,R,N
20221230 01:42:59.220,1493.0,1,T,R,N
20221230 01:44:48.836,1492.5,2,T,R,N
20221230 01:44:48.836,1492.5,1,T,R,N
20221230 01:45:17.176,1492.0,1,T,R,N
20221230 01:45:34.068,1491.0,1,T,R,N
20221230 01:45:41.512,1490.5,1,T,R,N
20221230 01:45:42.664,1490.5,1,T,R,N
20221230 01:45:47.400,1490.0,2,T,R,N
20221230 01:45:49.132,1490.0,1,T,R,N
20221230 01:45:53.564,1489.5,1,T,R,N
20221230 01:45:53.564,1489.5,4,T,R,N
20221230 01:45:53.984,1489.5,1,T,R,N
20221230 01:45:55.696,1489.5,1,T,R,N
20221230 01:45:56.108,1489.5,1,T,R,N
20221230 01:46:03.008,1489.0,2,T,R,N
20221230 01:46:04.200,1489.0,1,T,R,N
20221230 01:46:04.200,1489.0,1,T,R,N
20221230 01:46:04.444,1489.0,4,T,R,N
20221230 01:46:04.444,1489.0,1,T,R,N
20221230 01:46:04.444,1489.0,1,T,R,N
20221230 01:46:04.444,1489.0,1,T,R,N
20221230 01:46:17.480,1488.5,3,T,R,N
20221230 01:46:18.720,1488.5,1,T,R,N
20221230 01:46:18.720,1488.5,1,T,R,N
20221230 01:46:18.720,1488.5,1,T,R,N
20221230 01:46:18.848,1488.5,1,T,R,N
20221230 01:46:26.664,1488.0,2,T,R,N
20221230 01:46:27.540,1488.0,1,T,R,N
20221230 01:46:31.420,1488.0,1,T,R,N
20221230 01:46:31.460,1488.0,1,T,R,N
20221230 01:46:33.116,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,3,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,3,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,1,T,R,N
20221230 01:46:39.020,1487.5,3,T,R,N
20221230 01:46:40.872,1488.5,6,T,R,N
20221230 01:46:41.784,1488.5,1,T,R,N
20221230 01:46:43.868,1488.5,2,T,R,N
20221230 01:46:53.812,1487.5,1,T,R,N
20221230 01:46:58.568,1488.0,1,T,R,N
20221230 01:47:07.448,1487.0,3,T,R,N
20221230 01:47:13.004,1487.0,1,T,R,N
20221230 01:47:13.004,1487.0,1,T,R,N
20221230 01:47:13.004,1487.0,2,T,R,N
20221230 01:47:14.132,1487.0,3,T,R,N
20221230 01:47:39.264,1487.0,1,T,R,N
20221230 01:47:45.732,1487.5,1,T,R,N
20221230 01:48:05.172,1487.0,1,T,R,N
20221230 01:48:05.172,1487.0,1,T,R,N
20221230 01:48:05.172,1487.0,1,T,R,N
20221230 01:48:31.336,1487.0,1,T,R,N
20221230 01:48:44.572,1486.5,1,T,R,N
20221230 01:48:44.572,1486.0,6,T,R,N
20221230 01:48:44.572,1486.5,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:44.572,1486.0,1,T,R,N
20221230 01:48:49.204,1486.0,1,T,R,N
20221230 01:48:49.204,1486.0,1,T,R,N
20221230 01:48:49.984,1486.0,2,T,R,N
20221230 01:48:49.984,1486.0,1,T,R,N
20221230 01:48:54.196,1486.0,2,T,R,N
20221230 01:48:54.680,1486.0,3,T,R,N
20221230 01:48:54.680,1486.0,1,T,R,N
20221230 01:48:54.680,1486.0,2,T,R,N
20221230 01:48:56.836,1485.5,1,T,R,N
20221230 01:49:01.580,1485.5,1,T,R,N
20221230 01:49:04.804,1485.5,2,T,R,N
20221230 01:49:11.248,1485.0,1,T,R,N
20221230 01:49:11.248,1485.0,1,T,R,N
20221230 01:49:11.248,1485.0,5,T,R,N
20221230 01:49:11.248,1485.0,5,T,R,N
20221230 01:49:11.248,1485.0,3,T,R,N
20221230 01:49:11.248,1485.0,1,T,R,N
20221230 01:49:11.248,1485.0,1,T,R,N
20221230 01:49:11.248,1485.0,1,T,R,N
20221230 01:49:11.248,1485.0,1,T,R,N
20221230 01:49:11.248,1485.0,1,T,R,N
20221230 01:49:36.340,1485.5,4,T,R,N
20221230 01:49:36.340,1485.5,2,T,R,N
20221230 01:49:44.912,1485.0,1,T,R,N
20221230 01:49:52.164,1484.5,1,T,R,N
20221230 01:49:52.164,1484.5,1,T,R,N
20221230 01:49:52.164,1484.5,1,T,R,N
20221230 01:49:52.164,1484.5,3,T,R,N
20221230 01:49:52.164,1484.5,2,T,R,N
20221230 01:49:52.164,1484.5,1,T,R,N
20221230 01:49:52.164,1484.5,1,T,R,N
20221230 01:50:02.672,1484.5,2,T,R,N
20221230 01:50:09.604,1484.0,1,T,R,N
20221230 01:50:09.604,1484.0,3,T,R,N
20221230 01:50:09.604,1484.0,1,T,R,N
20221230 01:50:24.220,1483.5,1,T,R,N
20221230 01:50:27.688,1483.5,1,T,R,N
20221230 01:50:29.344,1483.5,3,T,R,N
20221230 01:50:29.344,1483.5,17,T,R,N
20221230 01:50:29.344,1484.0,1,T,R,N
20221230 01:50:29.344,1483.5,1,T,R,N
20221230 01:50:29.344,1483.5,3,T,R,N
20221230 01:50:39.476,1484.5,2,T,R,N
20221230 01:50:59.008,1484.5,1,T,R,N
20221230 01:51:21.764,1484.5,1,T,R,N
20221230 01:51:28.180,1484.5,1,T,R,N
20221230 01:51:30.668,1484.0,1,T,R,N
20221230 01:51:30.668,1484.0,1,T,R,N
20221230 01:51:38.020,1483.5,2,T,R,N
20221230 01:51:38.020,1483.5,3,T,R,N
20221230 01:51:38.020,1483.5,2,T,R,N
20221230 01:51:38.020,1483.5,1,T,R,N
20221230 01:51:38.020,1483.5,1,T,R,N
20221230 01:51:42.252,1483.5,1,T,R,N
20221230 01:51:47.236,1483.5,1,T,R,N
20221230 01:51:47.236,1483.5,1,T,R,N
20221230 01:52:13.912,1483.0,1,T,R,N
20221230 01:52:19.784,1482.0,2,T,R,N
20221230 01:52:24.696,1482.0,1,T,R,N
20221230 01:52:53.196,1482.0,1,T,R,N
20221230 01:53:06.812,1483.0,2,T,R,N
20221230 01:53:12.492,1483.0,6,T,R,N
20221230 01:53:34.832,1482.5,2,T,R,N
20221230 01:53:38.960,1482.5,1,T,R,N
20221230 01:53:43.276,1482.5,1,T,R,N
20221230 01:53:43.872,1482.0,1,T,R,N
20221230 01:53:43.872,1482.0,1,T,R,N
20221230 01:54:38.300,1481.0,2,T,R,N
20221230 01:54:45.504,1481.0,1,T,R,N
20221230 01:54:45.504,1481.0,3,T,R,N
20221230 01:54:45.504,1481.0,1,T,R,N
20221230 01:55:09.232,1482.0,3,T,R,N
20221230 01:55:13.908,1482.0,1,T,R,N
20221230 01:55:27.580,1484.0,1,T,R,N
20221230 01:55:29.460,1483.5,1,T,R,N
20221230 01:55:48.348,1484.0,2,T,R,N
20221230 01:56:27.308,1485.5,1,T,R,N
20221230 01:56:49.336,1485.0,1,T,R,N
20221230 01:56:57.444,1484.5,1,T,R,N
20221230 01:57:31.788,1485.0,1,T,R,N
20221230 01:57:32.460,1485.0,1,T,R,N
20221230 01:57:53.216,1485.5,1,T,R,N
20221230 01:58:01.696,1485.5,1,T,R,N
20221230 01:58:01.696,1485.5,1,T,R,N
20221230 01:58:11.740,1486.0,1,T,R,N
20221230 01:58:35.624,1486.5,2,T,R,N
20221230 01:59:16.188,1486.5,1,T,R,N
20221230 01:59:53.320,1487.0,1,T,R,N
20221230 01:59:53.320,1487.0,1,T,R,N
20221230 02:00:20.368,1486.5,1,T,R,N
20221230 02:00:20.368,1486.5,1,T,R,N
20221230 02:00:21.844,1487.0,1,T,R,N
20221230 02:00:30.640,1486.0,1,T,R,N
20221230 02:00:30.640,1486.0,1,T,R,N
20221230 02:00:34.116,1486.0,1,T,R,N
20221230 02:00:47.276,1485.5,1,T,R,N
20221230 02:01:05.132,1486.0,1,T,R,N
20221230 02:02:03.200,1485.5,1,T,R,N
20221230 02:02:07.732,1485.5,4,T,R,N
20221230 02:02:11.272,1485.5,2,T,R,N
20221230 02:02:37.160,1485.5,1,T,R,N
20221230 02:03:03.680,1485.5,1,T,R,N
20221230 02:03:35.792,1485.0,1,T,R,N
20221230 02:03:35.792,1485.0,1,T,R,N
20221230 02:04:00.144,1484.5,1,T,R,N
20221230 02:04:00.144,1484.0,1,T,R,N
20221230 02:04:18.384,1483.5,1,T,R,N
20221230 02:04:47.860,1483.0,1,T,R,N
20221230 02:04:58.144,1483.0,1,T,R,N
20221230 02:05:13.692,1482.5,1,T,R,N
20221230 02:05:13.692,1482.5,3,T,R,N
20221230 02:06:32.744,1482.5,3,T,R,N
20221230 02:06:33.112,1482.5,1,T,R,N
20221230 02:07:34.432,1482.0,1,T,R,N
20221230 02:07:34.432,1482.0,1,T,R,N
20221230 02:08:01.984,1482.5,2,T,R,N
20221230 02:08:01.984,1482.5,1,T,R,N
20221230 02:09:04.084,1482.0,2,T,R,N
20221230 02:09:04.084,1482.0,1,T,R,N
20221230 02:09:04.840,1482.0,1,T,R,N
20221230 02:09:07.480,1482.0,1,T,R,N
20221230 02:09:17.204,1482.0,3,T,R,N
20221230 02:09:30.484,1481.5,1,T,R,N
20221230 02:09:36.552,1481.5,2,T,R,N
20221230 02:09:46.088,1481.5,1,T,R,N
20221230 02:10:06.548,1481.5,1,T,R,N
20221230 02:10:57.500,1481.0,2,T,R,N
20221230 02:11:10.144,1481.0,1,T,R,N
20221230 02:11:22.892,1480.5,2,T,R,N
20221230 02:11:22.892,1480.5,1,T,R,N
20221230 02:11:22.892,1480.5,1,T,R,N
20221230 02:11:22.892,1480.0,1,T,R,N
20221230 02:13:52.896,1481.0,1,T,R,N
20221230 02:14:17.700,1481.5,1,T,R,N
20221230 02:14:32.420,1481.5,1,T,R,N
20221230 02:14:41.432,1481.5,2,T,R,N
20221230 02:15:33.252,1482.5,4,T,R,N
20221230 02:15:33.252,1482.5,1,T,R,N
20221230 02:15:44.532,1482.5,1,T,R,N
20221230 02:15:45.256,1482.5,2,T,R,N
20221230 02:15:47.660,1482.5,3,T,R,N
20221230 02:15:48.316,1482.5,1,T,R,N
20221230 02:15:50.568,1482.5,5,T,R,N
20221230 02:15:53.296,1482.5,1,T,R,N
20221230 02:16:03.892,1483.0,1,T,R,N
20221230 02:16:06.240,1483.0,1,T,R,N
20221230 02:16:32.908,1484.0,1,T,R,N
20221230 02:16:50.260,1484.5,1,T,R,N
20221230 02:16:50.260,1485.0,1,T,R,N
20221230 02:17:23.496,1485.0,1,T,R,N
20221230 02:17:31.712,1484.5,1,T,R,N
20221230 02:18:22.868,1484.5,1,T,R,N
20221230 02:18:50.840,1484.5,1,T,R,N
20221230 02:20:18.740,1484.5,1,T,R,N
20221230 02:20:50.664,1484.5,1,T,R,N
20221230 02:26:12.572,1484.0,1,T,R,N
20221230 02:26:12.572,1484.0,1,T,R,N
20221230 02:26:30.364,1484.0,1,T,R,N
20221230 02:28:42.476,1483.5,10,T,R,N
20221230 02:28:42.476,1483.5,1,T,R,N
20221230 02:28:42.476,1483.5,3,T,R,N
20221230 02:28:42.476,1483.5,1,T,R,N
20221230 02:30:18.868,1484.0,1,T,R,N
20221230 02:30:18.868,1484.0,1,T,R,N
20221230 02:30:57.936,1483.5,2,T,R,N
20221230 02:33:38.016,1484.0,1,T,R,N
20221230 02:33:44.948,1484.0,2,T,R,N
20221230 02:33:44.948,1484.0,3,T,R,N
20221230 02:34:10.916,1484.5,1,T,R,N
20221230 02:34:18.084,1484.5,1,T,R,N
20221230 02:34:19.752,1484.5,1,T,R,N
20221230 02:34:30.964,1484.5,1,T,R,N
20221230 02:34:30.964,1484.5,1,T,R,N
20221230 02:34:32.580,1484.5,2,T,R,N
20221230 02:34:58.152,1484.5,1,T,R,N
20221230 02:35:07.480,1484.5,2,T,R,N
20221230 02:36:03.128,1485.0,1,T,R,N
20221230 02:36:18.392,1485.0,1,T,R,N
20221230 02:41:59.784,1485.0,1,T,R,N
20221230 02:43:23.476,1484.5,1,T,R,N
20221230 02:43:23.476,1484.5,2,T,R,N
20221230 02:45:18.156,1484.5,1,T,R,N
20221230 02:45:18.156,1484.5,1,T,R,N
20221230 02:46:45.716,1484.5,1,T,R,N
20221230 02:47:57.116,1484.5,1,T,R,N
20221230 02:49:49.960,1485.0,1,T,R,N
20221230 02:49:52.616,1485.0,1,T,R,N
20221230 02:49:52.616,1485.0,2,T,R,N
20221230 02:49:56.120,1485.0,1,T,R,N
20221230 02:50:13.108,1485.0,3,T,R,N
20221230 02:50:13.108,1485.0,1,T,R,N
20221230 02:51:15.052,1485.0,1,T,R,N
20221230 02:51:24.320,1485.0,4,T,R,N
20221230 02:51:42.204,1485.0,3,T,R,N
20221230 02:51:42.204,1485.0,1,T,R,N
20221230 02:52:13.868,1485.0,1,T,R,N
20221230 02:52:47.860,1485.0,1,T,R,N
20221230 02:52:59.872,1485.0,1,T,R,N
20221230 02:53:14.608,1485.5,2,T,R,N
20221230 02:53:16.524,1485.5,1,T,R,N
20221230 02:53:18.452,1485.0,1,T,R,N
20221230 02:56:24.236,1485.0,4,T,R,N
20221230 02:56:24.396,1485.0,4,T,R,N
20221230 02:56:24.588,1485.0,4,T,R,N
20221230 02:57:52.204,1484.5,1,T,R,N
20221230 03:00:45.404,1485.0,1,T,R,N
20221230 03:00:45.404,1485.0,2,T,R,N
20221230 03:00:50.348,1485.0,8,T,R,N
20221230 03:00:50.348,1485.0,2,T,R,N
20221230 03:01:02.024,1484.5,1,T,R,N
20221230 03:01:19.920,1484.5,1,T,R,N
20221230 03:01:32.788,1484.5,1,T,R,N
20221230 03:01:41.808,1484.5,1,T,R,N
20221230 03:02:09.436,1484.5,1,T,R,N
20221230 03:02:36.280,1485.0,1,T,R,N
20221230 03:02:36.280,1485.0,1,T,R,N
20221230 03:02:36.280,1485.0,2,T,R,N
20221230 03:02:36.280,1485.0,1,T,R,N
20221230 03:02:36.280,1485.0,2,T,R,N
20221230 03:02:36.280,1485.0,1,T,R,N
20221230 03:02:36.280,1485.0,1,T,R,N
20221230 03:02:56.968,1485.0,1,T,R,N
20221230 03:03:52.748,1485.0,1,T,R,N
20221230 03:05:19.848,1485.0,1,T,R,N
20221230 03:06:21.880,1485.0,1,T,R,N
20221230 03:06:39.936,1485.5,1,T,R,N
20221230 03:06:56.832,1485.0,1,T,R,N
20221230 03:07:15.728,1485.0,6,T,R,N
20221230 03:07:15.728,1485.0,1,T,R,N
20221230 03:07:49.716,1485.0,1,T,R,N
20221230 03:07:49.716,1485.0,1,T,R,N
20221230 03:07:59.260,1485.0,1,T,R,N
20221230 03:08:08.696,1485.0,1,T,R,N
20221230 03:08:57.264,1485.0,3,T,R,N
20221230 03:08:57.264,1484.5,1,T,R,N
20221230 03:08:57.264,1484.5,10,T,R,N
20221230 03:08:57.264,1484.5,1,T,R,N
20221230 03:08:57.264,1484.5,30,T,R,N
20221230 03:09:17.776,1485.0,10,T,R,N
20221230 03:10:25.148,1485.0,1,T,R,N
20221230 03:10:52.636,1485.0,6,T,R,N
20221230 03:10:52.636,1485.0,4,T,R,N
20221230 03:11:32.388,1485.0,1,T,R,N
20221230 03:13:13.612,1484.5,1,T,R,N
20221230 03:13:51.236,1485.0,2,T,R,N
20221230 03:13:51.236,1485.0,1,T,R,N
20221230 03:14:15.344,1485.0,1,T,R,N
20221230 03:14:51.148,1485.0,1,T,R,N
