SK62022Z,20221101,0.09103,0.09180,0.09078,0.09102,0.09106,241,1899
SK62022Z,20221102,0.09093,0.09183,0.09025,0.09027,0.09095,196,1909
SK62022Z,20221103,0.09029,0.09029,0.08921,0.08955,0.08965,282,1949
SK62022Z,20221104,0.08965,0.09208,0.08965,0.09201,0.09189,468,1925
SK62022Z,20221107,0.09189,0.09267,0.09144,0.09250,0.09260,363,2025
SK62022Z,20221108,0.09232,0.09350,0.09208,0.09317,0.09315,530,2333
SK62022Z,20221109,0.09317,0.09346,0.09191,0.09217,0.09199,351,2440
SK62022Z,20221110,0.09216,0.09480,0.09152,0.09477,0.09432,668,2565
SK62022Z,20221111,0.09444,0.09689,0.09426,0.09679,0.09686,522,2560
SK62022Z,20221114,0.09636,0.09651,0.09551,0.09551,0.09587,211,2554
SK62022Z,20221115,0.09571,0.09697,0.09505,0.09552,0.09580,357,2662
SK62022Z,20221116,0.09559,0.09622,0.09523,0.09558,0.09555,162,2677
SK62022Z,20221117,0.09555,0.09555,0.09388,0.09439,0.09434,826,2617
SK62022Z,20221118,0.09440,0.09474,0.09406,0.09406,0.09421,430,2826
SK62022Z,20221121,0.09401,0.09401,0.09321,0.09349,0.09346,190,2726
SK62022Z,20221122,0.09365,0.09410,0.09353,0.09408,0.09404,174,2683
SK62022Z,20221123,0.09410,0.09585,0.09410,0.09571,0.09577,296,2671
SK62022Z,20221125,0.09577,0.09640,0.09549,0.09608,0.09617,134,2665
SK62022Z,20221128,0.09563,0.09651,0.09475,0.09482,0.09481,299,2708
SK62022Z,20221129,0.09475,0.09548,0.09450,0.09457,0.09454,103,2677
SK62022Z,20221130,0.09454,0.09560,0.09383,0.09532,0.09530,277,2498
SK62022Z,20221201,0.09585,0.09710,0.09538,0.09706,0.09702,277,2661
SK62022Z,20221202,0.09702,0.09727,0.09576,0.09718,0.09690,179,2663
SK62022Z,20221205,0.09699,0.09739,0.09605,0.09619,0.09615,169,2703
SK62022Z,20221206,0.09615,0.09671,0.09586,0.09604,0.09595,142,2731
SK62022Z,20221207,0.09613,0.09691,0.09587,0.09642,0.09654,254,2713
SK62022Z,20221208,0.09654,0.09695,0.09610,0.09693,0.09686,71,2699
SK62022Z,20221209,0.09696,0.09733,0.09623,0.09669,0.09701,122,2670
SK62022Z,20221212,0.09649,0.09714,0.09649,0.09682,0.09670,1522,2145
SK62022Z,20221213,0.09684,0.09827,0.09676,0.09808,0.09798,495,1925
SK62022Z,20221214,0.09789,0.09848,0.09759,0.09844,0.09810,1586,1605
SK62022Z,20221215,0.09819,0.09828,0.09631,0.09670,0.09683,408,1551
SK62022Z,20221216,0.09689,0.09708,0.09611,0.09623,0.09618,190,1522
SK62022Z,20221219,0.09649,0.09649,0.09649,0.09649,0.09631,0,0
