20221230 15:51:15.528,0.8847,0,T,R,N
20221230 15:51:16.616,0.8848,0,T,R,N
20221230 15:51:17.704,0.8849,0,T,R,N
20221230 15:51:18.688,0.8847,0,T,R,N
20221230 15:51:19.748,0.8850,0,T,R,N
20221230 15:51:20.704,0.8847,0,T,R,N
20221230 15:51:21.780,0.8849,0,T,R,N
20221230 15:51:22.788,0.8847,0,T,R,N
20221230 15:51:23.772,0.8850,0,T,R,N
20221230 15:51:24.912,0.8848,0,T,R,N
20221230 15:51:25.968,0.8849,0,T,R,N
20221230 15:51:29.084,0.8847,0,T,R,N
20221230 15:51:30.160,0.8850,0,T,R,N
20221230 15:51:31.176,0.8847,0,T,R,N
20221230 15:51:32.212,0.8850,0,T,R,N
20221230 15:51:33.192,0.8847,0,T,R,N
20221230 15:51:34.256,0.8850,0,T,R,N
20221230 15:51:35.344,0.8847,0,T,R,N
20221230 15:51:36.332,0.8850,0,T,R,N
20221230 15:51:37.368,0.8848,0,T,R,N
20221230 15:51:38.388,0.8850,0,T,R,N
20221230 15:51:39.424,0.8848,0,T,R,N
20221230 15:51:40.704,0.8847,0,T,R,N
20221230 15:51:41.680,0.8849,0,T,R,N
20221230 15:51:42.848,0.8847,0,T,R,N
20221230 15:51:43.936,0.8850,0,T,R,N
20221230 15:51:44.940,0.8848,0,T,R,N
20221230 15:51:45.960,0.8849,0,T,R,N
20221230 15:51:46.976,0.8848,0,T,R,N
20221230 15:51:49.000,0.8847,0,T,R,N
20221230 15:51:50.048,0.8848,0,T,R,N
20221230 15:51:51.084,0.8847,0,T,R,N
20221230 15:51:53.156,0.8846,0,T,R,N
20221230 15:51:54.308,0.8848,0,T,R,N
20221230 15:51:55.332,0.8847,0,T,R,N
20221230 15:51:56.352,0.8849,0,T,R,N
20221230 15:51:57.436,0.8847,0,T,R,N
20221230 15:51:58.484,0.8849,0,T,R,N
20221230 15:51:59.424,0.8846,0,T,R,N
20221230 15:52:00.472,0.8849,0,T,R,N
20221230 15:52:02.576,0.8848,0,T,R,N
20221230 15:52:03.832,0.8849,0,T,R,N
20221230 15:52:04.860,0.8848,0,T,R,N
20221230 15:52:05.940,0.8849,0,T,R,N
20221230 15:52:07.056,0.8847,0,T,R,N
20221230 15:52:08.072,0.8849,0,T,R,N
20221230 15:52:11.168,0.8847,0,T,R,N
20221230 15:52:12.112,0.8849,0,T,R,N
20221230 15:52:13.252,0.8848,0,T,R,N
20221230 15:52:14.228,0.8849,0,T,R,N
20221230 15:52:15.336,0.8848,0,T,R,N
20221230 15:52:16.380,0.8850,0,T,R,N
20221230 15:52:18.608,0.8848,0,T,R,N
20221230 15:52:19.716,0.8849,0,T,R,N
20221230 15:52:23.008,0.8848,0,T,R,N
20221230 15:52:24.056,0.8851,0,T,R,N
20221230 15:52:25.052,0.8849,0,T,R,N
20221230 15:52:26.100,0.8850,0,T,R,N
20221230 15:52:27.136,0.8848,0,T,R,N
20221230 15:52:28.140,0.8850,0,T,R,N
20221230 15:52:29.460,0.8848,0,T,R,N
20221230 15:52:30.508,0.8849,0,T,R,N
20221230 15:52:31.496,0.8850,0,T,R,N
20221230 15:52:32.632,0.8849,0,T,R,N
20221230 15:52:33.660,0.8851,0,T,R,N
20221230 15:52:34.736,0.8848,0,T,R,N
20221230 15:52:35.672,0.8850,0,T,R,N
20221230 15:52:37.004,0.8848,0,T,R,N
20221230 15:52:38.048,0.8850,0,T,R,N
20221230 15:52:39.048,0.8848,0,T,R,N
20221230 15:52:40.032,0.8850,0,T,R,N
20221230 15:52:41.092,0.8848,0,T,R,N
20221230 15:52:42.160,0.8850,0,T,R,N
20221230 15:52:43.196,0.8848,0,T,R,N
20221230 15:52:44.152,0.8850,0,T,R,N
20221230 15:52:45.200,0.8848,0,T,R,N
20221230 15:52:46.248,0.8850,0,T,R,N
20221230 15:52:47.276,0.8848,0,T,R,N
20221230 15:52:48.312,0.8849,0,T,R,N
20221230 15:52:49.400,0.8848,0,T,R,N
20221230 15:52:50.496,0.8850,0,T,R,N
20221230 15:52:51.476,0.8848,0,T,R,N
20221230 15:52:53.732,0.8849,0,T,R,N
20221230 15:52:54.840,0.8848,0,T,R,N
20221230 15:52:55.844,0.8850,0,T,R,N
20221230 15:52:56.892,0.8849,0,T,R,N
20221230 15:52:58.976,0.8848,0,T,R,N
20221230 15:53:00.016,0.8849,0,T,R,N
20221230 15:53:01.256,0.8848,0,T,R,N
20221230 15:53:02.284,0.8850,0,T,R,N
20221230 15:53:03.300,0.8848,0,T,R,N
20221230 15:53:04.388,0.8850,0,T,R,N
20221230 15:53:05.504,0.8848,0,T,R,N
20221230 15:53:06.512,0.8849,0,T,R,N
20221230 15:53:08.564,0.8848,0,T,R,N
20221230 15:53:09.624,0.8850,0,T,R,N
20221230 15:53:10.664,0.8847,0,T,R,N
20221230 15:53:11.700,0.8849,0,T,R,N
20221230 15:53:12.656,0.8848,0,T,R,N
20221230 15:53:13.976,0.8849,0,T,R,N
20221230 15:53:15.012,0.8847,0,T,R,N
20221230 15:53:16.152,0.8849,0,T,R,N
20221230 15:53:17.188,0.8847,0,T,R,N
20221230 15:53:18.184,0.8849,0,T,R,N
20221230 15:53:19.112,0.8847,0,T,R,N
20221230 15:53:20.172,0.8849,0,T,R,N
20221230 15:53:21.228,0.8847,0,T,R,N
20221230 15:53:22.236,0.8849,0,T,R,N
20221230 15:53:23.272,0.8847,0,T,R,N
20221230 15:53:24.300,0.8849,0,T,R,N
20221230 15:53:25.388,0.8847,0,T,R,N
20221230 15:53:26.404,0.8849,0,T,R,N
20221230 15:53:27.392,0.8847,0,T,R,N
20221230 15:53:28.400,0.8849,0,T,R,N
20221230 15:53:29.396,0.8847,0,T,R,N
20221230 15:53:30.444,0.8849,0,T,R,N
20221230 15:53:31.504,0.8847,0,T,R,N
20221230 15:53:34.572,0.8848,0,T,R,N
20221230 15:53:36.608,0.8849,0,T,R,N
20221230 15:53:37.624,0.8848,0,T,R,N
20221230 15:53:41.712,0.8850,0,T,R,N
20221230 15:53:42.852,0.8847,0,T,R,N
20221230 15:53:43.868,0.8850,0,T,R,N
20221230 15:53:44.884,0.8847,0,T,R,N
20221230 15:53:46.012,0.8850,0,T,R,N
20221230 15:53:47.264,0.8847,0,T,R,N
20221230 15:53:48.268,0.8850,0,T,R,N
20221230 15:53:49.296,0.8848,0,T,R,N
20221230 15:53:50.352,0.8849,0,T,R,N
20221230 15:53:51.392,0.8847,0,T,R,N
20221230 15:53:53.696,0.8849,0,T,R,N
20221230 15:53:54.716,0.8847,0,T,R,N
20221230 15:53:55.680,0.8850,0,T,R,N
20221230 15:53:56.776,0.8847,0,T,R,N
20221230 15:53:57.804,0.8848,0,T,R,N
20221230 15:53:58.804,0.8847,0,T,R,N
20221230 15:53:59.780,0.8849,0,T,R,N
20221230 15:54:00.844,0.8847,0,T,R,N
20221230 15:54:01.876,0.8849,0,T,R,N
20221230 15:54:02.900,0.8847,0,T,R,N
20221230 15:54:03.968,0.8849,0,T,R,N
20221230 15:54:05.036,0.8847,0,T,R,N
20221230 15:54:06.012,0.8849,0,T,R,N
20221230 15:54:07.152,0.8846,0,T,R,N
20221230 15:54:08.096,0.8848,0,T,R,N
20221230 15:54:09.176,0.8846,0,T,R,N
20221230 15:54:10.204,0.8849,0,T,R,N
20221230 15:54:11.228,0.8847,0,T,R,N
20221230 15:54:12.240,0.8849,0,T,R,N
20221230 15:54:13.384,0.8847,0,T,R,N
20221230 15:54:14.404,0.8849,0,T,R,N
20221230 15:54:16.700,0.8848,0,T,R,N
20221230 15:54:18.740,0.8849,0,T,R,N
20221230 15:54:20.888,0.8848,0,T,R,N
20221230 15:54:21.876,0.8849,0,T,R,N
20221230 15:54:22.940,0.8848,0,T,R,N
20221230 15:54:23.968,0.8850,0,T,R,N
20221230 15:54:24.944,0.8848,0,T,R,N
20221230 15:54:25.984,0.8850,0,T,R,N
20221230 15:54:26.980,0.8849,0,T,R,N
20221230 15:54:28.108,0.8850,0,T,R,N
20221230 15:54:29.064,0.8849,0,T,R,N
20221230 15:54:30.080,0.8851,0,T,R,N
20221230 15:54:31.068,0.8850,0,T,R,N
20221230 15:54:32.084,0.8851,0,T,R,N
20221230 15:54:33.384,0.8849,0,T,R,N
20221230 15:54:34.412,0.8851,0,T,R,N
20221230 15:54:35.400,0.8849,0,T,R,N
20221230 15:54:36.416,0.8851,0,T,R,N
20221230 15:54:38.560,0.8849,0,T,R,N
20221230 15:54:39.648,0.8851,0,T,R,N
20221230 15:54:40.704,0.8849,0,T,R,N
20221230 15:54:41.652,0.8851,0,T,R,N
20221230 15:54:42.668,0.8849,0,T,R,N
20221230 15:54:44.632,0.8851,0,T,R,N
20221230 15:54:45.812,0.8850,0,T,R,N
20221230 15:54:47.008,0.8848,0,T,R,N
20221230 15:54:48.056,0.8851,0,T,R,N
20221230 15:54:49.104,0.8849,0,T,R,N
20221230 15:54:50.120,0.8851,0,T,R,N
20221230 15:54:51.208,0.8849,0,T,R,N
20221230 15:54:52.144,0.8851,0,T,R,N
20221230 15:54:53.264,0.8849,0,T,R,N
20221230 15:54:54.288,0.8851,0,T,R,N
20221230 15:54:55.268,0.8849,0,T,R,N
20221230 15:54:56.332,0.8851,0,T,R,N
20221230 15:54:57.380,0.8848,0,T,R,N
20221230 15:54:58.468,0.8851,0,T,R,N
20221230 15:54:59.448,0.8848,0,T,R,N
20221230 15:55:00.536,0.8851,0,T,R,N
20221230 15:55:01.604,0.8849,0,T,R,N
20221230 15:55:03.608,0.8848,0,T,R,N
20221230 15:55:04.716,0.8850,0,T,R,N
20221230 15:55:05.700,0.8849,0,T,R,N
20221230 15:55:07.776,0.8848,0,T,R,N
20221230 15:55:08.824,0.8847,0,T,R,N
20221230 15:55:09.804,0.8850,0,T,R,N
20221230 15:55:10.860,0.8849,0,T,R,N
20221230 15:55:11.888,0.8851,0,T,R,N
20221230 15:55:12.924,0.8848,0,T,R,N
20221230 15:55:13.944,0.8850,0,T,R,N
20221230 15:55:14.980,0.8848,0,T,R,N
20221230 15:55:15.976,0.8851,0,T,R,N
20221230 15:55:17.024,0.8849,0,T,R,N
20221230 15:55:18.140,0.8851,0,T,R,N
20221230 15:55:19.068,0.8849,0,T,R,N
20221230 15:55:20.288,0.8851,0,T,R,N
20221230 15:55:22.544,0.8849,0,T,R,N
20221230 15:55:23.620,0.8850,0,T,R,N
20221230 15:55:26.752,0.8849,0,T,R,N
20221230 15:55:27.696,0.8848,0,T,R,N
20221230 15:55:29.836,0.8849,0,T,R,N
20221230 15:55:30.892,0.8848,0,T,R,N
20221230 15:55:31.940,0.8850,0,T,R,N
20221230 15:55:32.956,0.8848,0,T,R,N
20221230 15:55:33.984,0.8850,0,T,R,N
20221230 15:55:35.052,0.8848,0,T,R,N
20221230 15:55:36.080,0.8849,0,T,R,N
20221230 15:55:37.336,0.8848,0,T,R,N
20221230 15:55:38.376,0.8850,0,T,R,N
20221230 15:55:39.392,0.8848,0,T,R,N
20221230 15:55:40.388,0.8850,0,T,R,N
20221230 15:55:41.436,0.8849,0,T,R,N
20221230 15:55:42.484,0.8851,0,T,R,N
20221230 15:55:43.472,0.8849,0,T,R,N
20221230 15:55:45.628,0.8850,0,T,R,N
20221230 15:55:46.836,0.8849,0,T,R,N
20221230 15:55:48.848,0.8848,0,T,R,N
20221230 15:55:49.936,0.8849,0,T,R,N
20221230 15:55:51.064,0.8848,0,T,R,N
20221230 15:55:52.184,0.8850,0,T,R,N
20221230 15:55:53.240,0.8848,0,T,R,N
20221230 15:55:54.296,0.8850,0,T,R,N
20221230 15:55:55.284,0.8848,0,T,R,N
20221230 15:55:56.364,0.8850,0,T,R,N
20221230 15:55:57.368,0.8848,0,T,R,N
20221230 15:55:58.376,0.8850,0,T,R,N
20221230 15:55:59.432,0.8848,0,T,R,N
20221230 15:56:00.424,0.8850,0,T,R,N
20221230 15:56:01.480,0.8849,0,T,R,N
20221230 15:56:02.508,0.8848,0,T,R,N
20221230 15:56:03.556,0.8851,0,T,R,N
20221230 15:56:04.652,0.8850,0,T,R,N
20221230 15:56:06.780,0.8851,0,T,R,N
20221230 15:56:07.744,0.8850,0,T,R,N
20221230 15:56:08.812,0.8849,0,T,R,N
20221230 15:56:09.800,0.8850,0,T,R,N
20221230 15:56:10.816,0.8848,0,T,R,N
20221230 15:56:11.916,0.8851,0,T,R,N
20221230 15:56:12.944,0.8849,0,T,R,N
20221230 15:56:13.960,0.8850,0,T,R,N
20221230 15:56:14.976,0.8849,0,T,R,N
20221230 15:56:15.992,0.8850,0,T,R,N
20221230 15:56:16.992,0.8848,0,T,R,N
20221230 15:56:18.120,0.8850,0,T,R,N
20221230 15:56:19.136,0.8848,0,T,R,N
20221230 15:56:20.216,0.8849,0,T,R,N
20221230 15:56:21.292,0.8848,0,T,R,N
20221230 15:56:22.248,0.8849,0,T,R,N
20221230 15:56:23.264,0.8848,0,T,R,N
20221230 15:56:24.272,0.8850,0,T,R,N
20221230 15:56:25.352,0.8848,0,T,R,N
20221230 15:56:26.336,0.8850,0,T,R,N
20221230 15:56:27.364,0.8848,0,T,R,N
20221230 15:56:28.452,0.8850,0,T,R,N
20221230 15:56:29.428,0.8848,0,T,R,N
20221230 15:56:30.416,0.8850,0,T,R,N
20221230 15:56:31.464,0.8848,0,T,R,N
20221230 15:56:32.440,0.8849,0,T,R,N
20221230 15:56:37.724,0.8850,0,T,R,N
20221230 15:56:38.824,0.8849,0,T,R,N
20221230 15:56:39.772,0.8850,0,T,R,N
20221230 15:56:40.748,0.8848,0,T,R,N
20221230 15:56:42.076,0.8850,0,T,R,N
20221230 15:56:44.060,0.8851,0,T,R,N
20221230 15:56:45.136,0.8849,0,T,R,N
20221230 15:56:46.164,0.8851,0,T,R,N
20221230 15:56:47.180,0.8850,0,T,R,N
20221230 15:56:49.224,0.8848,0,T,R,N
20221230 15:56:50.304,0.8850,0,T,R,N
20221230 15:56:51.280,0.8848,0,T,R,N
20221230 15:56:52.348,0.8850,0,T,R,N
20221230 15:56:53.352,0.8848,0,T,R,N
20221230 15:56:54.420,0.8851,0,T,R,N
20221230 15:56:55.488,0.8849,0,T,R,N
20221230 15:56:56.424,0.8850,0,T,R,N
20221230 15:56:57.504,0.8849,0,T,R,N
20221230 15:56:58.468,0.8850,0,T,R,N
20221230 15:57:00.564,0.8849,0,T,R,N
20221230 15:57:01.784,0.8851,0,T,R,N
20221230 15:57:02.820,0.8850,0,T,R,N
20221230 15:57:03.820,0.8851,0,T,R,N
20221230 15:57:04.844,0.8849,0,T,R,N
20221230 15:57:05.972,0.8851,0,T,R,N
20221230 15:57:06.912,0.8850,0,T,R,N
20221230 15:57:10.032,0.8851,0,T,R,N
20221230 15:57:11.008,0.8849,0,T,R,N
20221230 15:57:12.128,0.8850,0,T,R,N
20221230 15:57:13.132,0.8848,0,T,R,N
20221230 15:57:14.184,0.8850,0,T,R,N
20221230 15:57:15.180,0.8848,0,T,R,N
20221230 15:57:16.196,0.8850,0,T,R,N
20221230 15:57:17.272,0.8848,0,T,R,N
20221230 15:57:18.240,0.8850,0,T,R,N
20221230 15:57:19.296,0.8848,0,T,R,N
20221230 15:57:20.316,0.8851,0,T,R,N
20221230 15:57:21.416,0.8849,0,T,R,N
20221230 15:57:22.440,0.8851,0,T,R,N
20221230 15:57:24.624,0.8849,0,T,R,N
20221230 15:57:26.732,0.8850,0,T,R,N
20221230 15:57:27.800,0.8851,0,T,R,N
20221230 15:57:28.804,0.8849,0,T,R,N
20221230 15:57:29.944,0.8851,0,T,R,N
20221230 15:57:31.004,0.8850,0,T,R,N
20221230 15:57:32.028,0.8851,0,T,R,N
20221230 15:57:33.036,0.8849,0,T,R,N
20221230 15:57:34.104,0.8851,0,T,R,N
20221230 15:57:35.140,0.8849,0,T,R,N
20221230 15:57:36.168,0.8850,0,T,R,N
20221230 15:57:37.216,0.8849,0,T,R,N
20221230 15:57:38.244,0.8850,0,T,R,N
20221230 15:57:39.332,0.8848,0,T,R,N
20221230 15:57:40.420,0.8850,0,T,R,N
20221230 15:57:41.400,0.8848,0,T,R,N
20221230 15:57:42.536,0.8851,0,T,R,N
20221230 15:57:43.604,0.8849,0,T,R,N
20221230 15:57:44.540,0.8850,0,T,R,N
20221230 15:57:45.636,0.8849,0,T,R,N
20221230 15:57:48.660,0.8848,0,T,R,N
20221230 15:57:49.728,0.8849,0,T,R,N
20221230 15:57:50.692,0.8848,0,T,R,N
20221230 15:57:51.784,0.8849,0,T,R,N
20221230 15:57:54.972,0.8848,0,T,R,N
20221230 15:57:55.912,0.8850,0,T,R,N
20221230 15:57:57.068,0.8848,0,T,R,N
20221230 15:57:58.076,0.8850,0,T,R,N
20221230 15:57:59.052,0.8848,0,T,R,N
20221230 15:58:00.108,0.8851,0,T,R,N
20221230 15:58:01.200,0.8849,0,T,R,N
20221230 15:58:02.144,0.8851,0,T,R,N
20221230 15:58:03.120,0.8849,0,T,R,N
20221230 15:58:04.180,0.8851,0,T,R,N
20221230 15:58:05.116,0.8848,0,T,R,N
20221230 15:58:06.204,0.8850,0,T,R,N
20221230 15:58:07.212,0.8848,0,T,R,N
20221230 15:58:08.236,0.8851,0,T,R,N
20221230 15:58:09.336,0.8848,0,T,R,N
20221230 15:58:10.280,0.8850,0,T,R,N
20221230 15:58:11.320,0.8849,0,T,R,N
20221230 15:58:12.516,0.8851,0,T,R,N
20221230 15:58:18.860,0.8850,0,T,R,N
20221230 15:58:20.868,0.8849,0,T,R,N
20221230 15:58:21.932,0.8851,0,T,R,N
20221230 15:58:22.912,0.8849,0,T,R,N
20221230 15:58:24.016,0.8851,0,T,R,N
20221230 15:58:24.964,0.8849,0,T,R,N
20221230 15:58:26.024,0.8851,0,T,R,N
20221230 15:58:27.040,0.8849,0,T,R,N
20221230 15:58:28.068,0.8850,0,T,R,N
20221230 15:58:29.112,0.8848,0,T,R,N
20221230 15:58:30.120,0.8850,0,T,R,N
20221230 15:58:31.188,0.8848,0,T,R,N
20221230 15:58:32.176,0.8850,0,T,R,N
20221230 15:58:33.212,0.8848,0,T,R,N
20221230 15:58:34.260,0.8851,0,T,R,N
20221230 15:58:35.264,0.8848,0,T,R,N
20221230 15:58:36.364,0.8851,0,T,R,N
20221230 15:58:39.276,0.8881,0,T,D,N
20221230 15:58:39.276,0.8851,0,T,R,N
20221230 15:58:40.372,0.8850,0,T,R,N
20221230 15:58:41.348,0.8849,0,T,R,N
20221230 15:58:42.636,0.8850,0,T,R,N
20221230 15:58:43.704,0.8852,0,T,R,N
20221230 15:58:44.752,0.8850,0,T,R,N
20221230 15:58:45.768,0.8849,0,T,R,N
20221230 15:58:46.788,0.8850,0,T,R,N
20221230 15:58:48.016,0.8852,0,T,R,N
20221230 15:58:49.044,0.8851,0,T,R,N
20221230 15:58:51.280,0.8850,0,T,R,N
20221230 15:58:52.296,0.8851,0,T,R,N
20221230 15:58:53.312,0.8849,0,T,R,N
20221230 15:58:54.308,0.8850,0,T,R,N
20221230 15:58:55.368,0.8849,0,T,R,N
20221230 15:58:56.396,0.8851,0,T,R,N
20221230 15:58:57.424,0.8849,0,T,R,N
20221230 15:58:58.448,0.8851,0,T,R,N
20221230 15:58:59.416,0.8849,0,T,R,N
20221230 15:59:00.464,0.8851,0,T,R,N
20221230 15:59:01.428,0.8849,0,T,R,N
20221230 15:59:02.536,0.8852,0,T,R,N
20221230 15:59:03.556,0.8849,0,T,R,N
20221230 15:59:05.632,0.8851,0,T,R,N
20221230 15:59:06.656,0.8849,0,T,R,N
20221230 15:59:07.664,0.8848,0,T,R,N
20221230 15:59:08.652,0.8851,0,T,R,N
20221230 15:59:09.780,0.8850,0,T,R,N
20221230 15:59:10.828,0.8849,0,T,R,N
20221230 15:59:11.836,0.8851,0,T,R,N
20221230 15:59:12.940,0.8849,0,T,R,N
20221230 15:59:13.968,0.8852,0,T,R,N
20221230 15:59:15.024,0.8849,0,T,R,N
20221230 15:59:16.276,0.8851,0,T,R,N
20221230 15:59:17.200,0.8849,0,T,R,N
20221230 15:59:18.280,0.8851,0,T,R,N
20221230 15:59:19.284,0.8848,0,T,R,N
20221230 15:59:20.320,0.8850,0,T,R,N
20221230 15:59:21.380,0.8849,0,T,R,N
20221230 15:59:22.356,0.8851,0,T,R,N
20221230 15:59:23.464,0.8848,0,T,R,N
20221230 15:59:25.588,0.8850,0,T,R,N
20221230 15:59:26.636,0.8849,0,T,R,N
20221230 15:59:28.792,0.8851,0,T,R,N
20221230 15:59:29.760,0.8848,0,T,R,N
20221230 15:59:30.808,0.8850,0,T,R,N
20221230 15:59:31.856,0.8849,0,T,R,N
20221230 15:59:32.872,0.8848,0,T,R,N
20221230 15:59:33.880,0.8849,0,T,R,N
20221230 15:59:34.936,0.8848,0,T,R,N
20221230 15:59:35.952,0.8850,0,T,R,N
20221230 15:59:37.012,0.8848,0,T,R,N
20221230 15:59:38.080,0.8849,0,T,R,N
20221230 15:59:39.036,0.8847,0,T,R,N
20221230 15:59:40.092,0.8849,0,T,R,N
20221230 15:59:41.132,0.8848,0,T,R,N
20221230 15:59:42.168,0.8849,0,T,R,N
20221230 15:59:43.244,0.8847,0,T,R,N
20221230 15:59:44.220,0.8850,0,T,R,N
20221230 15:59:45.412,0.8847,0,T,R,N
20221230 15:59:46.436,0.8849,0,T,R,N
20221230 15:59:47.504,0.8847,0,T,R,N
20221230 15:59:48.584,0.8850,0,T,R,N
20221230 15:59:49.568,0.8849,0,T,R,N
20221230 15:59:50.576,0.8848,0,T,R,N
20221230 15:59:52.632,0.8846,0,T,R,N
20221230 15:59:53.648,0.8847,0,T,R,N
20221230 15:59:55.704,0.8848,0,T,R,N
20221230 15:59:56.732,0.8847,0,T,R,N
20221230 15:59:57.756,0.8848,0,T,R,N
20221230 15:59:58.836,0.8845,0,T,R,N
20221230 15:59:59.812,0.8847,0,T,R,N
