20221230 15:49:18.156,18.7200,0,T,R,N
20221230 15:49:20.208,18.7211,0,T,R,N
20221230 15:49:21.476,18.7235,0,T,R,N
20221230 15:49:22.512,18.7236,0,T,R,N
20221230 15:49:23.760,18.7235,0,T,R,N
20221230 15:49:24.808,18.7243,0,T,R,N
20221230 15:49:25.848,18.7240,0,T,R,N
20221230 15:49:27.860,18.7238,0,T,R,N
20221230 15:49:29.856,18.7237,0,T,R,N
20221230 15:49:30.872,18.7243,0,T,R,N
20221230 15:49:32.948,18.7242,0,T,R,N
20221230 15:49:34.272,18.7243,0,T,R,N
20221230 15:49:35.280,18.7236,0,T,R,N
20221230 15:49:36.340,18.7240,0,T,R,N
20221230 15:49:37.356,18.7239,0,T,R,N
20221230 15:49:38.312,18.7240,0,T,R,N
20221230 15:49:39.388,18.7239,0,T,R,N
20221230 15:49:40.608,18.7234,0,T,R,N
20221230 15:49:41.676,18.7208,0,T,R,N
20221230 15:49:42.704,18.7194,0,T,R,N
20221230 15:49:43.728,18.7187,0,T,R,N
20221230 15:49:44.708,18.7184,0,T,R,N
20221230 15:49:45.752,18.7189,0,T,R,N
20221230 15:49:47.788,18.7188,0,T,R,N
20221230 15:49:48.824,18.7168,0,T,R,N
20221230 15:49:49.772,18.7171,0,T,R,N
20221230 15:49:50.828,18.7165,0,T,R,N
20221230 15:49:51.956,18.7174,0,T,R,N
20221230 15:49:52.904,18.7173,0,T,R,N
20221230 15:49:54.012,18.7190,0,T,R,N
20221230 15:49:55.028,18.7165,0,T,R,N
20221230 15:49:57.032,18.7164,0,T,R,N
20221230 15:50:00.344,18.7165,0,T,R,N
20221230 15:50:01.412,18.7164,0,T,R,N
20221230 15:50:02.440,18.7068,0,T,R,N
20221230 15:50:03.416,18.7071,0,T,R,N
20221230 15:50:04.484,18.7050,0,T,R,N
20221230 15:50:06.460,18.7046,0,T,R,N
20221230 15:50:07.528,18.7045,0,T,R,N
20221230 15:50:08.564,18.7046,0,T,R,N
20221230 15:50:10.600,18.7047,0,T,R,N
20221230 15:50:11.696,18.7060,0,T,R,N
20221230 15:50:17.768,18.7081,0,T,R,N
20221230 15:50:18.808,18.7045,0,T,R,N
20221230 15:50:19.864,18.7053,0,T,R,N
20221230 15:50:20.820,18.7084,0,T,R,N
20221230 15:50:21.908,18.7072,0,T,R,N
20221230 15:50:22.956,18.7046,0,T,R,N
20221230 15:50:23.912,18.7044,0,T,R,N
20221230 15:50:24.960,18.7051,0,T,R,N
20221230 15:50:26.080,18.7045,0,T,R,N
20221230 15:50:27.124,18.7043,0,T,R,N
20221230 15:50:28.144,18.7042,0,T,R,N
20221230 15:50:29.160,18.7030,0,T,R,N
20221230 15:50:30.320,18.7024,0,T,R,N
20221230 15:50:31.324,18.7016,0,T,R,N
20221230 15:50:33.388,18.7015,0,T,R,N
20221230 15:50:34.424,18.7014,0,T,R,N
20221230 15:50:35.464,18.7010,0,T,R,N
20221230 15:50:36.592,18.7004,0,T,R,N
20221230 15:50:37.488,18.7005,0,T,R,N
20221230 15:50:39.624,18.7003,0,T,R,N
20221230 15:50:42.616,18.7004,0,T,R,N
20221230 15:50:43.640,18.7012,0,T,R,N
20221230 15:50:44.668,18.7017,0,T,R,N
20221230 15:50:45.776,18.7001,0,T,R,N
20221230 15:50:46.772,18.7002,0,T,R,N
20221230 15:50:47.732,18.6998,0,T,R,N
20221230 15:50:48.764,18.6995,0,T,R,N
20221230 15:50:49.824,18.6994,0,T,R,N
20221230 15:50:50.872,18.6999,0,T,R,N
20221230 15:50:51.868,18.6998,0,T,R,N
20221230 15:50:52.928,18.6999,0,T,R,N
20221230 15:50:53.992,18.6998,0,T,R,N
20221230 15:50:54.960,18.6997,0,T,R,N
20221230 15:50:56.040,18.7005,0,T,R,N
20221230 15:50:57.024,18.7001,0,T,R,N
20221230 15:50:58.092,18.7000,0,T,R,N
20221230 15:50:59.092,18.7001,0,T,R,N
20221230 15:51:00.088,18.7006,0,T,R,N
20221230 15:51:01.176,18.7004,0,T,R,N
20221230 15:51:02.232,18.7003,0,T,R,N
20221230 15:51:03.228,18.7004,0,T,R,N
20221230 15:51:04.268,18.7003,0,T,R,N
20221230 15:51:05.256,18.7006,0,T,R,N
20221230 15:51:06.272,18.7005,0,T,R,N
20221230 15:51:07.328,18.7007,0,T,R,N
20221230 15:51:09.404,18.7006,0,T,R,N
20221230 15:51:10.420,18.7004,0,T,R,N
20221230 15:51:11.468,18.7003,0,T,R,N
20221230 15:51:12.428,18.7013,0,T,R,N
20221230 15:51:13.524,18.7007,0,T,R,N
20221230 15:51:14.500,18.7005,0,T,R,N
20221230 15:51:15.516,18.7008,0,T,R,N
20221230 15:51:17.644,18.7012,0,T,R,N
20221230 15:51:18.688,18.7006,0,T,R,N
20221230 15:51:19.728,18.7007,0,T,R,N
20221230 15:51:20.692,18.7005,0,T,R,N
20221230 15:51:21.740,18.7007,0,T,R,N
20221230 15:51:22.756,18.7008,0,T,R,N
20221230 15:51:23.884,18.7006,0,T,R,N
20221230 15:51:24.952,18.7007,0,T,R,N
20221230 15:51:26.000,18.7003,0,T,R,N
20221230 15:51:30.352,18.7005,0,T,R,N
20221230 15:51:31.308,18.7003,0,T,R,N
20221230 15:51:33.432,18.7002,0,T,R,N
20221230 15:51:34.400,18.7003,0,T,R,N
20221230 15:51:35.488,18.7002,0,T,R,N
20221230 15:51:36.532,18.7003,0,T,R,N
20221230 15:51:37.532,18.7002,0,T,R,N
20221230 15:51:38.608,18.7003,0,T,R,N
20221230 15:51:39.828,18.7004,0,T,R,N
20221230 15:51:40.852,18.7003,0,T,R,N
20221230 15:51:41.932,18.7012,0,T,R,N
20221230 15:51:42.948,18.7010,0,T,R,N
20221230 15:51:43.988,18.7007,0,T,R,N
20221230 15:51:44.952,18.7010,0,T,R,N
20221230 15:51:46.996,18.7008,0,T,R,N
20221230 15:51:48.992,18.7003,0,T,R,N
20221230 15:51:50.056,18.7010,0,T,R,N
20221230 15:51:51.176,18.7007,0,T,R,N
20221230 15:51:52.144,18.7008,0,T,R,N
20221230 15:51:53.168,18.6986,0,T,R,N
20221230 15:51:54.168,18.6973,0,T,R,N
20221230 15:51:55.264,18.6968,0,T,R,N
20221230 15:51:56.292,18.6964,0,T,R,N
20221230 15:51:57.216,18.6963,0,T,R,N
20221230 15:51:58.344,18.6964,0,T,R,N
20221230 15:51:59.384,18.6959,0,T,R,N
20221230 15:52:00.392,18.6978,0,T,R,N
20221230 15:52:01.376,18.6959,0,T,R,N
20221230 15:52:02.456,18.6938,0,T,R,N
20221230 15:52:03.420,18.6937,0,T,R,N
20221230 15:52:04.500,18.6934,0,T,R,N
20221230 15:52:05.516,18.6950,0,T,R,N
20221230 15:52:06.560,18.6955,0,T,R,N
20221230 15:52:07.812,18.6965,0,T,R,N
20221230 15:52:09.956,18.6970,0,T,R,N
20221230 15:52:10.964,18.6975,0,T,R,N
20221230 15:52:11.952,18.6971,0,T,R,N
20221230 15:52:13.008,18.6987,0,T,R,N
20221230 15:52:14.016,18.7004,0,T,R,N
20221230 15:52:15.000,18.6992,0,T,R,N
20221230 15:52:16.020,18.6991,0,T,R,N
20221230 15:52:17.056,18.6993,0,T,R,N
20221230 15:52:18.084,18.6994,0,T,R,N
20221230 15:52:19.052,18.6993,0,T,R,N
20221230 15:52:20.096,18.6998,0,T,R,N
20221230 15:52:21.184,18.7001,0,T,R,N
20221230 15:52:22.284,18.7000,0,T,R,N
20221230 15:52:23.420,18.6995,0,T,R,N
20221230 15:52:25.396,18.7001,0,T,R,N
20221230 15:52:26.432,18.7002,0,T,R,N
20221230 15:52:27.416,18.6997,0,T,R,N
20221230 15:52:28.472,18.6996,0,T,R,N
20221230 15:52:29.512,18.6997,0,T,R,N
20221230 15:52:32.824,18.7001,0,T,R,N
20221230 15:52:34.888,18.7000,0,T,R,N
20221230 15:52:35.904,18.6995,0,T,R,N
20221230 15:52:40.012,18.6996,0,T,R,N
20221230 15:52:41.092,18.7001,0,T,R,N
20221230 15:52:42.040,18.7011,0,T,R,N
20221230 15:52:43.084,18.7001,0,T,R,N
20221230 15:52:44.072,18.7002,0,T,R,N
20221230 15:52:45.200,18.7008,0,T,R,N
20221230 15:52:46.188,18.7000,0,T,R,N
20221230 15:52:47.196,18.7006,0,T,R,N
20221230 15:52:48.248,18.7004,0,T,R,N
20221230 15:52:49.228,18.7003,0,T,R,N
20221230 15:52:50.356,18.7004,0,T,R,N
20221230 15:52:51.324,18.7005,0,T,R,N
20221230 15:52:52.452,18.6998,0,T,R,N
20221230 15:52:53.468,18.6997,0,T,R,N
20221230 15:52:54.424,18.6998,0,T,R,N
20221230 15:52:55.504,18.7003,0,T,R,N
20221230 15:52:56.500,18.6999,0,T,R,N
20221230 15:52:57.516,18.6997,0,T,R,N
20221230 15:52:58.564,18.6980,0,T,R,N
20221230 15:52:59.560,18.6979,0,T,R,N
20221230 15:53:00.580,18.6985,0,T,R,N
20221230 15:53:01.676,18.6982,0,T,R,N
20221230 15:53:02.576,18.6981,0,T,R,N
20221230 15:53:03.792,18.6995,0,T,R,N
20221230 15:53:04.800,18.6996,0,T,R,N
20221230 15:53:05.920,18.7002,0,T,R,N
20221230 15:53:06.928,18.6999,0,T,R,N
20221230 15:53:08.900,18.6998,0,T,R,N
20221230 15:53:09.908,18.6999,0,T,R,N
20221230 15:53:10.976,18.7017,0,T,R,N
20221230 15:53:12.012,18.6999,0,T,R,N
20221230 15:53:13.008,18.7004,0,T,R,N
20221230 15:53:14.068,18.7000,0,T,R,N
20221230 15:53:15.116,18.6999,0,T,R,N
20221230 15:53:16.172,18.7002,0,T,R,N
20221230 15:53:17.240,18.7004,0,T,R,N
20221230 15:53:18.208,18.7005,0,T,R,N
20221230 15:53:19.132,18.7006,0,T,R,N
20221230 15:53:20.260,18.7009,0,T,R,N
20221230 15:53:21.288,18.7000,0,T,R,N
20221230 15:53:22.256,18.6997,0,T,R,N
20221230 15:53:23.516,18.6995,0,T,R,N
20221230 15:53:24.492,18.6994,0,T,R,N
20221230 15:53:25.476,18.7004,0,T,R,N
20221230 15:53:26.528,18.6999,0,T,R,N
20221230 15:53:27.532,18.6998,0,T,R,N
20221230 15:53:28.560,18.6990,0,T,R,N
20221230 15:53:29.648,18.6989,0,T,R,N
20221230 15:53:30.696,18.6993,0,T,R,N
20221230 15:53:31.692,18.6990,0,T,R,N
20221230 15:53:32.632,18.6989,0,T,R,N
20221230 15:53:33.928,18.6988,0,T,R,N
20221230 15:53:34.956,18.6987,0,T,R,N
20221230 15:53:35.992,18.6988,0,T,R,N
20221230 15:53:36.968,18.6989,0,T,R,N
20221230 15:53:38.036,18.6990,0,T,R,N
20221230 15:53:39.044,18.6989,0,T,R,N
20221230 15:53:39.992,18.6988,0,T,R,N
20221230 15:53:41.100,18.6992,0,T,R,N
20221230 15:53:42.188,18.7008,0,T,R,N
20221230 15:53:43.152,18.7007,0,T,R,N
20221230 15:53:44.292,18.6992,0,T,R,N
20221230 15:53:45.196,18.6994,0,T,R,N
20221230 15:53:46.264,18.6990,0,T,R,N
20221230 15:53:47.240,18.6985,0,T,R,N
20221230 15:53:48.256,18.6996,0,T,R,N
20221230 15:53:49.296,18.6995,0,T,R,N
20221230 15:53:50.312,18.7015,0,T,R,N
20221230 15:53:51.340,18.7014,0,T,R,N
20221230 15:53:52.340,18.6993,0,T,R,N
20221230 15:53:53.396,18.6994,0,T,R,N
20221230 15:53:54.452,18.6988,0,T,R,N
20221230 15:53:55.500,18.6985,0,T,R,N
20221230 15:53:56.516,18.6987,0,T,R,N
20221230 15:53:57.524,18.6986,0,T,R,N
20221230 15:53:58.548,18.6981,0,T,R,N
20221230 15:53:59.588,18.6996,0,T,R,N
20221230 15:54:00.576,18.6997,0,T,R,N
20221230 15:54:01.600,18.6995,0,T,R,N
20221230 15:54:02.668,18.6998,0,T,R,N
20221230 15:54:03.716,18.6702,0,T,R,N
20221230 15:54:05.740,18.6930,0,T,R,N
20221230 15:54:06.800,18.6928,0,T,R,N
20221230 15:54:07.844,18.6924,0,T,R,N
20221230 15:54:08.812,18.6925,0,T,R,N
20221230 15:54:09.880,18.6924,0,T,R,N
20221230 15:54:10.908,18.6916,0,T,R,N
20221230 15:54:12.016,18.6937,0,T,R,N
20221230 15:54:12.952,18.7018,0,T,R,N
20221230 15:54:14.012,18.7019,0,T,R,N
20221230 15:54:16.284,18.7020,0,T,R,N
20221230 15:54:17.312,18.7011,0,T,R,N
20221230 15:54:18.328,18.7008,0,T,R,N
20221230 15:54:19.436,18.7007,0,T,R,N
20221230 15:54:20.436,18.7019,0,T,R,N
20221230 15:54:21.404,18.7028,0,T,R,N
20221230 15:54:22.468,18.7025,0,T,R,N
20221230 15:54:23.476,18.7019,0,T,R,N
20221230 15:54:24.480,18.7020,0,T,R,N
20221230 15:54:25.500,18.7019,0,T,R,N
20221230 15:54:26.516,18.7028,0,T,R,N
20221230 15:54:27.604,18.7027,0,T,R,N
20221230 15:54:28.692,18.7028,0,T,R,N
20221230 15:54:29.648,18.7031,0,T,R,N
20221230 15:54:30.896,18.7030,0,T,R,N
20221230 15:54:31.964,18.7032,0,T,R,N
20221230 15:54:33.968,18.7031,0,T,R,N
20221230 15:54:35.036,18.7032,0,T,R,N
20221230 15:54:36.212,18.7033,0,T,R,N
20221230 15:54:37.220,18.7031,0,T,R,N
20221230 15:54:38.548,18.7032,0,T,R,N
20221230 15:54:39.820,18.7062,0,T,R,N
20221230 15:54:40.836,18.7061,0,T,R,N
20221230 15:54:41.896,18.7055,0,T,R,N
20221230 15:54:42.960,18.7044,0,T,R,N
20221230 15:54:43.976,18.7038,0,T,R,N
20221230 15:54:44.984,18.7037,0,T,R,N
20221230 15:54:45.992,18.7036,0,T,R,N
20221230 15:54:47.000,18.7034,0,T,R,N
20221230 15:54:48.024,18.7039,0,T,R,N
20221230 15:54:49.104,18.7038,0,T,R,N
20221230 15:54:50.120,18.7039,0,T,R,N
20221230 15:54:51.160,18.7038,0,T,R,N
20221230 15:54:52.144,18.7034,0,T,R,N
20221230 15:54:54.176,18.7033,0,T,R,N
20221230 15:54:55.216,18.7032,0,T,R,N
20221230 15:54:56.212,18.6962,0,T,R,N
20221230 15:54:57.188,18.6963,0,T,R,N
20221230 15:54:58.480,18.6964,0,T,R,N
20221230 15:54:59.508,18.6962,0,T,R,N
20221230 15:55:00.516,18.6963,0,T,R,N
20221230 15:55:01.604,18.7027,0,T,R,N
20221230 15:55:02.572,18.7033,0,T,R,N
20221230 15:55:03.808,18.7026,0,T,R,N
20221230 15:55:05.884,18.7027,0,T,R,N
20221230 15:55:06.980,18.7026,0,T,R,N
20221230 15:55:08.060,18.7027,0,T,R,N
20221230 15:55:09.256,18.7026,0,T,R,N
20221230 15:55:12.268,18.7025,0,T,R,N
20221230 15:55:13.368,18.7026,0,T,R,N
20221230 15:55:33.692,18.7027,0,T,R,N
20221230 15:55:34.720,18.7064,0,T,R,N
20221230 15:55:35.936,18.7092,0,T,R,N
20221230 15:55:37.984,18.7111,0,T,R,N
20221230 15:55:40.348,18.7104,0,T,R,N
20221230 15:55:41.348,18.7119,0,T,R,N
20221230 15:55:42.432,18.7090,0,T,R,N
20221230 15:55:43.444,18.7071,0,T,R,N
20221230 15:55:44.476,18.7055,0,T,R,N
20221230 15:55:45.524,18.7058,0,T,R,N
20221230 15:55:46.584,18.7053,0,T,R,N
20221230 15:55:47.560,18.7051,0,T,R,N
20221230 15:55:48.628,18.7044,0,T,R,N
20221230 15:55:49.676,18.7046,0,T,R,N
20221230 15:55:50.684,18.7050,0,T,R,N
20221230 15:55:51.720,18.7052,0,T,R,N
20221230 15:55:52.796,18.7042,0,T,R,N
20221230 15:55:53.756,18.7043,0,T,R,N
20221230 15:55:54.752,18.7042,0,T,R,N
20221230 15:55:55.788,18.7045,0,T,R,N
20221230 15:55:56.816,18.7049,0,T,R,N
20221230 15:55:59.072,18.7048,0,T,R,N
20221230 15:56:00.060,18.7051,0,T,R,N
20221230 15:56:01.088,18.7049,0,T,R,N
20221230 15:56:02.144,18.7048,0,T,R,N
20221230 15:56:03.172,18.7049,0,T,R,N
20221230 15:56:05.468,18.7051,0,T,R,N
20221230 15:56:06.648,18.7052,0,T,R,N
20221230 15:56:07.604,18.7051,0,T,R,N
20221230 15:56:08.692,18.7053,0,T,R,N
20221230 15:56:11.704,18.7043,0,T,R,N
20221230 15:56:12.760,18.7041,0,T,R,N
20221230 15:56:13.800,18.7040,0,T,R,N
20221230 15:56:14.876,18.7036,0,T,R,N
20221230 15:56:15.856,18.7037,0,T,R,N
20221230 15:56:16.920,18.7035,0,T,R,N
20221230 15:56:17.960,18.7034,0,T,R,N
20221230 15:56:20.044,18.7027,0,T,R,N
20221230 15:56:21.092,18.7028,0,T,R,N
20221230 15:56:23.144,18.7027,0,T,R,N
20221230 15:56:24.152,18.7028,0,T,R,N
20221230 15:56:25.208,18.7027,0,T,R,N
20221230 15:56:26.288,18.7028,0,T,R,N
20221230 15:56:27.252,18.7027,0,T,R,N
20221230 15:56:29.288,18.7028,0,T,R,N
20221230 15:56:30.336,18.7029,0,T,R,N
20221230 15:56:31.392,18.7028,0,T,R,N
20221230 15:56:36.268,18.7027,0,T,R,N
20221230 15:56:37.312,18.7028,0,T,R,N
20221230 15:56:38.388,18.7029,0,T,R,N
20221230 15:56:39.396,18.7027,0,T,R,N
20221230 15:56:40.444,18.7028,0,T,R,N
20221230 15:56:41.492,18.7027,0,T,R,N
20221230 15:56:44.464,18.7026,0,T,R,N
20221230 15:56:45.580,18.7027,0,T,R,N
20221230 15:56:46.616,18.7026,0,T,R,N
20221230 15:56:47.656,18.7027,0,T,R,N
20221230 15:56:48.620,18.7026,0,T,R,N
20221230 15:56:50.728,18.7027,0,T,R,N
20221230 15:56:51.764,18.7025,0,T,R,N
20221230 15:56:52.812,18.7026,0,T,R,N
20221230 15:56:56.072,18.7027,0,T,R,N
20221230 15:56:57.072,18.7026,0,T,R,N
20221230 15:56:58.096,18.7027,0,T,R,N
20221230 15:57:00.396,18.7028,0,T,R,N
20221230 15:57:01.412,18.7026,0,T,R,N
20221230 15:57:02.568,18.7025,0,T,R,N
20221230 15:57:03.708,18.7027,0,T,R,N
20221230 15:57:04.704,18.7026,0,T,R,N
20221230 15:57:06.688,18.7027,0,T,R,N
20221230 15:57:07.836,18.7026,0,T,R,N
20221230 15:57:11.936,18.7025,0,T,R,N
20221230 15:57:12.872,18.7026,0,T,R,N
20221230 15:57:15.944,18.7025,0,T,R,N
20221230 15:57:20.032,18.7026,0,T,R,N
20221230 15:57:21.312,18.7025,0,T,R,N
20221230 15:57:22.332,18.7026,0,T,R,N
20221230 15:57:23.380,18.7025,0,T,R,N
20221230 15:57:24.424,18.7026,0,T,R,N
20221230 15:57:25.404,18.7025,0,T,R,N
20221230 15:57:26.500,18.7024,0,T,R,N
20221230 15:57:28.704,18.7025,0,T,R,N
20221230 15:57:30.792,18.7024,0,T,R,N
20221230 15:57:32.796,18.7025,0,T,R,N
20221230 15:57:35.112,18.7026,0,T,R,N
20221230 15:57:37.188,18.7025,0,T,R,N
20221230 15:57:38.192,18.7026,0,T,R,N
20221230 15:57:41.276,18.7025,0,T,R,N
20221230 15:57:42.284,18.7026,0,T,R,N
20221230 15:57:43.380,18.7025,0,T,R,N
20221230 15:57:44.328,18.7026,0,T,R,N
20221230 15:57:45.304,18.7025,0,T,R,N
20221230 15:57:46.332,18.7026,0,T,R,N
20221230 15:57:47.348,18.7025,0,T,R,N
20221230 15:57:48.376,18.7026,0,T,R,N
20221230 15:59:01.280,18.7025,0,T,R,N
20221230 15:59:02.540,18.6974,0,T,R,N
20221230 15:59:03.716,18.6973,0,T,R,N
20221230 15:59:04.844,18.6937,0,T,R,N
20221230 15:59:05.832,18.6920,0,T,R,N
20221230 15:59:07.100,18.6903,0,T,R,N
20221230 15:59:08.228,18.6899,0,T,R,N
20221230 15:59:09.388,18.6898,0,T,R,N
20221230 15:59:10.396,18.6888,0,T,R,N
20221230 15:59:11.700,18.6923,0,T,R,N
20221230 15:59:13.968,18.6916,0,T,R,N
20221230 15:59:15.024,18.6915,0,T,R,N
20221230 15:59:16.056,18.6940,0,T,R,N
20221230 15:59:17.180,18.6913,0,T,R,N
20221230 15:59:18.160,18.6915,0,T,R,N
20221230 15:59:19.156,18.6902,0,T,R,N
20221230 15:59:20.264,18.6918,0,T,R,N
20221230 15:59:21.220,18.6917,0,T,R,N
20221230 15:59:22.236,18.6918,0,T,R,N
20221230 15:59:23.304,18.6898,0,T,R,N
20221230 15:59:24.380,18.6893,0,T,R,N
20221230 15:59:25.460,18.6892,0,T,R,N
20221230 15:59:26.396,18.6893,0,T,R,N
20221230 15:59:27.564,18.6895,0,T,R,N
20221230 15:59:28.624,18.6894,0,T,R,N
20221230 15:59:29.628,18.6898,0,T,R,N
20221230 15:59:31.856,18.6899,0,T,R,N
20221230 15:59:33.872,18.6898,0,T,R,N
20221230 15:59:35.108,18.6899,0,T,R,N
20221230 15:59:37.192,18.6898,0,T,R,N
20221230 15:59:40.316,18.6899,0,T,R,N
20221230 15:59:41.232,18.6898,0,T,R,N
20221230 15:59:42.388,18.6899,0,T,R,N
20221230 15:59:43.344,18.6898,0,T,R,N
20221230 15:59:44.324,18.6899,0,T,R,N
20221230 15:59:47.504,18.6898,0,T,R,N
20221230 15:59:48.532,18.6899,0,T,R,N
20221230 15:59:49.640,18.6898,0,T,R,N
20221230 15:59:50.900,18.6897,0,T,R,N
20221230 15:59:51.968,18.6898,0,T,R,N
20221230 15:59:53.044,18.6897,0,T,R,N
20221230 15:59:54.132,18.6899,0,T,R,N
20221230 15:59:56.164,18.6900,0,T,R,N
20221230 15:59:57.184,18.6899,0,T,R,N
20221230 15:59:58.132,18.6898,0,T,R,N
20221230 15:59:59.200,18.6899,0,T,R,N
