20221229 00:25:58.952,19666,2,T,R,N
20221229 00:26:01.784,19667,3,T,R,N
20221229 00:26:02.628,19667,2,T,R,N
20221229 00:26:02.628,19666,1,T,R,N
20221229 00:26:03.180,19669,2,T,R,N
20221229 00:26:05.012,19670,4,T,R,N
20221229 00:26:05.012,19670,1,T,R,N
20221229 00:26:10.288,19668,3,T,R,N
20221229 00:26:36.344,19670,1,T,R,N
20221229 00:26:36.352,19670,1,T,R,N
20221229 00:26:43.376,19668,5,T,R,N
20221229 00:26:43.376,19667,2,T,R,N
20221229 00:26:43.376,19668,2,T,R,N
20221229 00:26:43.376,19669,2,T,R,N
20221229 00:27:42.372,19666,5,T,R,N
20221229 00:27:42.372,19665,1,T,R,N
20221229 00:27:42.372,19665,1,T,R,N
20221229 00:27:42.376,19666,2,T,R,N
20221229 00:27:42.376,19666,2,T,R,N
20221229 00:27:56.848,19666,1,T,R,N
20221229 00:27:57.764,19666,1,T,R,N
20221229 00:27:58.532,19666,1,T,R,N
20221229 00:27:59.396,19666,1,T,R,N
20221229 00:28:00.068,19666,1,T,R,N
20221229 00:28:00.596,19666,1,T,R,N
20221229 00:28:01.152,19667,1,T,R,N
20221229 00:28:01.668,19667,1,T,R,N
20221229 00:28:02.212,19667,1,T,R,N
20221229 00:28:03.332,19666,1,T,R,N
20221229 00:28:04.108,19666,2,T,R,N
20221229 00:28:04.264,19666,1,T,R,N
20221229 00:28:05.376,19667,1,T,R,N
20221229 00:28:06.676,19668,1,T,R,N
20221229 00:28:07.556,19668,1,T,R,N
20221229 00:28:08.524,19667,1,T,R,N
20221229 00:28:09.480,19667,1,T,R,N
20221229 00:28:10.652,19667,1,T,R,N
20221229 00:28:11.616,19667,1,T,R,N
20221229 00:28:13.072,19667,1,T,R,N
20221229 00:28:13.696,19667,1,T,R,N
20221229 00:28:15.452,19667,1,T,R,N
20221229 00:28:16.364,19667,1,T,R,N
20221229 00:28:17.188,19667,1,T,R,N
20221229 00:28:17.980,19667,1,T,R,N
20221229 00:28:19.384,19667,1,T,R,N
20221229 00:28:20.280,19667,1,T,R,N
20221229 00:28:21.188,19667,1,T,R,N
20221229 00:28:22.276,19667,1,T,R,N
20221229 00:28:24.236,19667,1,T,R,N
20221229 00:28:25.172,19667,1,T,R,N
20221229 00:28:25.236,19667,2,T,R,N
20221229 00:28:26.208,19666,1,T,R,N
20221229 00:28:27.116,19666,1,T,R,N
20221229 00:28:28.012,19667,1,T,R,N
20221229 00:28:28.764,19668,1,T,R,N
20221229 00:28:29.620,19668,1,T,R,N
20221229 00:28:30.456,19668,1,T,R,N
20221229 00:28:31.352,19668,1,T,R,N
20221229 00:28:32.268,19668,1,T,R,N
20221229 00:28:33.376,19668,1,T,R,N
20221229 00:28:35.588,19668,1,T,R,N
20221229 00:28:36.304,19668,1,T,R,N
20221229 00:28:41.372,19668,1,T,R,N
20221229 00:28:41.372,19668,4,T,R,N
20221229 00:28:41.372,19667,1,T,R,N
20221229 00:28:41.372,19668,2,T,R,N
20221229 00:28:41.372,19667,2,T,R,N
20221229 00:28:41.548,19667,2,T,R,N
20221229 00:29:02.232,19666,1,T,R,N
20221229 00:29:02.860,19666,1,T,R,N
20221229 00:29:14.856,19664,1,T,R,N
20221229 00:29:15.776,19664,1,T,R,N
20221229 00:29:17.084,19664,1,T,R,N
20221229 00:29:18.224,19664,1,T,R,N
20221229 00:29:19.136,19663,1,T,R,N
20221229 00:29:20.088,19663,1,T,R,N
20221229 00:29:21.296,19663,1,T,R,N
20221229 00:29:22.140,19663,1,T,R,N
20221229 00:29:22.828,19663,1,T,R,N
20221229 00:29:40.368,19664,2,T,R,N
20221229 00:29:40.368,19664,1,T,R,N
20221229 00:29:40.372,19664,5,T,R,N
20221229 00:29:40.372,19664,2,T,R,N
20221229 00:29:40.372,19663,1,T,R,N
20221229 00:29:40.992,19665,1,T,R,N
20221229 00:29:54.808,19664,2,T,R,N
20221229 00:29:54.808,19663,2,T,R,N
20221229 00:29:54.808,19663,1,T,R,N
20221229 00:29:54.808,19663,3,T,R,N
20221229 00:29:54.808,19662,1,T,R,N
20221229 00:29:54.808,19662,1,T,R,N
20221229 00:29:55.116,19662,4,T,R,N
20221229 00:29:55.116,19662,1,T,R,N
20221229 00:29:55.116,19661,1,T,R,N
20221229 00:29:55.116,19661,1,T,R,N
20221229 00:29:55.116,19662,2,T,R,N
20221229 00:29:55.116,19663,2,T,R,N
20221229 00:29:56.028,19662,1,T,R,N
20221229 00:29:56.236,19663,2,T,R,N
20221229 00:29:59.824,19662,1,T,R,N
20221229 00:29:59.824,19662,1,T,R,N
20221229 00:30:07.596,19663,2,T,R,N
20221229 00:30:12.380,19662,5,T,R,N
20221229 00:30:12.380,19661,1,T,R,N
20221229 00:30:12.380,19661,1,T,R,N
20221229 00:30:12.380,19661,3,T,R,N
20221229 00:30:12.380,19663,1,T,R,N
20221229 00:30:30.284,19664,5,T,R,N
20221229 00:30:30.284,19663,5,T,R,N
20221229 00:30:42.624,19664,5,T,R,N
20221229 00:30:42.624,19663,1,T,R,N
20221229 00:30:42.624,19663,1,T,R,N
20221229 00:30:42.624,19663,3,T,R,N
20221229 00:30:42.624,19665,1,T,R,N
20221229 00:30:50.724,19667,1,T,R,N
20221229 00:30:54.076,19666,3,T,R,N
20221229 00:30:54.076,19666,5,T,R,N
20221229 00:30:54.076,19665,2,T,R,N
20221229 00:31:51.232,19667,1,T,R,N
20221229 00:31:51.896,19666,1,T,R,N
20221229 00:31:51.896,19666,1,T,R,N
20221229 00:33:15.232,19668,1,T,R,N
20221229 00:33:15.244,19668,4,T,R,N
20221229 00:33:15.244,19668,2,T,R,N
20221229 00:33:15.252,19668,2,T,R,N
20221229 00:33:40.232,19670,5,T,R,N
20221229 00:33:40.232,19670,1,T,R,N
20221229 00:33:40.232,19670,2,T,R,N
20221229 00:33:47.404,19670,1,T,R,N
20221229 00:33:49.036,19671,1,T,R,N
20221229 00:35:15.060,19668,2,T,R,N
20221229 00:35:15.060,19668,1,T,R,N
20221229 00:35:15.060,19668,1,T,R,N
20221229 00:35:15.060,19668,2,T,R,N
20221229 00:35:50.768,19669,1,T,R,N
20221229 00:35:50.820,19669,1,T,R,N
20221229 00:35:51.864,19669,1,T,R,N
20221229 00:35:51.908,19669,1,T,R,N
20221229 00:36:21.356,19669,1,T,R,N
20221229 00:36:30.420,19669,1,T,R,N
20221229 00:36:30.420,19669,1,T,R,N
20221229 00:36:31.692,19669,1,T,R,N
20221229 00:38:04.896,19672,1,T,R,N
20221229 00:38:22.872,19672,1,T,R,N
20221229 00:38:30.212,19672,2,T,R,N
20221229 00:38:34.944,19672,1,T,R,N
20221229 00:39:01.460,19672,1,T,R,N
20221229 00:39:01.668,19672,1,T,R,N
20221229 00:39:02.660,19671,1,T,R,N
20221229 00:44:59.796,19672,1,T,R,N
20221229 00:44:59.816,19672,1,T,R,N
20221229 00:46:43.728,19672,1,T,R,N
20221229 00:47:04.876,19673,1,T,R,N
20221229 00:47:05.888,19673,1,T,R,N
20221229 00:48:43.304,19672,1,T,R,N
20221229 00:49:59.632,19671,1,T,R,N
20221229 00:51:00.716,19672,1,T,R,N
20221229 00:51:40.640,19672,1,T,R,N
20221229 00:51:51.028,19672,1,T,R,N
20221229 00:51:56.176,19672,2,T,R,N
20221229 00:52:08.656,19672,2,T,R,N
20221229 00:53:30.356,19675,1,T,R,N
20221229 00:53:44.184,19674,1,T,R,N
20221229 00:53:45.524,19673,1,T,R,N
20221229 00:53:50.676,19673,1,T,R,N
20221229 00:54:24.468,19673,1,T,R,N
20221229 00:54:59.636,19673,1,T,R,N
20221229 00:55:23.164,19672,1,T,R,N
20221229 00:55:23.164,19672,1,T,R,N
20221229 00:55:45.124,19672,2,T,R,N
20221229 00:56:01.048,19673,1,T,R,N
20221229 00:56:01.204,19673,1,T,R,N
20221229 00:56:01.212,19673,1,T,R,N
20221229 00:56:20.320,19672,1,T,R,N
20221229 00:57:38.256,19672,1,T,R,N
20221229 00:58:45.752,19672,1,T,R,N
20221229 00:59:02.036,19673,1,T,R,N
20221229 00:59:02.036,19673,1,T,R,N
20221229 00:59:10.564,19672,1,T,R,N
20221229 00:59:10.564,19672,1,T,R,N
20221229 01:00:00.900,19671,1,T,R,N
20221229 01:00:00.900,19671,1,T,R,N
20221229 01:00:00.900,19671,1,T,R,N
20221229 01:00:39.560,19670,20,T,R,N
20221229 01:00:39.560,19670,1,T,R,N
20221229 01:00:49.596,19671,5,T,R,N
20221229 01:00:49.596,19671,1,T,R,N
20221229 01:00:49.596,19671,1,T,R,N
20221229 01:01:46.940,19668,1,T,R,N
20221229 01:01:46.940,19668,2,T,R,N
20221229 01:01:58.676,19668,2,T,R,N
20221229 01:01:59.944,19671,1,T,R,N
20221229 01:01:59.944,19671,1,T,R,N
20221229 01:02:42.536,19671,1,T,R,N
20221229 01:02:53.204,19671,5,T,R,N
20221229 01:02:53.216,19671,2,T,R,N
20221229 01:02:59.304,19671,1,T,R,N
20221229 01:03:00.964,19671,1,T,R,N
20221229 01:03:00.968,19671,1,T,R,N
20221229 01:03:05.668,19671,1,T,R,N
20221229 01:03:05.668,19671,1,T,R,N
20221229 01:03:05.668,19672,1,T,R,N
20221229 01:03:28.268,19671,1,T,R,N
20221229 01:03:28.272,19671,4,T,R,N
20221229 01:03:41.640,19670,20,T,R,N
20221229 01:04:05.228,19667,1,T,R,N
20221229 01:04:07.336,19667,1,T,R,N
20221229 01:04:07.336,19667,1,T,R,N
20221229 01:04:12.988,19666,2,T,R,N
20221229 01:04:13.744,19665,1,T,R,N
20221229 01:04:15.560,19664,1,T,R,N
20221229 01:04:15.560,19664,4,T,R,N
20221229 01:04:15.688,19664,1,T,R,N
20221229 01:04:35.464,19668,2,T,R,N
20221229 01:04:35.464,19668,1,T,R,N
20221229 01:04:35.464,19668,2,T,R,N
20221229 01:04:35.632,19668,1,T,R,N
20221229 01:04:53.140,19668,5,T,R,N
20221229 01:04:53.140,19668,4,T,R,N
20221229 01:04:53.144,19668,1,T,R,N
20221229 01:04:53.144,19668,1,T,R,N
20221229 01:04:53.148,19668,1,T,R,N
20221229 01:04:53.212,19668,1,T,R,N
20221229 01:04:54.648,19667,1,T,R,N
20221229 01:05:01.540,19663,1,T,R,N
20221229 01:05:01.540,19663,4,T,R,N
20221229 01:05:18.452,19667,5,T,R,N
20221229 01:05:18.452,19668,5,T,R,N
20221229 01:05:18.452,19669,5,T,R,N
20221229 01:05:18.452,19670,5,T,R,N
20221229 01:05:22.040,19667,5,T,R,N
20221229 01:05:22.060,19667,1,T,R,N
20221229 01:05:22.060,19667,4,T,R,N
20221229 01:05:22.060,19667,3,T,R,N
20221229 01:05:22.064,19667,1,T,R,N
20221229 01:05:22.984,19668,1,T,R,N
20221229 01:05:22.988,19667,4,T,R,N
20221229 01:05:42.892,19668,2,T,R,N
20221229 01:05:48.020,19668,2,T,R,N
20221229 01:05:48.020,19668,3,T,R,N
20221229 01:05:48.020,19668,8,T,R,N
20221229 01:06:11.540,19665,1,T,R,N
20221229 01:06:11.540,19664,1,T,R,N
20221229 01:06:56.228,19669,1,T,R,N
20221229 01:06:56.464,19669,1,T,R,N
20221229 01:07:16.852,19670,1,T,R,N
20221229 01:07:16.852,19670,5,T,R,N
20221229 01:07:16.852,19670,1,T,R,N
20221229 01:07:16.864,19670,8,T,R,N
20221229 01:08:29.664,19670,2,T,R,N
20221229 01:10:04.628,19668,1,T,R,N
20221229 01:10:13.404,19667,1,T,R,N
20221229 01:11:38.012,19669,2,T,R,N
20221229 01:11:38.012,19670,1,T,R,N
20221229 01:13:53.580,19668,1,T,R,N
20221229 01:15:24.404,19670,1,T,R,N
20221229 01:15:24.684,19671,1,T,R,N
20221229 01:15:27.112,19671,1,T,R,N
20221229 01:15:27.112,19671,1,T,R,N
20221229 01:16:09.388,19671,1,T,R,N
20221229 01:16:15.900,19671,1,T,R,N
20221229 01:16:15.940,19671,1,T,R,N
20221229 01:16:18.740,19671,1,T,R,N
20221229 01:16:18.748,19671,1,T,R,N
20221229 01:16:18.752,19671,3,T,R,N
20221229 01:16:19.376,19671,1,T,R,N
20221229 01:16:19.380,19671,2,T,R,N
20221229 01:16:19.380,19671,1,T,R,N
20221229 01:16:30.820,19671,1,T,R,N
20221229 01:16:31.536,19671,4,T,R,N
20221229 01:16:31.536,19671,2,T,R,N
20221229 01:16:31.544,19671,2,T,R,N
20221229 01:16:35.952,19671,3,T,R,N
20221229 01:16:35.956,19671,2,T,R,N
20221229 01:16:52.600,19670,1,T,R,N
20221229 01:16:52.600,19670,3,T,R,N
20221229 01:16:57.060,19668,1,T,R,N
20221229 01:17:39.764,19670,4,T,R,N
20221229 01:17:39.764,19670,2,T,R,N
20221229 01:17:39.764,19670,1,T,R,N
20221229 01:17:54.776,19670,1,T,R,N
20221229 01:18:03.864,19671,2,T,R,N
20221229 01:18:03.864,19671,2,T,R,N
20221229 01:18:03.864,19671,1,T,R,N
20221229 01:18:03.864,19671,2,T,R,N
20221229 01:18:03.868,19671,1,T,R,N
20221229 01:18:43.800,19669,2,T,R,N
20221229 01:19:02.380,19668,1,T,R,N
20221229 01:19:39.492,19669,1,T,R,N
20221229 01:21:13.496,19668,2,T,R,N
20221229 01:21:51.028,19669,1,T,R,N
20221229 01:23:06.660,19669,1,T,R,N
20221229 01:25:43.888,19669,1,T,R,N
20221229 01:26:19.360,19669,1,T,R,N
20221229 01:26:44.396,19669,2,T,R,N
20221229 01:27:55.944,19668,1,T,R,N
20221229 01:27:55.944,19668,1,T,R,N
20221229 01:28:11.336,19669,1,T,R,N
20221229 01:30:00.116,19669,1,T,R,N
20221229 01:30:04.192,19669,1,T,R,N
20221229 01:30:33.168,19669,1,T,R,N
20221229 01:30:33.168,19669,2,T,R,N
20221229 01:30:33.168,19669,1,T,R,N
20221229 01:30:33.168,19669,7,T,R,N
20221229 01:30:33.168,19669,1,T,R,N
20221229 01:30:45.152,19670,2,T,R,N
20221229 01:30:45.152,19670,1,T,R,N
20221229 01:30:45.292,19670,2,T,R,N
20221229 01:30:45.320,19670,2,T,R,N
20221229 01:30:45.336,19670,3,T,R,N
20221229 01:30:45.336,19670,1,T,R,N
20221229 01:30:45.336,19670,1,T,R,N
20221229 01:30:45.360,19671,2,T,R,N
20221229 01:30:45.360,19671,4,T,R,N
20221229 01:30:48.776,19669,1,T,R,N
20221229 01:31:06.248,19669,1,T,R,N
20221229 01:31:21.968,19670,3,T,R,N
20221229 01:31:21.968,19670,4,T,R,N
20221229 01:31:21.968,19670,2,T,R,N
20221229 01:31:21.968,19670,1,T,R,N
20221229 01:31:22.000,19670,2,T,R,N
20221229 01:31:22.124,19670,1,T,R,N
20221229 01:31:22.240,19671,1,T,R,N
20221229 01:34:07.248,19670,6,T,R,N
20221229 01:34:08.204,19669,1,T,R,N
20221229 01:36:24.504,19670,2,T,R,N
20221229 01:36:45.288,19670,2,T,R,N
20221229 01:37:36.472,19669,1,T,R,N
20221229 01:37:36.472,19669,1,T,R,N
20221229 01:38:40.960,19669,2,T,R,N
20221229 01:38:40.960,19669,2,T,R,N
20221229 01:40:00.404,19669,1,T,R,N
20221229 01:40:57.232,19669,5,T,R,N
20221229 01:41:34.596,19668,1,T,R,N
20221229 01:42:33.432,19668,1,T,R,N
20221229 01:42:33.432,19668,1,T,R,N
20221229 01:44:20.256,19669,5,T,R,N
20221229 01:44:22.476,19668,1,T,R,N
20221229 01:44:22.476,19668,1,T,R,N
20221229 01:44:38.452,19668,1,T,R,N
20221229 01:44:57.180,19669,1,T,R,N
20221229 01:44:57.704,19669,1,T,R,N
20221229 01:45:36.640,19668,1,T,R,N
20221229 01:46:25.260,19669,3,T,R,N
20221229 01:46:25.260,19669,1,T,R,N
20221229 01:49:31.180,19670,5,T,R,N
20221229 01:51:19.340,19669,1,T,R,N
20221229 01:54:53.380,19669,1,T,R,N
20221229 01:55:17.484,19668,1,T,R,N
20221229 01:55:25.940,19668,1,T,R,N
20221229 01:55:25.940,19668,1,T,R,N
20221229 01:55:34.404,19668,2,T,R,N
20221229 01:55:42.868,19668,2,T,R,N
20221229 01:55:51.332,19668,1,T,R,N
20221229 01:55:51.332,19668,1,T,R,N
20221229 01:55:59.832,19668,2,T,R,N
20221229 01:56:02.468,19669,1,T,R,N
20221229 01:56:08.268,19668,1,T,R,N
20221229 01:56:16.728,19668,1,T,R,N
20221229 01:56:16.728,19668,1,T,R,N
20221229 01:56:25.196,19668,2,T,R,N
20221229 01:56:33.660,19668,2,T,R,N
20221229 01:56:42.160,19668,2,T,R,N
20221229 01:56:50.584,19668,1,T,R,N
20221229 01:56:59.048,19668,2,T,R,N
20221229 01:57:07.516,19668,2,T,R,N
20221229 01:57:15.972,19668,2,T,R,N
20221229 01:57:18.284,19668,1,T,R,N
20221229 01:57:24.476,19668,2,T,R,N
20221229 01:57:32.920,19668,1,T,R,N
20221229 01:57:37.288,19669,1,T,R,N
20221229 01:57:41.364,19668,2,T,R,N
20221229 01:57:49.844,19668,2,T,R,N
20221229 01:57:58.296,19668,2,T,R,N
20221229 01:58:06.756,19668,2,T,R,N
20221229 01:58:13.056,19669,2,T,R,N
20221229 01:58:15.260,19668,2,T,R,N
20221229 01:58:23.688,19668,1,T,R,N
20221229 01:58:32.148,19668,2,T,R,N
20221229 01:58:40.616,19668,2,T,R,N
20221229 01:58:49.084,19668,1,T,R,N
20221229 01:58:49.084,19668,1,T,R,N
20221229 01:58:57.584,19668,2,T,R,N
20221229 01:59:06.004,19668,1,T,R,N
20221229 01:59:14.472,19668,2,T,R,N
20221229 01:59:22.932,19668,2,T,R,N
20221229 01:59:31.404,19668,2,T,R,N
20221229 01:59:33.752,19668,1,T,R,N
20221229 01:59:39.900,19668,2,T,R,N
20221229 01:59:48.324,19668,1,T,R,N
20221229 01:59:56.256,19668,5,T,R,N
20221229 01:59:56.796,19668,2,T,R,N
