20221219 08:47:23.856,0.050450,10,A,R,N
20221219 08:47:23.856,0.050420,10,B,R,N
20221219 08:47:23.916,0.050410,10,B,R,N
20221219 08:47:23.940,0.050420,10,B,R,N
20221219 08:47:41.072,0.050410,10,B,R,N
20221219 08:47:41.076,0.050420,10,B,R,N
20221219 08:47:49.804,0.050410,10,B,R,N
20221219 08:47:49.804,0.050440,10,A,R,N
20221219 08:47:49.932,0.050400,10,B,R,N
20221219 08:47:49.936,0.050390,10,B,R,N
20221219 08:47:49.940,0.050400,10,B,R,N
20221219 08:47:49.940,0.050410,10,B,R,N
20221219 08:47:54.232,0.050400,10,B,R,N
20221219 08:47:55.372,0.050450,10,A,R,N
20221219 08:47:55.376,0.050440,10,A,R,N
20221219 08:47:55.384,0.050410,10,B,R,N
20221219 08:48:14.836,0.050450,10,A,R,N
20221219 08:48:14.844,0.050440,10,A,R,N
20221219 08:48:21.084,0.050450,10,A,R,N
20221219 08:48:21.112,0.050440,10,A,R,N
20221219 08:48:21.132,0.050420,10,B,R,N
20221219 08:48:21.176,0.050450,10,A,R,N
20221219 08:48:21.188,0.050440,10,A,R,N
20221219 08:48:21.196,0.050450,10,A,R,N
20221219 08:48:21.212,0.050440,10,A,R,N
20221219 08:48:21.264,0.050410,10,B,R,N
20221219 08:48:56.172,0.050430,10,A,R,N
20221219 08:48:56.180,0.050400,10,B,R,N
20221219 08:48:56.256,0.050410,10,B,R,N
20221219 08:48:56.256,0.050440,10,A,R,N
20221219 08:49:32.560,0.050420,10,B,R,N
20221219 08:49:32.632,0.050450,10,A,R,N
20221219 08:49:38.568,0.050410,10,B,R,N
20221219 08:49:38.572,0.050420,10,B,R,N
20221219 08:49:40.168,0.050440,10,A,R,N
20221219 08:49:40.336,0.050450,10,A,R,N
20221219 08:50:12.060,0.050460,10,A,R,N
20221219 08:50:12.060,0.050430,10,B,R,N
20221219 08:50:22.468,0.050420,10,B,R,N
20221219 08:50:22.472,0.050430,10,B,R,N
20221219 08:50:37.296,0.050470,10,A,R,N
20221219 08:50:43.696,0.050460,10,A,R,N
20221219 08:50:54.068,0.050470,10,A,R,N
20221219 08:50:54.152,0.050460,10,A,R,N
20221219 08:50:58.700,0.050470,10,A,R,N
20221219 08:50:58.728,0.050460,10,A,R,N
20221219 08:51:00.628,0.050470,10,A,R,N
20221219 08:51:01.912,0.050440,10,B,R,N
20221219 08:51:01.924,0.050430,10,B,R,N
20221219 08:51:01.924,0.050420,10,B,R,N
20221219 08:51:01.940,0.050480,10,A,R,N
20221219 08:51:01.944,0.050430,10,B,R,N
20221219 08:51:01.984,0.050470,10,A,R,N
20221219 08:51:01.984,0.050460,10,A,R,N
20221219 08:51:08.848,0.050420,10,B,R,N
20221219 08:51:08.884,0.050430,10,B,R,N
20221219 08:51:08.976,0.050420,10,B,R,N
20221219 08:51:08.984,0.050430,10,B,R,N
20221219 08:51:13.228,0.050470,10,A,R,N
20221219 08:51:13.228,0.050460,10,A,R,N
20221219 08:51:15.048,0.050470,10,A,R,N
20221219 08:51:15.052,0.050460,10,A,R,N
20221219 08:51:15.112,0.050470,10,A,R,N
20221219 08:51:17.532,0.050440,10,B,R,N
20221219 08:51:18.496,0.050480,10,A,R,N
20221219 08:51:18.504,0.050470,10,A,R,N
20221219 08:51:21.548,0.050480,10,A,R,N
20221219 08:51:21.548,0.050450,10,B,R,N
20221219 08:51:21.552,0.050470,10,A,R,N
20221219 08:51:21.704,0.050440,10,B,R,N
20221219 08:51:30.280,0.050480,10,A,R,N
20221219 08:51:30.288,0.050450,10,B,R,N
20221219 08:51:37.680,0.050490,10,A,R,N
20221219 08:51:37.928,0.050480,10,A,R,N
20221219 08:52:23.352,0.050490,10,A,R,N
20221219 08:52:23.368,0.050480,10,A,R,N
20221219 08:52:23.444,0.050490,10,A,R,N
20221219 08:52:23.468,0.050480,10,A,R,N
20221219 08:52:24.572,0.050490,10,A,R,N
20221219 08:52:24.576,0.050480,10,A,R,N
20221219 08:52:24.648,0.050490,10,A,R,N
20221219 08:52:24.668,0.050480,10,A,R,N
20221219 08:52:26.356,0.050460,10,B,R,N
20221219 08:52:26.416,0.050490,10,A,R,N
20221219 08:52:26.424,0.050500,10,A,R,N
20221219 08:52:26.480,0.050490,10,A,R,N
20221219 08:52:51.068,0.050480,10,A,R,N
20221219 08:52:51.092,0.050450,10,B,R,N
20221219 08:52:51.136,0.050440,10,B,R,N
20221219 08:52:51.144,0.050450,10,B,R,N
20221219 08:52:51.148,0.050440,10,B,R,N
20221219 08:52:51.148,0.050470,10,A,R,N
20221219 08:52:51.192,0.050450,10,B,R,N
20221219 08:52:51.280,0.050480,10,A,R,N
20221219 08:52:53.148,0.050490,10,A,R,N
20221219 08:52:53.168,0.050480,10,A,R,N
20221219 08:52:55.728,0.050490,10,A,R,N
20221219 08:52:55.732,0.050500,10,A,R,N
20221219 08:52:55.752,0.050490,10,A,R,N
20221219 08:52:55.752,0.050480,10,A,R,N
20221219 08:53:00.120,0.050490,10,A,R,N
20221219 08:53:00.120,0.050460,10,B,R,N
20221219 08:53:00.128,0.050480,10,A,R,N
20221219 08:53:00.216,0.050450,10,B,R,N
20221219 08:53:25.112,0.050440,10,B,R,N
20221219 08:53:25.112,0.050470,10,A,R,N
20221219 08:53:25.120,0.050450,10,B,R,N
20221219 08:53:25.128,0.050440,10,B,R,N
20221219 08:53:25.188,0.050430,10,B,R,N
20221219 08:53:25.192,0.050440,10,B,R,N
20221219 08:53:29.772,0.050480,10,A,R,N
20221219 08:53:29.828,0.050450,10,B,R,N
20221219 08:53:30.068,0.050440,10,B,R,N
20221219 08:53:32.084,0.050450,10,B,R,N
20221219 08:53:32.620,0.050440,10,B,R,N
20221219 08:53:34.544,0.050470,10,A,R,N
20221219 08:53:41.072,0.050430,10,B,R,N
20221219 08:53:41.072,0.050460,10,A,R,N
20221219 08:53:41.236,0.050470,10,A,R,N
20221219 08:53:41.536,0.050440,10,B,R,N
20221219 08:53:45.196,0.050430,10,B,R,N
20221219 08:53:45.244,0.050460,10,A,R,N
20221219 08:53:48.448,0.050470,10,A,R,N
20221219 08:53:48.452,0.050460,10,A,R,N
20221219 08:53:48.456,0.050420,10,B,R,N
20221219 08:53:48.472,0.050430,10,B,R,N
20221219 08:53:52.248,0.050450,10,A,R,N
20221219 08:53:52.316,0.050420,10,B,R,N
20221219 08:54:04.844,0.050430,10,B,R,N
20221219 08:54:04.932,0.050420,10,B,R,N
20221219 08:54:18.304,0.050430,10,B,R,N
20221219 08:54:18.364,0.050460,10,A,R,N
20221219 08:54:18.444,0.050470,10,A,R,N
20221219 08:54:18.452,0.050460,10,A,R,N
20221219 08:54:18.488,0.050440,10,B,R,N
20221219 08:54:18.564,0.050430,10,B,R,N
20221219 08:54:18.568,0.050440,10,B,R,N
20221219 08:54:18.612,0.050470,10,A,R,N
20221219 08:54:45.472,0.050430,10,B,R,N
20221219 08:54:45.472,0.050460,10,A,R,N
20221219 08:55:29.272,0.050420,10,B,R,N
20221219 08:55:29.344,0.050450,10,A,R,N
20221219 08:55:31.532,0.050430,10,B,R,N
20221219 08:55:31.608,0.050460,10,A,R,N
20221219 08:56:44.008,0.050420,10,B,R,N
20221219 08:56:44.012,0.050450,10,A,R,N
20221219 08:56:44.076,0.050410,10,B,R,N
20221219 08:56:44.084,0.050420,10,B,R,N
20221219 08:56:48.392,0.050410,10,B,R,N
20221219 08:56:48.404,0.050420,10,B,R,N
20221219 08:56:48.472,0.050410,10,B,R,N
20221219 08:56:52.852,0.050440,10,A,R,N
20221219 08:56:53.968,0.050450,10,A,R,N
20221219 08:56:53.972,0.050440,10,A,R,N
20221219 08:56:56.448,0.050450,10,A,R,N
20221219 08:56:56.520,0.050400,10,B,R,N
20221219 08:56:56.520,0.050440,10,A,R,N
20221219 08:56:56.520,0.050390,10,B,R,N
20221219 08:56:56.524,0.050400,10,B,R,N
20221219 08:56:56.524,0.050410,10,B,R,N
20221219 08:57:19.864,0.050400,10,B,R,N
20221219 08:57:19.868,0.050410,10,B,R,N
20221219 08:57:19.868,0.050450,10,A,R,N
20221219 08:57:19.872,0.050440,10,A,R,N
20221219 08:57:19.936,0.050450,10,A,R,N
20221219 08:57:19.936,0.050420,10,B,R,N
20221219 08:57:19.944,0.050410,10,B,R,N
20221219 08:57:19.944,0.050440,10,A,R,N
20221219 08:57:25.844,0.050420,10,B,R,N
20221219 08:57:25.920,0.050410,10,B,R,N
20221219 08:57:28.576,0.050450,10,A,R,N
20221219 08:57:31.768,0.050420,10,B,R,N
20221219 08:57:41.360,0.050410,10,B,R,N
20221219 08:57:41.372,0.050440,10,A,R,N
20221219 08:57:41.536,0.050450,10,A,R,N
20221219 08:57:42.440,0.050420,10,B,R,N
20221219 08:58:21.672,0.050410,10,B,R,N
20221219 08:58:31.952,0.050420,10,B,R,N
20221219 08:58:32.304,0.050410,10,B,R,N
20221219 08:58:32.716,0.050440,10,A,R,N
20221219 08:59:45.136,0.050400,10,B,R,N
20221219 08:59:50.204,0.050450,10,A,R,N
20221219 08:59:50.204,0.050410,5,B,R,N
20221219 08:59:55.000,0.050400,10,B,R,N
20221219 08:59:55.000,0.050460,10,A,R,N
20221219 08:59:57.144,0.050470,10,A,R,N
20221219 08:59:57.144,0.050480,10,A,R,N
20221219 08:59:57.144,0.050490,10,A,R,N
20221219 08:59:57.144,0.050500,10,A,R,N
20221219 08:59:57.144,0.050510,49,A,R,N
20221219 08:59:57.144,0.050510,39,A,R,N
20221219 08:59:58.176,0.050530,39,A,R,N
20221219 09:00:06.008,0.050410,5,B,R,N
20221219 09:00:06.008,0.050420,5,B,R,N
20221219 09:00:06.008,0.050460,5,A,R,N
20221219 09:00:06.944,0.050450,5,A,R,N
20221219 09:00:32.308,0.050460,5,A,R,N
20221219 09:00:33.120,0.050450,10,A,R,N
20221219 09:00:33.356,0.050460,5,A,R,N
20221219 09:00:37.916,0.050530,39,A,R,N
20221219 09:00:37.916,0.050470,10,A,R,N
20221219 09:00:40.136,0.050460,10,A,R,N
20221219 09:00:40.136,0.050450,10,A,R,N
20221219 09:00:43.244,0.050460,10,A,R,N
20221219 09:00:48.684,0.050470,10,A,R,N
20221219 09:00:51.688,0.050460,10,A,R,N
20221219 09:00:51.688,0.050450,10,A,R,N
20221219 09:00:53.236,0.050410,5,B,R,N
20221219 09:00:53.280,0.050420,10,B,R,N
20221219 09:00:53.332,0.050460,10,A,R,N
20221219 09:00:59.184,0.050470,10,A,R,N
20221219 09:00:59.192,0.050430,10,B,R,N
20221219 09:00:59.268,0.050420,10,B,R,N
20221219 09:00:59.272,0.050410,5,B,R,N
20221219 09:00:59.280,0.050460,10,A,R,N
20221219 09:00:59.288,0.050420,10,B,R,N
20221219 09:00:59.392,0.050470,10,A,R,N
20221219 09:00:59.400,0.050460,10,A,R,N
20221219 09:00:59.448,0.050410,5,B,R,N
20221219 09:00:59.500,0.050420,10,B,R,N
20221219 09:00:59.584,0.050470,10,A,R,N
20221219 09:01:00.344,0.050430,10,B,R,N
20221219 09:01:00.576,0.050420,10,B,R,N
20221219 09:01:00.592,0.050410,5,B,R,N
20221219 09:01:02.204,0.050420,10,B,R,N
20221219 09:01:02.204,0.050430,10,B,R,N
20221219 09:01:05.868,0.050460,10,A,R,N
20221219 09:01:06.156,0.050470,10,A,R,N
20221219 09:01:06.180,0.050460,10,A,R,N
20221219 09:01:06.668,0.050470,10,A,R,N
20221219 09:01:06.848,0.050480,10,A,R,N
20221219 09:01:06.852,0.050470,10,A,R,N
20221219 09:01:08.756,0.050460,10,A,R,N
20221219 09:01:10.388,0.050470,10,A,R,N
20221219 09:01:12.168,0.050480,10,A,R,N
20221219 09:01:12.192,0.050470,10,A,R,N
20221219 09:01:12.192,0.050460,10,A,R,N
20221219 09:01:13.548,0.050420,10,B,R,N
20221219 09:01:13.552,0.050410,5,B,R,N
20221219 09:01:13.568,0.050420,10,B,R,N
20221219 09:01:13.568,0.050430,10,B,R,N
20221219 09:01:13.572,0.050470,10,A,R,N
20221219 09:01:13.596,0.050460,10,A,R,N
20221219 09:01:20.420,0.050420,10,B,R,N
20221219 09:01:20.424,0.050450,10,A,R,N
20221219 09:01:23.068,0.050460,10,A,R,N
20221219 09:01:23.092,0.050450,10,A,R,N
20221219 09:01:23.204,0.050410,5,B,R,N
20221219 09:01:23.208,0.050460,10,A,R,N
20221219 09:01:23.212,0.050420,10,B,R,N
20221219 09:01:25.984,0.050410,5,B,R,N
20221219 09:01:25.984,0.050450,10,A,R,N
20221219 09:01:26.052,0.050460,10,A,R,N
20221219 09:01:26.940,0.050450,10,A,R,N
20221219 09:01:27.100,0.050460,10,A,R,N
20221219 09:01:33.576,0.050450,10,A,R,N
20221219 09:01:33.672,0.050420,10,B,R,N
20221219 09:01:36.148,0.050460,10,A,R,N
20221219 09:01:36.488,0.050450,10,A,R,N
20221219 09:01:36.488,0.050460,10,A,R,N
20221219 09:01:53.748,0.050450,10,A,R,N
20221219 09:02:00.224,0.050460,10,A,R,N
20221219 09:02:03.852,0.050450,10,A,R,N
20221219 09:02:17.736,0.050440,10,A,R,N
20221219 09:02:17.868,0.050450,10,A,R,N
20221219 09:02:24.028,0.050440,10,A,R,N
20221219 09:02:28.936,0.050410,5,B,R,N
20221219 09:02:38.152,0.050450,10,A,R,N
20221219 09:02:38.152,0.050420,10,B,R,N
20221219 09:02:38.160,0.050440,10,A,R,N
20221219 09:02:39.656,0.050410,5,B,R,N
20221219 09:02:43.972,0.050400,10,B,R,N
20221219 09:02:43.972,0.050430,10,A,R,N
20221219 09:02:43.976,0.050410,10,B,R,N
20221219 09:02:44.068,0.050400,10,B,R,N
20221219 09:02:44.432,0.050440,10,A,R,N
20221219 09:02:44.436,0.050430,10,A,R,N
20221219 09:02:45.292,0.050440,10,A,R,N
20221219 09:02:45.316,0.050390,10,B,R,N
20221219 09:02:45.688,0.050400,10,B,R,N
20221219 09:02:49.264,0.050430,10,A,R,N
20221219 09:02:49.660,0.050390,10,B,R,N
20221219 09:02:49.660,0.050440,10,A,R,N
20221219 09:02:50.156,0.050400,10,B,R,N
20221219 09:02:50.156,0.050430,10,A,R,N
20221219 09:02:53.772,0.050390,10,B,R,N
20221219 09:02:53.772,0.050440,10,A,R,N
20221219 09:02:53.784,0.050430,10,A,R,N
20221219 09:02:53.792,0.050400,10,B,R,N
20221219 09:02:53.880,0.050440,10,A,R,N
20221219 09:02:54.004,0.050410,10,B,R,N
20221219 09:02:54.308,0.050400,10,B,R,N
20221219 09:02:54.308,0.050430,10,A,R,N
20221219 09:02:54.316,0.050410,10,B,R,N
20221219 09:02:54.408,0.050400,10,B,R,N
20221219 09:02:54.468,0.050440,10,A,R,N
20221219 09:02:57.856,0.050410,10,B,R,N
20221219 09:02:58.916,0.050450,10,A,R,N
20221219 09:02:58.920,0.050420,10,B,R,N
20221219 09:02:58.932,0.050460,10,A,R,N
20221219 09:02:58.944,0.050450,10,A,R,N
20221219 09:03:24.684,0.050440,10,A,R,N
20221219 09:03:25.112,0.050450,10,A,R,N
20221219 09:03:25.124,0.050440,10,A,R,N
20221219 09:03:31.792,0.050450,10,A,R,N
20221219 09:03:31.792,0.050440,10,A,R,N
20221219 09:03:32.028,0.050450,10,A,R,N
20221219 09:04:05.068,0.050410,10,B,R,N
20221219 09:04:05.072,0.050440,10,A,R,N
20221219 09:04:05.092,0.050420,10,B,R,N
20221219 09:04:05.488,0.050410,10,B,R,N
20221219 09:04:06.328,0.050420,10,B,R,N
20221219 09:04:06.548,0.050450,10,A,R,N
20221219 09:04:08.740,0.050410,10,B,R,N
20221219 09:04:08.740,0.050440,10,A,R,N
20221219 09:04:08.776,0.050420,10,B,R,N
20221219 09:04:09.200,0.050410,10,B,R,N
20221219 09:04:23.052,0.050450,10,A,R,N
20221219 09:04:23.052,0.050440,10,A,R,N
20221219 09:04:23.124,0.050450,10,A,R,N
20221219 09:04:23.124,0.050460,10,A,R,N
20221219 09:04:23.124,0.050420,10,B,R,N
20221219 09:04:23.144,0.050450,10,A,R,N
20221219 09:04:36.976,0.050440,10,A,R,N
20221219 09:04:36.976,0.050410,10,B,R,N
20221219 09:04:55.660,0.050400,10,B,R,N
20221219 09:04:55.664,0.050430,10,A,R,N
20221219 09:04:55.732,0.050440,10,A,R,N
20221219 09:04:55.760,0.050410,10,B,R,N
20221219 09:04:58.436,0.050400,10,B,R,N
20221219 09:04:58.436,0.050430,10,A,R,N
20221219 09:04:58.460,0.050410,10,B,R,N
20221219 09:04:58.620,0.050400,10,B,R,N
20221219 09:05:25.904,0.050390,10,B,R,N
20221219 09:05:25.940,0.050400,10,B,R,N
20221219 09:05:34.992,0.050410,10,B,R,N
20221219 09:05:35.116,0.050440,10,A,R,N
20221219 09:05:56.064,0.050400,10,B,R,N
20221219 09:05:56.088,0.050410,10,B,R,N
20221219 09:06:15.564,0.050450,10,A,R,N
20221219 09:06:15.564,0.050420,10,B,R,N
20221219 09:06:41.260,0.050410,10,B,R,N
20221219 09:06:41.792,0.050420,10,B,R,N
20221219 09:06:41.892,0.050440,10,A,R,N
20221219 09:06:42.052,0.050450,10,A,R,N
20221219 09:06:45.216,0.050440,10,A,R,N
20221219 09:06:45.380,0.050450,10,A,R,N
20221219 09:07:03.220,0.050440,10,A,R,N
20221219 09:07:03.224,0.050410,10,B,R,N
20221219 09:07:58.664,0.050400,10,B,R,N
20221219 09:07:58.732,0.050430,10,A,R,N
20221219 09:07:58.904,0.050390,10,B,R,N
20221219 09:07:58.944,0.050400,10,B,R,N
20221219 09:08:04.704,0.050390,10,B,R,N
20221219 09:08:04.704,0.050440,10,A,R,N
20221219 09:08:05.440,0.050400,10,B,R,N
20221219 09:08:05.440,0.050430,10,A,R,N
20221219 09:08:39.940,0.050390,10,B,R,N
20221219 09:08:39.940,0.050380,10,B,R,N
20221219 09:08:39.940,0.050370,10,B,R,N
20221219 09:08:39.940,0.050340,39,B,R,N
20221219 09:09:48.728,0.050440,10,A,R,N
20221219 09:09:48.732,0.050450,10,A,R,N
20221219 09:09:48.736,0.050440,10,A,R,N
20221219 09:12:36.000,0.050430,10,A,R,N
20221219 09:12:36.124,0.050440,10,A,R,N
20221219 09:12:57.832,0.050450,10,A,R,N
20221219 09:12:57.832,0.050460,10,A,R,N
20221219 09:12:57.836,0.050470,10,A,R,N
20221219 09:12:57.844,0.050480,10,A,R,N
20221219 09:12:57.868,0.050470,10,A,R,N
20221219 09:12:57.868,0.050460,10,A,R,N
20221219 09:13:01.916,0.050470,10,A,R,N
20221219 09:13:01.924,0.050460,10,A,R,N
20221219 09:13:03.720,0.050380,39,B,R,N
20221219 09:13:05.956,0.050470,10,A,R,N
20221219 09:13:05.992,0.050480,10,A,R,N
20221219 09:13:06.008,0.050470,10,A,R,N
20221219 09:13:06.276,0.050460,10,A,R,N
20221219 09:13:06.348,0.050360,39,B,R,N
20221219 09:13:10.424,0.050470,10,A,R,N
20221219 09:13:10.824,0.050460,10,A,R,N
20221219 09:13:11.488,0.050470,10,A,R,N
20221219 09:13:11.496,0.050460,10,A,R,N
20221219 09:13:13.924,0.050380,39,B,R,N
20221219 09:13:14.196,0.050360,39,B,R,N
20221219 09:13:21.208,0.050380,39,B,R,N
20221219 09:13:29.092,0.050470,10,A,R,N
20221219 09:13:29.096,0.050460,10,A,R,N
20221219 09:13:36.420,0.050470,10,A,R,N
20221219 09:14:00.816,0.050480,10,A,R,N
20221219 09:14:00.880,0.050470,10,A,R,N
20221219 09:14:03.768,0.050480,10,A,R,N
20221219 09:14:06.596,0.050470,10,A,R,N
20221219 09:14:09.980,0.050480,10,A,R,N
20221219 09:14:09.984,0.050550,39,A,R,N
20221219 09:14:09.984,0.050490,10,A,R,N
20221219 09:14:10.380,0.050500,10,A,R,N
20221219 09:14:10.404,0.050490,10,A,R,N
20221219 09:14:10.528,0.050480,10,A,R,N
20221219 09:14:10.836,0.050490,10,A,R,N
20221219 09:14:10.860,0.050480,10,A,R,N
20221219 09:14:11.628,0.050490,10,A,R,N
20221219 09:14:11.632,0.050500,10,A,R,N
20221219 09:14:11.636,0.050550,39,A,R,N
20221219 09:14:11.636,0.050510,10,A,R,N
20221219 09:14:11.660,0.050500,10,A,R,N
20221219 09:14:11.700,0.050490,10,A,R,N
20221219 09:14:11.804,0.050480,10,A,R,N
20221219 09:14:14.164,0.050490,10,A,R,N
20221219 09:14:14.168,0.050500,10,A,R,N
20221219 09:14:14.176,0.050490,10,A,R,N
20221219 09:14:14.284,0.050480,10,A,R,N
20221219 09:14:14.408,0.050400,39,B,R,N
20221219 09:14:16.024,0.050380,39,B,R,N
20221219 09:14:16.248,0.050490,10,A,R,N
20221219 09:14:16.252,0.050500,10,A,R,N
20221219 09:14:16.280,0.050490,10,A,R,N
20221219 09:14:16.996,0.050500,10,A,R,N
20221219 09:14:17.024,0.050490,10,A,R,N
20221219 09:14:17.352,0.050500,10,A,R,N
20221219 09:14:18.048,0.050490,10,A,R,N
20221219 09:14:22.252,0.050400,39,B,R,N
20221219 09:14:23.616,0.050480,10,A,R,N
20221219 09:14:27.464,0.050380,39,B,R,N
20221219 09:14:29.036,0.050470,10,A,R,N
20221219 09:14:54.676,0.050460,10,A,R,N
20221219 09:14:56.164,0.050360,39,B,R,N
20221219 09:14:56.524,0.050470,10,A,R,N
20221219 09:15:02.824,0.050380,39,B,R,N
20221219 09:16:00.004,0.050480,10,A,R,N
20221219 09:16:00.004,0.050490,10,A,R,N
20221219 09:16:00.004,0.050500,10,A,R,N
20221219 09:16:00.004,0.050510,10,A,R,N
20221219 09:16:00.004,0.050520,10,A,R,N
20221219 09:16:00.004,0.050550,39,A,R,N
20221219 09:16:00.008,0.050360,39,B,R,N
20221219 09:16:00.008,0.049360,1,B,R,N
20221219 09:16:00.008,0.051190,38,A,R,N
20221219 09:16:31.372,0.050440,0,S,R,N
