20221229 00:17:42.248,286.25,1,T,R,N
20221229 00:17:44.296,286.35,2,T,R,N
20221229 00:17:44.296,286.35,1,T,R,N
20221229 00:18:29.124,286.40,2,T,R,N
20221229 00:18:29.124,286.40,2,T,R,N
20221229 00:18:29.124,286.40,1,T,R,N
20221229 00:18:29.124,286.40,1,T,R,N
20221229 00:18:29.124,286.40,2,T,R,N
20221229 00:18:29.128,286.40,2,T,R,N
20221229 00:18:29.132,286.35,2,T,R,N
20221229 00:18:29.132,286.35,2,T,R,N
20221229 00:18:29.172,286.35,3,T,R,N
20221229 00:18:30.148,286.40,2,T,R,N
20221229 00:18:30.152,286.40,2,T,R,N
20221229 00:18:30.172,286.40,2,T,R,N
20221229 00:18:30.404,286.40,1,T,R,N
20221229 00:18:31.228,286.40,1,T,R,N
20221229 00:18:31.392,286.40,1,T,R,N
20221229 00:18:31.392,286.40,1,T,R,N
20221229 00:18:31.552,286.35,1,T,R,N
20221229 00:18:43.164,286.35,10,T,R,N
20221229 00:21:04.072,286.35,2,T,R,N
20221229 00:22:21.648,286.35,2,T,R,N
20221229 00:22:21.652,286.35,1,T,R,N
20221229 00:22:21.652,286.25,1,T,R,N
20221229 00:31:36.248,286.15,1,T,R,N
20221229 00:32:25.104,286.25,1,T,R,N
20221229 00:41:15.148,286.30,1,T,R,N
20221229 00:53:24.736,286.25,1,T,R,N
20221229 01:05:30.824,286.25,1,T,R,N
20221229 01:05:30.824,286.25,2,T,R,N
20221229 01:23:55.512,286.10,2,T,R,N
20221229 01:23:55.512,286.10,1,T,R,N
20221229 01:23:55.512,286.10,2,T,R,N
20221229 01:23:56.080,286.05,2,T,R,N
20221229 01:23:56.080,286.10,1,T,R,N
20221229 01:23:56.080,286.10,2,T,R,N
20221229 01:23:56.656,286.10,1,T,R,N
20221229 01:23:56.656,286.10,2,T,R,N
20221229 01:23:56.656,286.10,1,T,R,N
20221229 01:23:56.656,286.10,1,T,R,N
20221229 01:23:56.664,285.90,1,T,R,N
20221229 01:23:56.924,286.10,2,T,R,N
20221229 01:23:56.924,286.10,1,T,R,N
20221229 01:23:56.924,286.10,2,T,R,N
20221229 01:23:56.928,285.85,1,T,R,N
20221229 01:23:57.332,286.10,2,T,R,N
20221229 01:23:57.336,286.10,3,T,R,N
20221229 01:23:58.356,286.05,2,T,R,N
20221229 01:23:58.356,286.10,1,T,R,N
20221229 01:23:58.388,286.10,2,T,R,N
20221229 01:24:41.820,286.10,1,T,R,N
20221229 01:24:45.336,286.10,4,T,R,N
20221229 01:24:45.336,286.10,5,T,R,N
20221229 01:24:45.336,286.10,1,T,R,N
20221229 01:24:46.980,286.05,3,T,R,N
20221229 01:24:54.800,286.10,1,T,R,N
20221229 01:24:57.896,286.10,2,T,R,N
20221229 01:24:57.896,286.10,2,T,R,N
20221229 01:24:57.904,286.05,1,T,R,N
20221229 01:25:06.848,286.05,1,T,R,N
20221229 01:25:06.848,286.05,1,T,R,N
20221229 01:25:37.804,286.00,1,T,R,N
20221229 01:33:43.096,286.35,1,T,R,N
20221229 01:33:50.720,286.40,1,T,R,N
20221229 01:45:53.684,286.45,1,T,R,N
20221229 01:45:53.684,286.45,1,T,R,N
20221229 01:46:37.424,286.45,1,T,R,N
20221229 01:47:07.452,286.50,1,T,R,N
20221229 01:47:24.388,286.50,1,T,R,N
20221229 01:48:45.992,286.55,1,T,R,N
20221229 01:52:52.328,286.60,1,T,R,N
20221229 02:02:26.140,286.70,1,T,R,N
20221229 02:02:26.140,286.70,1,T,R,N
20221229 02:02:26.140,286.65,1,T,R,N
20221229 02:02:26.140,286.65,1,T,R,N
20221229 02:03:04.684,286.70,1,T,R,N
20221229 02:03:04.684,286.70,1,T,R,N
20221229 02:03:30.312,286.65,1,T,R,N
20221229 02:16:54.292,286.70,1,T,R,N
20221229 02:16:55.300,286.70,1,T,R,N
20221229 02:25:41.696,286.90,1,T,R,N
20221229 02:25:41.696,286.90,1,T,R,N
20221229 02:30:49.284,286.80,1,T,R,N
20221229 02:33:26.836,286.70,1,T,R,N
20221229 02:46:01.160,286.90,1,T,R,N
20221229 02:46:01.160,286.90,2,T,R,N
20221229 02:46:01.244,286.90,2,T,R,N
20221229 02:46:11.356,286.90,2,T,R,N
20221229 02:46:22.300,286.90,2,T,R,N
20221229 02:46:22.352,286.90,2,T,R,N
20221229 02:46:22.400,286.90,2,T,R,N
20221229 02:46:54.036,286.95,1,T,R,N
20221229 02:47:56.932,287.00,1,T,R,N
20221229 02:47:56.932,287.00,5,T,R,N
20221229 02:48:15.224,287.00,1,T,R,N
20221229 02:48:20.716,287.00,1,T,R,N
20221229 02:48:24.240,287.05,2,T,R,N
20221229 02:48:24.240,287.05,10,T,R,N
20221229 02:48:24.468,287.00,1,T,R,N
20221229 02:48:24.468,287.00,1,T,R,N
20221229 02:48:24.476,287.00,1,T,R,N
20221229 02:49:14.716,287.05,1,T,R,N
20221229 02:49:17.856,287.05,1,T,R,N
20221229 02:49:17.856,287.05,1,T,R,N
20221229 02:49:18.944,287.05,1,T,R,N
20221229 02:49:20.608,287.05,1,T,R,N
20221229 02:49:21.900,287.05,1,T,R,N
20221229 02:49:25.240,287.05,1,T,R,N
20221229 02:49:25.240,287.05,1,T,R,N
20221229 02:49:25.408,287.05,1,T,R,N
20221229 02:49:45.920,287.00,1,T,R,N
20221229 02:49:45.920,287.00,2,T,R,N
20221229 02:51:55.208,287.10,5,T,R,N
20221229 02:53:48.284,287.15,1,T,R,N
20221229 02:54:07.600,287.15,1,T,R,N
20221229 02:55:25.672,287.15,1,T,R,N
20221229 02:56:36.164,287.20,1,T,R,N
20221229 02:56:36.164,287.20,3,T,R,N
20221229 02:57:16.984,287.20,2,T,R,N
20221229 02:58:13.156,287.25,2,T,R,N
20221229 02:58:14.072,287.25,4,T,R,N
20221229 02:58:14.072,287.25,2,T,R,N
20221229 02:58:18.028,287.25,2,T,R,N
20221229 02:58:18.028,287.25,1,T,R,N
20221229 02:58:27.744,287.40,1,T,R,N
20221229 02:58:27.744,287.55,1,T,R,N
20221229 02:58:27.756,287.55,2,T,R,N
20221229 02:58:27.756,287.55,1,T,R,N
20221229 02:58:27.756,287.55,1,T,R,N
20221229 02:59:03.956,287.70,1,T,R,N
20221229 02:59:03.956,287.70,1,T,R,N
20221229 02:59:03.956,287.70,2,T,R,N
20221229 02:59:39.264,288.00,2,T,R,N
20221229 02:59:39.264,288.00,1,T,R,N
20221229 02:59:39.268,288.00,2,T,R,N
20221229 03:05:27.992,287.85,1,T,R,N
20221229 03:09:30.184,288.05,1,T,R,N
20221229 03:09:30.184,288.05,2,T,R,N
20221229 03:09:30.184,288.10,1,T,R,N
20221229 03:09:30.184,288.10,2,T,R,N
20221229 03:09:30.184,288.15,1,T,R,N
20221229 03:19:43.876,288.20,1,T,R,N
20221229 03:19:43.876,288.25,2,T,R,N
20221229 03:19:43.876,288.30,1,T,R,N
20221229 03:19:43.876,288.30,1,T,R,N
20221229 03:19:43.876,288.30,2,T,R,N
20221229 03:19:43.876,288.35,1,T,R,N
20221229 03:25:00.128,288.35,1,T,R,N
