20221228 00:27:05.372,120.63,29,A,R,N
20221228 00:27:05.372,120.63,34,A,R,N
20221228 00:27:05.372,120.63,29,A,R,N
20221228 00:27:05.400,120.63,49,A,R,N
20221228 00:27:05.628,120.63,50,A,R,N
20221228 00:27:05.900,120.63,48,A,R,N
20221228 00:27:06.092,120.63,50,A,R,N
20221228 00:27:06.208,120.63,30,A,R,N
20221228 00:27:06.208,120.60,6,B,R,N
20221228 00:27:08.312,120.63,34,A,R,N
20221228 00:27:08.312,120.63,39,A,R,N
20221228 00:27:09.004,120.63,59,A,R,N
20221228 00:27:15.192,120.63,55,A,R,N
20221228 00:27:15.192,120.60,9,B,R,N
20221228 00:27:15.192,120.63,59,A,R,N
20221228 00:27:15.192,120.63,54,A,R,N
20221228 00:27:15.192,120.60,6,B,R,N
20221228 00:27:15.192,120.63,59,A,R,N
20221228 00:27:24.964,120.60,9,B,R,N
20221228 00:27:25.228,120.60,29,B,R,N
20221228 00:27:26.200,120.60,26,B,R,N
20221228 00:27:27.232,120.60,6,B,R,N
20221228 00:27:27.816,120.60,2,B,R,N
20221228 00:27:28.816,120.60,6,B,R,N
20221228 00:27:28.816,120.60,9,B,R,N
20221228 00:27:28.832,120.60,6,B,R,N
20221228 00:27:29.248,120.60,26,B,R,N
20221228 00:27:31.060,120.60,29,B,R,N
20221228 00:27:31.060,120.60,26,B,R,N
20221228 00:27:31.152,120.60,22,B,R,N
20221228 00:27:31.636,120.60,2,B,R,N
20221228 00:27:32.840,120.62,1,A,R,N
20221228 00:27:32.844,120.62,5,A,R,N
20221228 00:27:32.844,120.62,4,A,R,N
20221228 00:27:32.896,120.62,8,A,R,N
20221228 00:27:32.896,120.62,4,A,R,N
20221228 00:27:33.060,120.62,5,A,R,N
20221228 00:27:33.568,120.62,4,A,R,N
20221228 00:27:43.076,120.62,5,A,R,N
20221228 00:27:44.260,120.62,9,A,R,N
20221228 00:27:44.548,120.62,5,A,R,N
20221228 00:27:44.868,120.62,4,A,R,N
20221228 00:27:44.900,120.62,8,A,R,N
20221228 00:27:44.944,120.62,13,A,R,N
20221228 00:27:44.944,120.62,8,A,R,N
20221228 00:27:44.944,120.62,13,A,R,N
20221228 00:27:45.060,120.62,14,A,R,N
20221228 00:27:45.268,120.62,34,A,R,N
20221228 00:27:45.712,120.62,30,A,R,N
20221228 00:27:45.968,120.62,29,A,R,N
20221228 00:27:47.464,120.62,24,A,R,N
20221228 00:27:47.564,120.62,25,A,R,N
20221228 00:27:47.660,120.62,29,A,R,N
20221228 00:27:47.732,120.62,28,A,R,N
20221228 00:27:48.260,120.62,8,A,R,N
20221228 00:27:48.280,120.62,9,A,R,N
20221228 00:27:49.624,120.62,14,A,R,N
20221228 00:27:50.556,120.62,34,A,R,N
20221228 00:27:50.556,120.62,35,A,R,N
20221228 00:27:50.664,120.62,55,A,R,N
20221228 00:27:51.192,120.62,56,A,R,N
20221228 00:28:04.040,120.61,1,A,R,N
20221228 00:28:04.040,120.61,5,A,R,N
20221228 00:28:04.040,120.61,25,A,R,N
20221228 00:28:10.216,120.61,24,A,R,N
20221228 00:28:10.216,120.61,4,A,R,N
20221228 00:28:13.284,120.61,8,A,R,N
20221228 00:28:13.296,120.61,4,A,R,N
20221228 00:28:16.608,120.61,8,A,R,N
20221228 00:28:17.308,120.61,28,A,R,N
20221228 00:28:17.580,120.61,29,A,R,N
20221228 00:28:18.420,120.60,1,B,R,N
20221228 00:28:18.420,120.60,1,T,R,N
20221228 00:28:18.468,120.60,1,T,R,N
20221228 00:28:18.468,120.57,56,B,R,N
20221228 00:28:18.468,120.60,2,A,R,N
20221228 00:28:18.520,120.61,21,A,R,N
20221228 00:28:18.520,120.57,59,B,R,N
20221228 00:28:18.520,120.57,63,B,R,N
20221228 00:28:18.520,120.61,25,A,R,N
20221228 00:28:18.520,120.61,29,A,R,N
20221228 00:28:18.564,120.57,1,T,R,N
20221228 00:28:18.564,120.57,61,B,R,N
20221228 00:28:18.564,120.57,1,T,R,N
20221228 00:28:19.328,120.58,20,B,R,N
20221228 00:28:19.328,120.58,24,B,R,N
20221228 00:28:19.328,120.58,27,B,R,N
20221228 00:28:19.596,120.60,1,A,R,N
20221228 00:28:20.328,120.58,28,B,R,N
20221228 00:28:20.332,120.58,48,B,R,N
20221228 00:28:20.344,120.58,49,B,R,N
20221228 00:28:21.256,120.58,54,B,R,N
20221228 00:28:21.692,120.58,49,B,R,N
20221228 00:28:23.412,120.58,53,B,R,N
20221228 00:28:33.892,120.58,57,B,R,N
20221228 00:28:35.752,120.58,62,B,R,N
20221228 00:28:38.964,120.58,57,B,R,N
20221228 00:28:41.660,120.58,37,B,R,N
20221228 00:28:41.660,120.58,36,B,R,N
20221228 00:28:41.672,120.58,35,B,R,N
20221228 00:28:43.988,120.61,41,A,R,N
20221228 00:28:43.996,120.61,45,A,R,N
20221228 00:28:43.996,120.61,49,A,R,N
20221228 00:28:45.744,120.61,54,A,R,N
20221228 00:28:45.744,120.61,49,A,R,N
20221228 00:28:45.744,120.61,54,A,R,N
20221228 00:28:45.744,120.61,49,A,R,N
20221228 00:28:45.952,120.58,15,B,R,N
20221228 00:28:46.036,120.61,45,A,R,N
20221228 00:28:46.164,120.61,46,A,R,N
20221228 00:28:46.580,120.61,45,A,R,N
20221228 00:28:46.716,120.61,44,A,R,N
20221228 00:28:46.716,120.58,16,B,R,N
20221228 00:28:46.716,120.58,36,B,R,N
20221228 00:28:46.716,120.58,37,B,R,N
20221228 00:28:46.956,120.58,57,B,R,N
20221228 00:28:47.912,120.61,48,A,R,N
20221228 00:28:48.132,120.61,49,A,R,N
20221228 00:28:53.696,120.61,54,A,R,N
20221228 00:28:53.696,120.61,49,A,R,N
20221228 00:28:56.264,120.61,50,A,R,N
20221228 00:28:56.768,120.58,37,B,R,N
20221228 00:28:59.380,120.58,57,B,R,N
20221228 00:28:59.628,120.58,37,B,R,N
20221228 00:28:59.636,120.58,36,B,R,N
20221228 00:28:59.636,120.58,35,B,R,N
20221228 00:29:02.440,120.58,55,B,R,N
20221228 00:29:02.440,120.58,56,B,R,N
20221228 00:29:02.440,120.58,57,B,R,N
20221228 00:29:03.912,120.61,46,A,R,N
20221228 00:29:03.912,120.58,62,B,R,N
20221228 00:29:03.912,120.58,57,B,R,N
20221228 00:29:06.228,120.61,45,A,R,N
20221228 00:29:08.356,120.58,62,B,R,N
20221228 00:29:18.936,120.58,61,B,R,N
20221228 00:29:20.544,120.58,60,B,R,N
20221228 00:29:23.772,120.61,44,A,R,N
20221228 00:29:23.784,120.58,61,B,R,N
20221228 00:29:23.784,120.58,62,B,R,N
20221228 00:29:23.784,120.58,63,B,R,N
20221228 00:29:23.784,120.58,64,B,R,N
20221228 00:29:23.784,120.58,65,B,R,N
20221228 00:29:23.784,120.58,66,B,R,N
20221228 00:29:28.580,120.58,61,B,R,N
20221228 00:29:29.204,120.58,57,B,R,N
20221228 00:29:31.240,120.58,53,B,R,N
20221228 00:29:31.240,120.61,40,A,R,N
20221228 00:29:31.460,120.58,58,B,R,N
20221228 00:29:34.448,120.61,20,A,R,N
20221228 00:29:37.436,120.62,45,A,R,N
20221228 00:29:37.436,120.62,49,A,R,N
20221228 00:29:41.188,120.62,50,A,R,N
20221228 00:29:41.752,120.61,20,A,R,N
20221228 00:29:44.844,120.61,40,A,R,N
20221228 00:29:45.656,120.58,3,T,R,N
20221228 00:29:45.656,120.58,52,B,R,N
20221228 00:29:45.656,120.58,3,T,R,N
20221228 00:29:45.708,120.58,47,B,R,N
20221228 00:29:45.708,120.58,50,B,R,N
20221228 00:29:45.708,120.58,55,B,R,N
20221228 00:30:21.052,120.58,54,B,R,N
20221228 00:30:21.052,120.58,53,B,R,N
20221228 00:30:21.052,120.58,52,B,R,N
20221228 00:30:21.064,120.58,51,B,R,N
20221228 00:30:21.064,120.58,50,B,R,N
20221228 00:30:21.064,120.58,49,B,R,N
20221228 00:30:21.504,120.58,48,B,R,N
20221228 00:30:21.504,120.58,1,T,R,N
20221228 00:30:23.304,120.61,41,A,R,N
20221228 00:30:26.916,120.61,45,A,R,N
20221228 00:30:26.916,120.61,41,A,R,N
20221228 00:30:26.916,120.58,43,B,R,N
20221228 00:30:33.788,120.58,44,B,R,N
20221228 00:30:35.088,120.61,40,A,R,N
20221228 00:30:46.540,120.58,41,B,R,N
20221228 00:30:52.080,120.58,46,B,R,N
20221228 00:30:52.080,120.58,41,B,R,N
20221228 00:30:53.368,120.58,46,B,R,N
20221228 00:30:55.324,120.58,47,B,R,N
20221228 00:30:55.324,120.58,48,B,R,N
20221228 00:30:55.324,120.58,49,B,R,N
20221228 00:30:55.324,120.58,50,B,R,N
20221228 00:30:55.324,120.58,51,B,R,N
20221228 00:30:55.324,120.58,52,B,R,N
20221228 00:30:55.352,120.61,20,A,R,N
20221228 00:31:01.352,120.61,40,A,R,N
20221228 00:31:01.492,120.58,51,B,R,N
20221228 00:31:01.492,120.58,50,B,R,N
20221228 00:31:01.492,120.58,49,B,R,N
20221228 00:31:01.492,120.58,48,B,R,N
20221228 00:31:01.504,120.58,47,B,R,N
20221228 00:31:01.504,120.58,46,B,R,N
20221228 00:31:03.668,120.58,47,B,R,N
20221228 00:31:03.848,120.58,48,B,R,N
20221228 00:31:31.508,120.58,43,B,R,N
20221228 00:31:31.516,120.58,48,B,R,N
20221228 00:31:31.516,120.58,43,B,R,N
20221228 00:31:33.264,120.58,1,T,R,N
20221228 00:31:33.264,120.58,42,B,R,N
20221228 00:31:35.188,120.61,41,A,R,N
20221228 00:31:39.672,120.61,40,A,R,N
20221228 00:31:39.672,120.58,43,B,R,N
20221228 00:31:39.684,120.58,44,B,R,N
20221228 00:31:39.684,120.58,45,B,R,N
20221228 00:31:39.684,120.58,46,B,R,N
20221228 00:31:39.684,120.58,47,B,R,N
20221228 00:31:39.684,120.58,48,B,R,N
20221228 00:31:43.040,120.58,47,B,R,N
20221228 00:31:43.040,120.58,46,B,R,N
20221228 00:31:43.040,120.58,45,B,R,N
20221228 00:31:43.048,120.58,44,B,R,N
20221228 00:31:43.048,120.58,43,B,R,N
20221228 00:31:43.048,120.58,42,B,R,N
20221228 00:31:45.160,120.58,23,B,R,N
20221228 00:31:45.160,120.61,20,A,R,N
20221228 00:31:45.416,120.58,43,B,R,N
20221228 00:31:45.416,120.61,40,A,R,N
20221228 00:31:47.360,120.58,23,B,R,N
20221228 00:31:47.360,120.61,20,A,R,N
20221228 00:31:47.600,120.58,43,B,R,N
20221228 00:31:47.600,120.61,40,A,R,N
20221228 00:31:49.608,120.58,1,T,R,N
20221228 00:31:49.608,120.58,37,B,R,N
20221228 00:31:49.608,120.58,1,T,R,N
20221228 00:31:49.608,120.58,1,T,R,N
20221228 00:31:49.608,120.58,3,T,R,N
20221228 00:31:49.648,120.58,36,B,R,N
20221228 00:31:49.648,120.58,1,T,R,N
20221228 00:31:49.700,120.58,35,B,R,N
20221228 00:31:49.700,120.58,1,T,R,N
20221228 00:31:49.788,120.58,32,B,R,N
20221228 00:31:49.788,120.58,3,T,R,N
20221228 00:31:49.980,120.58,30,B,R,N
20221228 00:31:49.980,120.58,2,T,R,N
20221228 00:31:50.032,120.58,29,B,R,N
20221228 00:31:50.032,120.58,1,T,R,N
20221228 00:31:50.172,120.58,27,B,R,N
20221228 00:31:50.172,120.58,2,T,R,N
20221228 00:31:50.224,120.58,26,B,R,N
20221228 00:31:50.224,120.58,1,T,R,N
20221228 00:31:50.356,120.58,25,B,R,N
20221228 00:31:50.356,120.58,1,T,R,N
20221228 00:31:50.404,120.58,23,B,R,N
20221228 00:31:50.404,120.58,2,T,R,N
20221228 00:31:50.544,120.58,22,B,R,N
20221228 00:31:50.544,120.58,1,T,R,N
20221228 00:31:50.596,120.58,20,B,R,N
20221228 00:31:50.596,120.58,2,T,R,N
20221228 00:31:50.740,120.58,19,B,R,N
20221228 00:31:50.740,120.58,1,T,R,N
20221228 00:31:50.788,120.58,17,B,R,N
20221228 00:31:50.788,120.58,2,T,R,N
20221228 00:31:51.068,120.58,37,B,R,N
20221228 00:31:53.720,120.61,41,A,R,N
20221228 00:31:55.396,120.61,40,A,R,N
20221228 00:31:55.396,120.58,38,B,R,N
20221228 00:31:55.396,120.58,39,B,R,N
20221228 00:31:55.396,120.58,40,B,R,N
20221228 00:31:55.400,120.58,41,B,R,N
20221228 00:31:55.400,120.58,42,B,R,N
20221228 00:31:55.404,120.58,43,B,R,N
20221228 00:31:56.084,120.58,23,B,R,N
20221228 00:31:56.084,120.61,20,A,R,N
20221228 00:31:56.332,120.58,43,B,R,N
20221228 00:31:56.332,120.61,40,A,R,N
20221228 00:31:56.516,120.58,42,B,R,N
20221228 00:31:56.516,120.58,41,B,R,N
20221228 00:31:56.524,120.58,40,B,R,N
20221228 00:31:56.524,120.58,39,B,R,N
20221228 00:31:56.524,120.58,38,B,R,N
20221228 00:31:58.092,120.58,42,B,R,N
20221228 00:31:58.772,120.58,43,B,R,N
20221228 00:31:58.772,120.58,44,B,R,N
20221228 00:31:58.772,120.58,45,B,R,N
20221228 00:31:58.772,120.58,46,B,R,N
20221228 00:31:58.772,120.58,47,B,R,N
20221228 00:32:02.136,120.58,46,B,R,N
20221228 00:32:02.136,120.58,45,B,R,N
20221228 00:32:02.136,120.58,44,B,R,N
20221228 00:32:02.136,120.58,43,B,R,N
20221228 00:32:02.136,120.58,42,B,R,N
20221228 00:32:02.136,120.58,41,B,R,N
20221228 00:32:10.620,120.58,42,B,R,N
20221228 00:32:16.368,120.58,41,B,R,N
20221228 00:32:16.368,120.58,1,T,R,N
20221228 00:32:17.292,120.58,42,B,R,N
20221228 00:32:17.292,120.58,43,B,R,N
20221228 00:32:17.292,120.58,44,B,R,N
20221228 00:32:17.292,120.58,45,B,R,N
20221228 00:32:17.300,120.58,46,B,R,N
20221228 00:32:22.340,120.58,26,B,R,N
20221228 00:32:22.340,120.61,20,A,R,N
20221228 00:32:22.620,120.58,46,B,R,N
20221228 00:32:22.620,120.61,40,A,R,N
20221228 00:32:25.208,120.58,45,B,R,N
20221228 00:32:25.208,120.58,44,B,R,N
20221228 00:32:25.208,120.58,43,B,R,N
20221228 00:32:25.208,120.58,42,B,R,N
20221228 00:32:25.208,120.58,41,B,R,N
20221228 00:32:25.208,120.58,40,B,R,N
20221228 00:32:30.920,120.58,24,B,R,N
20221228 00:32:30.920,120.61,20,A,R,N
20221228 00:32:31.188,120.58,44,B,R,N
20221228 00:32:31.196,120.61,40,A,R,N
20221228 00:32:35.812,120.61,41,A,R,N
20221228 00:32:38.052,120.61,40,A,R,N
20221228 00:32:38.052,120.58,45,B,R,N
20221228 00:32:38.052,120.58,46,B,R,N
20221228 00:32:38.064,120.58,47,B,R,N
20221228 00:32:38.064,120.58,48,B,R,N
20221228 00:32:38.064,120.58,49,B,R,N
20221228 00:32:38.064,120.58,50,B,R,N
20221228 00:33:13.984,120.58,49,B,R,N
20221228 00:33:13.984,120.58,48,B,R,N
20221228 00:33:13.984,120.58,47,B,R,N
20221228 00:33:13.996,120.61,41,A,R,N
20221228 00:33:13.996,120.58,46,B,R,N
20221228 00:33:13.996,120.58,45,B,R,N
20221228 00:33:13.996,120.58,44,B,R,N
20221228 00:33:19.200,120.58,49,B,R,N
20221228 00:33:19.200,120.58,44,B,R,N
20221228 00:33:21.500,120.61,46,A,R,N
20221228 00:33:21.500,120.61,41,A,R,N
20221228 00:33:21.512,120.58,49,B,R,N
20221228 00:33:21.512,120.58,44,B,R,N
20221228 00:33:22.376,120.58,24,B,R,N
20221228 00:33:23.380,120.58,44,B,R,N
20221228 00:33:25.376,120.58,24,B,R,N
20221228 00:33:47.112,120.61,40,A,R,N
20221228 00:33:47.112,120.58,25,B,R,N
20221228 00:33:47.112,120.58,26,B,R,N
20221228 00:33:47.112,120.58,27,B,R,N
20221228 00:33:47.112,120.58,28,B,R,N
20221228 00:33:47.120,120.58,29,B,R,N
20221228 00:33:47.120,120.58,30,B,R,N
20221228 00:33:47.616,120.58,50,B,R,N
20221228 00:33:55.404,120.58,30,B,R,N
20221228 00:33:55.404,120.61,20,A,R,N
20221228 00:33:55.676,120.58,50,B,R,N
20221228 00:33:55.676,120.61,40,A,R,N
20221228 00:33:56.320,120.59,10,B,R,N
20221228 00:33:57.080,120.61,20,A,R,N
20221228 00:33:57.336,120.61,40,A,R,N
20221228 00:33:58.192,120.58,48,B,R,N
20221228 00:33:59.468,120.58,49,B,R,N
20221228 00:33:59.480,120.58,50,B,R,N
20221228 00:34:12.948,120.58,49,B,R,N
20221228 00:34:12.948,120.58,48,B,R,N
20221228 00:34:12.948,120.58,47,B,R,N
20221228 00:34:12.948,120.58,46,B,R,N
20221228 00:34:12.948,120.61,41,A,R,N
20221228 00:34:12.948,120.58,45,B,R,N
20221228 00:34:12.948,120.58,44,B,R,N
20221228 00:34:18.252,120.58,24,B,R,N
20221228 00:34:25.264,120.58,44,B,R,N
20221228 00:34:25.304,120.61,40,A,R,N
20221228 00:34:25.304,120.58,45,B,R,N
20221228 00:34:25.304,120.58,46,B,R,N
20221228 00:34:25.308,120.58,47,B,R,N
20221228 00:34:25.308,120.58,48,B,R,N
20221228 00:34:25.308,120.58,49,B,R,N
20221228 00:34:25.308,120.58,50,B,R,N
20221228 00:34:28.108,120.58,49,B,R,N
20221228 00:34:28.120,120.58,48,B,R,N
20221228 00:34:28.120,120.61,41,A,R,N
20221228 00:34:28.120,120.58,47,B,R,N
20221228 00:34:28.120,120.58,46,B,R,N
20221228 00:34:28.120,120.58,45,B,R,N
20221228 00:34:28.120,120.58,44,B,R,N
20221228 00:34:30.916,120.61,40,A,R,N
20221228 00:34:30.924,120.58,45,B,R,N
20221228 00:34:30.924,120.58,46,B,R,N
20221228 00:34:30.924,120.58,47,B,R,N
20221228 00:34:30.924,120.58,48,B,R,N
20221228 00:34:30.924,120.58,49,B,R,N
20221228 00:34:30.924,120.58,50,B,R,N
20221228 00:34:34.848,120.58,49,B,R,N
20221228 00:34:34.848,120.58,48,B,R,N
20221228 00:34:34.848,120.58,47,B,R,N
20221228 00:34:34.852,120.58,46,B,R,N
20221228 00:34:34.852,120.58,45,B,R,N
20221228 00:34:34.852,120.61,41,A,R,N
20221228 00:34:34.856,120.58,44,B,R,N
20221228 00:34:38.784,120.61,40,A,R,N
20221228 00:34:38.784,120.58,45,B,R,N
20221228 00:34:38.784,120.58,46,B,R,N
20221228 00:34:38.784,120.58,47,B,R,N
20221228 00:34:38.784,120.58,48,B,R,N
20221228 00:34:38.792,120.58,49,B,R,N
20221228 00:34:38.792,120.58,50,B,R,N
20221228 00:34:47.824,120.58,49,B,R,N
20221228 00:34:47.824,120.58,48,B,R,N
20221228 00:34:47.824,120.58,47,B,R,N
20221228 00:34:47.824,120.58,46,B,R,N
20221228 00:34:47.832,120.58,45,B,R,N
20221228 00:34:47.832,120.58,44,B,R,N
20221228 00:34:52.824,120.61,41,A,R,N
20221228 00:34:54.500,120.61,40,A,R,N
20221228 00:34:55.064,120.58,45,B,R,N
20221228 00:34:55.068,120.58,46,B,R,N
20221228 00:34:55.068,120.58,47,B,R,N
20221228 00:34:55.068,120.58,48,B,R,N
20221228 00:34:55.068,120.58,49,B,R,N
20221228 00:34:55.072,120.58,50,B,R,N
20221228 00:35:36.608,120.58,49,B,R,N
20221228 00:35:36.616,120.58,48,B,R,N
20221228 00:36:38.420,120.58,28,B,R,N
20221228 00:36:38.420,120.61,20,A,R,N
20221228 00:36:46.604,120.58,8,B,R,N
20221228 00:36:46.604,120.62,5,A,R,N
20221228 00:39:28.492,120.58,7,B,R,N
20221228 00:39:29.408,120.58,6,B,R,N
20221228 00:39:30.108,120.58,5,B,R,N
20221228 00:39:31.116,120.58,4,B,R,N
20221228 00:44:16.540,121.96,7,A,R,N
20221228 00:57:20.364,122.00,10,A,R,N
20221228 05:39:59.999,120.60,0,S,I,N
