20221214 11:56:02.624,726.75,3,B,R,N
20221214 11:56:02.624,726.75,4,B,R,N
20221214 11:56:02.628,726.75,5,B,R,N
20221214 11:56:02.632,726.75,6,B,R,N
20221214 11:56:02.636,727.75,1,A,R,N
20221214 11:56:02.636,726.75,7,B,R,N
20221214 11:56:02.636,727.00,1,B,R,N
20221214 11:56:02.640,726.75,9,B,R,N
20221214 11:56:02.640,726.75,7,B,R,N
20221214 11:56:02.640,727.00,1,B,R,N
20221214 11:56:02.644,726.75,7,B,R,N
20221214 11:56:02.644,726.75,8,B,R,N
20221214 11:56:02.648,726.75,9,B,R,N
20221214 11:56:02.944,726.75,8,B,R,N
20221214 11:56:02.944,727.50,1,A,R,N
20221214 11:56:02.944,726.75,7,B,R,N
20221214 11:56:03.032,727.75,1,A,R,N
20221214 11:56:03.032,726.75,8,B,R,N
20221214 11:56:07.020,727.50,1,A,R,N
20221214 11:56:07.020,726.75,10,B,R,N
20221214 11:56:07.020,727.75,1,A,R,N
20221214 11:56:07.024,727.50,1,A,R,N
20221214 11:56:07.024,727.75,1,A,R,N
20221214 11:56:07.028,726.75,12,B,R,N
20221214 11:56:07.044,726.75,10,B,R,N
20221214 11:56:07.044,726.75,8,B,R,N
20221214 11:56:12.212,727.50,1,A,R,N
20221214 11:56:12.220,727.75,1,A,R,N
20221214 11:56:12.224,726.75,12,B,R,N
20221214 11:56:12.516,726.75,11,B,R,N
20221214 11:56:12.516,727.50,1,A,R,N
20221214 11:56:12.516,726.75,10,B,R,N
20221214 11:56:12.516,726.75,9,B,R,N
20221214 11:56:12.516,727.75,1,A,R,N
20221214 11:56:18.492,727.00,1,B,R,N
20221214 11:56:18.528,727.00,2,B,R,N
20221214 11:56:29.252,727.00,1,B,R,N
20221214 11:56:29.252,726.75,9,B,R,N
20221214 11:56:29.256,726.75,10,B,R,N
20221214 11:56:29.256,726.75,11,B,R,N
20221214 11:56:29.256,726.75,10,B,R,N
20221214 11:56:29.356,726.75,11,B,R,N
20221214 11:56:31.604,726.75,10,B,R,N
20221214 11:56:35.476,727.50,1,A,R,N
20221214 11:56:35.476,726.75,9,B,R,N
20221214 11:56:35.480,726.75,10,B,R,N
20221214 11:56:35.728,727.75,1,A,R,N
20221214 11:56:35.732,726.75,12,B,R,N
20221214 11:56:35.832,726.75,10,B,R,N
20221214 11:56:36.752,726.75,9,B,R,N
20221214 11:56:36.752,727.50,1,A,R,N
20221214 11:56:36.752,726.75,8,B,R,N
20221214 11:56:36.752,726.75,7,B,R,N
20221214 11:56:36.760,726.75,8,B,R,N
20221214 11:56:36.768,726.75,4,B,R,N
20221214 11:56:36.768,726.75,3,B,R,N
20221214 11:56:36.768,726.75,4,B,R,N
20221214 11:56:36.776,726.75,6,B,R,N
20221214 11:56:36.788,726.75,8,B,R,N
20221214 11:56:36.792,727.75,1,A,R,N
20221214 11:56:36.796,727.00,1,B,R,N
20221214 11:56:36.804,727.00,2,B,R,N
20221214 11:56:36.804,727.00,3,B,R,N
20221214 11:56:36.804,727.00,5,B,R,N
20221214 11:56:39.100,727.00,6,B,R,N
20221214 11:56:42.092,727.00,7,B,R,N
20221214 11:56:45.916,728.00,1,A,R,N
20221214 11:56:45.920,727.75,1,A,R,N
20221214 11:56:45.920,727.00,8,B,R,N
20221214 11:56:45.920,727.25,1,B,R,N
20221214 11:56:45.920,728.00,1,A,R,N
20221214 11:56:45.920,727.00,8,B,R,N
20221214 11:56:45.924,727.25,1,B,R,N
20221214 11:56:45.928,727.00,8,B,R,N
20221214 11:56:45.928,727.25,1,B,R,N
20221214 11:56:45.928,727.00,8,B,R,N
20221214 11:56:45.940,727.00,10,B,R,N
20221214 11:56:45.940,727.00,8,B,R,N
20221214 11:56:45.948,727.25,1,B,R,N
20221214 11:56:45.948,727.25,2,B,R,N
20221214 11:56:45.948,727.25,4,B,R,N
20221214 11:56:45.948,727.25,5,B,R,N
20221214 11:56:45.968,727.25,4,B,R,N
20221214 11:56:45.968,727.25,2,B,R,N
20221214 11:56:45.968,727.25,1,B,R,N
20221214 11:56:45.968,727.00,9,B,R,N
20221214 11:56:45.968,727.00,11,B,R,N
20221214 11:56:45.976,727.00,13,B,R,N
20221214 11:56:45.980,727.00,11,B,R,N
20221214 11:56:52.560,727.75,1,A,R,N
20221214 11:56:52.564,727.00,10,B,R,N
20221214 11:56:52.564,727.00,9,B,R,N
20221214 11:56:52.564,727.00,7,B,R,N
20221214 11:56:52.564,727.00,5,B,R,N
20221214 11:56:59.484,727.00,6,B,R,N
20221214 11:56:59.484,728.00,1,A,R,N
20221214 11:56:59.484,727.00,8,B,R,N
20221214 11:56:59.484,727.00,10,B,R,N
20221214 11:56:59.488,727.00,8,B,R,N
20221214 11:56:59.492,727.00,10,B,R,N
20221214 11:56:59.492,727.25,2,B,R,N
20221214 11:56:59.500,727.25,3,B,R,N
20221214 11:56:59.512,727.25,2,B,R,N
20221214 11:56:59.512,727.00,8,B,R,N
20221214 11:56:59.516,727.00,10,B,R,N
20221214 11:57:00.116,727.00,8,B,R,N
20221214 11:57:00.116,727.75,1,A,R,N
20221214 11:57:00.120,727.00,6,B,R,N
20221214 11:57:00.224,728.00,1,A,R,N
20221214 11:57:00.232,727.00,8,B,R,N
20221214 11:57:00.244,727.00,10,B,R,N
20221214 11:57:07.004,727.75,1,A,R,N
20221214 11:57:07.004,728.00,1,A,R,N
20221214 11:57:07.408,727.00,8,B,R,N
20221214 11:57:07.408,727.00,6,B,R,N
20221214 11:57:07.408,727.00,5,B,R,N
20221214 11:57:07.408,727.75,1,A,R,N
20221214 11:57:07.520,727.00,6,B,R,N
20221214 11:57:07.520,728.00,1,A,R,N
20221214 11:57:07.520,727.00,8,B,R,N
20221214 11:57:07.520,727.00,10,B,R,N
20221214 11:57:10.016,727.00,11,B,R,N
20221214 11:57:31.028,727.00,9,B,R,N
20221214 11:57:31.032,727.00,7,B,R,N
20221214 11:57:31.032,727.75,1,A,R,N
20221214 11:57:33.864,728.00,1,A,R,N
20221214 11:57:33.864,727.00,9,B,R,N
20221214 11:57:33.864,727.00,11,B,R,N
20221214 11:57:33.868,727.00,9,B,R,N
20221214 11:57:36.464,727.75,1,A,R,N
20221214 11:57:36.468,727.00,8,B,R,N
20221214 11:57:36.472,727.00,7,B,R,N
20221214 11:57:36.472,727.00,5,B,R,N
20221214 11:57:36.480,727.00,4,B,R,N
20221214 11:57:38.160,727.00,3,B,R,N
20221214 11:57:41.024,727.00,2,B,R,N
20221214 11:57:41.024,727.00,1,B,R,N
20221214 11:57:41.036,726.75,11,B,R,N
20221214 11:57:43.876,727.00,1,B,R,N
20221214 11:57:43.876,727.00,2,B,R,N
20221214 11:57:43.876,727.00,3,B,R,N
20221214 11:57:43.880,727.00,2,B,R,N
20221214 11:57:43.880,727.00,3,B,R,N
20221214 11:57:43.880,727.00,4,B,R,N
20221214 11:57:43.880,727.00,3,B,R,N
20221214 11:57:43.880,727.00,4,B,R,N
20221214 11:57:43.892,727.00,5,B,R,N
20221214 11:57:43.892,727.00,7,B,R,N
20221214 11:57:43.896,728.00,1,A,R,N
20221214 11:57:43.896,727.00,8,B,R,N
20221214 11:57:43.904,727.00,10,B,R,N
20221214 11:57:44.000,727.00,8,B,R,N
20221214 11:57:44.684,727.00,10,B,R,N
20221214 11:57:44.688,727.25,1,B,R,N
20221214 11:57:44.692,727.00,10,B,R,N
20221214 11:57:44.692,727.00,8,B,R,N
20221214 11:57:54.008,727.75,1,A,R,N
20221214 11:57:54.008,728.00,1,A,R,N
20221214 11:57:54.012,727.75,1,A,R,N
20221214 11:57:55.028,728.00,1,A,R,N
20221214 11:57:55.196,727.75,1,A,R,N
20221214 11:57:57.004,727.00,6,B,R,N
20221214 11:58:00.000,728.00,1,A,R,N
20221214 11:58:00.220,727.00,8,B,R,N
20221214 11:58:00.220,727.25,1,B,R,N
20221214 11:58:00.404,727.00,10,B,R,N
20221214 11:58:07.008,727.75,1,A,R,N
20221214 11:58:07.008,728.00,1,A,R,N
20221214 11:58:07.008,727.00,8,B,R,N
20221214 11:58:07.020,727.75,1,A,R,N
20221214 11:58:07.020,728.00,1,A,R,N
20221214 11:58:07.040,727.00,10,B,R,N
20221214 11:58:07.044,727.25,1,B,R,N
20221214 11:58:07.776,731.00,1,A,R,N
20221214 11:58:09.372,727.25,2,B,R,N
20221214 11:58:09.376,727.25,3,B,R,N
20221214 11:58:09.408,727.25,4,B,R,N
20221214 11:58:10.640,727.25,3,B,R,N
20221214 11:58:10.644,727.25,2,B,R,N
20221214 11:58:10.644,727.25,1,B,R,N
20221214 11:58:10.692,727.25,2,B,R,N
20221214 11:58:10.696,727.25,3,B,R,N
20221214 11:58:10.704,727.25,5,B,R,N
20221214 11:58:10.708,727.25,6,B,R,N
20221214 11:58:11.640,727.25,5,B,R,N
20221214 11:58:11.640,727.25,3,B,R,N
20221214 11:58:11.640,727.25,2,B,R,N
20221214 11:58:13.040,727.25,3,B,R,N
20221214 11:58:13.040,727.25,5,B,R,N
20221214 11:58:13.040,727.25,6,B,R,N
20221214 11:58:13.040,727.25,4,B,R,N
20221214 11:58:13.040,727.25,3,B,R,N
20221214 11:58:13.040,727.25,2,B,R,N
20221214 11:58:14.620,733.00,2,A,R,N
20221214 11:58:15.628,727.25,1,B,R,N
20221214 11:58:19.072,727.25,2,B,R,N
20221214 11:58:19.072,727.25,3,B,R,N
20221214 11:58:19.072,727.25,4,B,R,N
20221214 11:58:19.072,727.25,6,B,R,N
20221214 11:58:19.072,727.25,7,B,R,N
20221214 11:58:20.072,727.25,5,B,R,N
20221214 11:58:20.072,727.25,4,B,R,N
20221214 11:58:23.032,727.25,6,B,R,N
20221214 11:58:23.032,727.25,7,B,R,N
20221214 11:58:23.032,727.25,8,B,R,N
20221214 11:58:23.032,733.25,2,A,R,N
20221214 11:58:23.328,727.25,10,B,R,N
20221214 11:58:23.508,732.25,1,A,R,N
20221214 11:58:23.940,727.25,8,B,R,N
20221214 11:58:24.948,727.25,7,B,R,N
20221214 11:58:30.988,727.25,8,B,R,N
20221214 11:58:36.320,730.25,7,A,R,N
20221214 11:58:36.660,727.50,1,B,R,N
20221214 11:58:36.660,730.25,6,A,R,N
20221214 11:58:36.660,730.25,5,A,R,N
20221214 11:58:36.664,727.50,2,B,R,N
20221214 11:58:36.664,727.50,3,B,R,N
20221214 11:58:36.668,727.50,4,B,R,N
20221214 11:58:36.668,730.25,4,A,R,N
20221214 11:58:36.680,730.25,3,A,R,N
20221214 11:58:36.680,727.50,5,B,R,N
20221214 11:58:36.680,730.25,2,A,R,N
20221214 11:58:36.680,727.50,6,B,R,N
20221214 11:58:36.684,730.50,14,A,R,N
20221214 11:58:36.684,727.50,8,B,R,N
20221214 11:58:36.688,727.50,10,B,R,N
20221214 11:58:36.688,730.50,13,A,R,N
20221214 11:58:36.704,730.50,14,A,R,N
20221214 11:58:36.704,727.50,8,B,R,N
20221214 11:58:36.704,730.25,1,A,R,N
20221214 11:58:36.704,730.50,14,A,R,N
20221214 11:58:36.704,727.50,6,B,R,N
20221214 11:58:36.708,730.25,1,A,R,N
20221214 11:58:36.708,727.50,5,B,R,N
20221214 11:58:36.708,730.25,2,A,R,N
20221214 11:58:36.708,730.25,3,A,R,N
20221214 11:58:36.708,730.25,4,A,R,N
20221214 11:58:36.708,727.50,4,B,R,N
20221214 11:58:36.716,727.50,6,B,R,N
20221214 11:58:37.208,730.25,3,A,R,N
20221214 11:58:40.252,730.25,4,A,R,N
20221214 11:58:40.252,727.50,5,B,R,N
20221214 11:58:40.252,727.50,4,B,R,N
20221214 11:58:40.252,730.25,6,A,R,N
20221214 11:58:40.252,730.25,7,A,R,N
20221214 11:58:42.356,730.25,5,A,R,N
20221214 11:58:42.356,730.25,4,A,R,N
20221214 11:58:42.356,730.25,3,A,R,N
20221214 11:58:45.664,730.25,4,A,R,N
20221214 11:58:46.480,730.25,3,A,R,N
20221214 11:58:48.008,727.50,5,B,R,N
20221214 11:58:48.008,727.50,6,B,R,N
20221214 11:58:48.008,727.50,8,B,R,N
20221214 11:58:48.012,730.25,2,A,R,N
20221214 11:58:48.012,730.25,1,A,R,N
20221214 11:58:48.032,727.50,6,B,R,N
20221214 11:58:48.036,730.25,2,A,R,N
20221214 11:58:48.036,727.50,4,B,R,N
20221214 11:58:48.036,730.25,3,A,R,N
20221214 11:58:48.036,730.25,5,A,R,N
20221214 11:58:48.036,727.50,3,B,R,N
20221214 11:58:48.060,730.25,3,A,R,N
20221214 11:58:48.060,727.50,4,B,R,N
20221214 11:58:48.060,727.50,5,B,R,N
20221214 11:58:48.060,730.25,2,A,R,N
20221214 11:58:48.060,730.25,1,A,R,N
20221214 11:58:48.060,727.50,7,B,R,N
20221214 11:58:48.060,727.50,9,B,R,N
20221214 11:58:48.060,730.50,15,A,R,N
20221214 11:58:48.060,727.50,10,B,R,N
20221214 11:58:48.064,727.50,8,B,R,N
20221214 11:58:48.160,730.25,1,A,R,N
20221214 11:58:48.160,730.25,2,A,R,N
20221214 11:58:48.236,727.50,7,B,R,N
20221214 11:58:48.236,727.50,5,B,R,N
20221214 11:58:48.236,730.25,4,A,R,N
20221214 11:58:48.236,730.25,5,A,R,N
20221214 11:58:48.236,727.50,4,B,R,N
20221214 11:58:48.240,730.25,4,A,R,N
20221214 11:58:48.408,730.25,5,A,R,N
20221214 11:58:48.408,727.50,3,B,R,N
20221214 11:58:48.408,727.50,2,B,R,N
20221214 11:58:49.968,727.50,3,B,R,N
20221214 11:58:49.968,730.25,4,A,R,N
20221214 11:58:49.968,727.50,4,B,R,N
20221214 11:58:50.016,730.25,3,A,R,N
20221214 11:58:50.492,729.25,1,A,R,N
20221214 11:58:55.932,727.50,5,B,R,N
20221214 11:58:55.932,727.50,7,B,R,N
20221214 11:58:55.932,727.50,8,B,R,N
20221214 11:58:55.936,729.50,1,A,R,N
20221214 11:58:55.936,727.50,10,B,R,N
20221214 11:58:55.936,727.50,11,B,R,N
20221214 11:58:55.936,727.50,9,B,R,N
20221214 11:58:56.260,727.50,8,B,R,N
20221214 11:59:07.004,729.25,1,A,R,N
20221214 11:59:07.004,729.50,1,A,R,N
20221214 11:59:07.008,729.25,1,A,R,N
20221214 11:59:07.008,729.50,1,A,R,N
20221214 11:59:08.808,727.50,10,B,R,N
20221214 11:59:08.812,727.75,1,B,R,N
20221214 11:59:08.812,727.75,2,B,R,N
20221214 11:59:08.812,727.75,3,B,R,N
20221214 11:59:08.812,727.75,5,B,R,N
20221214 11:59:08.812,727.75,4,B,R,N
20221214 11:59:08.816,727.75,3,B,R,N
20221214 11:59:08.816,727.75,4,B,R,N
20221214 11:59:08.816,727.75,2,B,R,N
20221214 11:59:08.820,727.75,4,B,R,N
20221214 11:59:09.016,727.75,5,B,R,N
20221214 11:59:09.408,727.75,4,B,R,N
20221214 11:59:09.408,727.75,2,B,R,N
20221214 11:59:09.408,727.75,1,B,R,N
20221214 11:59:10.132,727.75,2,B,R,N
20221214 11:59:10.208,727.75,4,B,R,N
20221214 11:59:10.208,727.75,5,B,R,N
20221214 11:59:22.560,727.75,3,B,R,N
20221214 11:59:22.560,727.75,4,B,R,N
20221214 11:59:22.560,727.75,3,B,R,N
20221214 11:59:22.580,727.75,5,B,R,N
20221214 11:59:22.668,727.75,6,B,R,N
20221214 11:59:24.008,733.50,5,A,R,N
20221214 11:59:26.908,733.50,3,A,R,N
20221214 11:59:26.908,727.75,8,B,R,N
20221214 11:59:26.908,733.50,2,A,R,N
20221214 11:59:26.908,727.75,9,B,R,N
20221214 11:59:26.968,733.50,3,A,R,N
20221214 11:59:26.968,727.75,7,B,R,N
20221214 11:59:26.996,733.50,4,A,R,N
20221214 11:59:26.996,727.75,6,B,R,N
20221214 11:59:27.008,727.75,5,B,R,N
20221214 11:59:27.008,733.50,5,A,R,N
20221214 11:59:27.008,733.50,7,A,R,N
20221214 11:59:27.008,727.75,4,B,R,N
20221214 11:59:27.008,727.75,3,B,R,N
20221214 11:59:27.012,727.50,13,B,R,N
20221214 11:59:27.012,727.50,11,B,R,N
20221214 11:59:27.012,727.75,1,B,R,N
20221214 11:59:31.868,727.50,11,B,R,N
20221214 11:59:32.028,727.50,10,B,R,N
20221214 11:59:41.052,731.50,2,A,R,N
20221214 12:00:06.400,727.75,1,B,R,N
20221214 12:00:06.400,727.50,10,B,R,N
20221214 12:00:07.004,731.25,1,A,R,N
20221214 12:00:07.004,731.25,2,A,R,N
20221214 12:00:07.004,727.50,9,B,R,N
20221214 12:00:07.024,727.50,8,B,R,N
20221214 12:00:07.024,727.50,7,B,R,N
20221214 12:00:07.024,727.50,6,B,R,N
20221214 12:00:07.024,727.50,4,B,R,N
20221214 12:00:07.024,727.50,3,B,R,N
20221214 12:00:07.024,727.50,2,B,R,N
20221214 12:00:07.124,727.25,9,B,R,N
20221214 12:00:07.124,731.00,1,A,R,N
20221214 12:00:07.124,731.00,2,A,R,N
20221214 12:00:07.124,727.25,8,B,R,N
20221214 12:00:07.124,731.00,1,A,R,N
20221214 12:00:07.128,727.25,7,B,R,N
20221214 12:00:07.524,731.00,2,A,R,N
20221214 12:00:07.772,727.25,5,B,R,N
20221214 12:00:07.772,727.25,4,B,R,N
20221214 12:00:07.776,727.25,3,B,R,N
20221214 12:00:07.776,727.25,2,B,R,N
20221214 12:00:07.776,727.25,1,B,R,N
20221214 12:00:07.776,727.00,12,B,R,N
20221214 12:00:07.780,727.00,11,B,R,N
20221214 12:00:07.784,727.00,13,B,R,N
20221214 12:00:09.016,727.00,11,B,R,N
20221214 12:00:09.040,730.75,1,A,R,N
20221214 12:00:09.040,730.75,2,A,R,N
20221214 12:00:09.040,727.00,10,B,R,N
20221214 12:00:09.044,731.00,2,A,R,N
20221214 12:00:09.048,727.00,11,B,R,N
20221214 12:00:09.048,727.00,9,B,R,N
20221214 12:00:09.048,727.00,11,B,R,N
20221214 12:00:09.056,727.00,15,B,R,N
20221214 12:00:09.056,727.25,1,B,R,N
20221214 12:00:09.056,727.25,3,B,R,N
20221214 12:00:09.248,727.25,1,B,R,N
20221214 12:00:09.248,727.00,15,B,R,N
20221214 12:00:10.620,727.25,1,B,R,N
20221214 12:00:10.628,727.00,15,B,R,N
20221214 12:00:11.812,727.25,1,B,R,N
20221214 12:00:11.820,727.00,15,B,R,N
20221214 12:00:12.676,727.25,1,B,R,N
20221214 12:00:12.680,727.25,2,B,R,N
20221214 12:00:18.764,727.25,3,B,R,N
20221214 12:00:18.768,727.25,4,B,R,N
20221214 12:00:21.392,727.25,5,B,R,N
20221214 12:00:21.392,727.25,7,B,R,N
20221214 12:00:23.116,727.25,5,B,R,N
20221214 12:00:23.116,727.25,4,B,R,N
20221214 12:00:23.116,727.25,3,B,R,N
20221214 12:00:30.008,727.25,4,B,R,N
20221214 12:00:31.152,727.25,5,B,R,N
20221214 12:00:31.156,727.25,6,B,R,N
20221214 12:00:31.156,727.25,5,B,R,N
20221214 12:00:37.512,727.25,6,B,R,N
20221214 12:00:37.520,729.00,2,A,R,N
20221214 12:00:37.628,727.25,7,B,R,N
20221214 12:00:37.632,727.25,9,B,R,N
20221214 12:00:37.632,727.25,10,B,R,N
20221214 12:00:37.636,729.25,2,A,R,N
20221214 12:00:37.656,727.25,18,B,R,N
20221214 12:00:37.740,727.50,1,B,R,N
20221214 12:00:37.740,727.50,3,B,R,N
20221214 12:00:37.740,727.50,5,B,R,N
20221214 12:00:40.800,727.50,4,B,R,N
20221214 12:00:40.800,727.50,2,B,R,N
20221214 12:00:40.800,727.25,18,B,R,N
20221214 12:00:50.316,727.50,2,B,R,N
20221214 12:00:50.316,727.50,3,B,R,N
20221214 12:00:50.316,727.50,2,B,R,N
20221214 12:00:50.324,727.25,18,B,R,N
20221214 12:00:52.564,727.25,19,B,R,N
20221214 12:01:00.012,745.75,2,A,R,N
20221214 12:01:19.468,728.25,0,S,R,N
