20221206 15:13:00.004,128.15,3,A,R,N
20221206 15:13:00.012,128.15,2,A,R,N
20221206 15:13:00.016,128.15,5,A,R,N
20221206 15:13:00.020,128.15,2,A,R,N
20221206 15:13:00.020,128.15,5,A,R,N
20221206 15:13:00.020,128.15,4,A,R,N
20221206 15:13:00.020,128.15,1,A,R,N
20221206 15:13:00.024,128.15,2,A,R,N
20221206 15:13:00.132,128.15,1,A,R,N
20221206 15:13:09.804,128.16,5,A,R,N
20221206 15:13:12.024,128.15,5,A,R,N
20221206 15:13:12.028,128.16,5,A,R,N
20221206 15:13:12.700,128.15,5,A,R,N
20221206 15:13:12.708,128.16,5,A,R,N
20221206 15:13:12.744,128.15,2,A,R,N
20221206 15:13:12.744,128.15,3,A,R,N
20221206 15:13:12.744,128.15,5,A,R,N
20221206 15:13:12.748,128.15,4,A,R,N
20221206 15:13:12.748,128.15,2,A,R,N
20221206 15:13:13.528,128.15,1,A,R,N
20221206 15:13:13.532,128.15,1,A,R,N
20221206 15:13:13.540,128.15,1,A,R,N
20221206 15:13:20.404,128.16,5,A,R,N
20221206 15:13:24.272,128.15,1,A,R,N
20221206 15:13:24.276,128.15,3,A,R,N
20221206 15:13:24.280,128.15,5,A,R,N
20221206 15:13:24.280,128.15,3,A,R,N
20221206 15:13:24.280,128.15,4,A,R,N
20221206 15:13:24.280,128.15,5,A,R,N
20221206 15:13:24.284,128.15,4,A,R,N
20221206 15:13:24.316,128.15,3,A,R,N
20221206 15:13:24.392,128.15,5,A,R,N
20221206 15:13:33.012,128.15,3,A,R,N
20221206 15:13:33.016,128.15,1,A,R,N
20221206 15:13:33.076,128.15,2,A,R,N
20221206 15:13:33.140,128.15,1,A,R,N
20221206 15:13:33.560,128.16,5,A,R,N
20221206 15:13:34.772,128.15,5,A,R,N
20221206 15:13:35.388,128.16,5,A,R,N
20221206 15:13:41.476,128.15,5,A,R,N
20221206 15:13:42.076,128.16,5,A,R,N
20221206 15:13:53.156,128.15,5,A,R,N
20221206 15:13:53.172,128.16,5,A,R,N
20221206 15:13:53.176,128.15,5,A,R,N
20221206 15:13:59.108,128.16,5,A,R,N
20221206 15:13:59.220,128.15,5,A,R,N
20221206 15:14:01.216,128.15,2,A,R,N
20221206 15:14:02.296,128.15,2,A,R,N
20221206 15:14:02.296,128.15,5,A,R,N
20221206 15:14:03.324,128.15,4,A,R,N
20221206 15:14:03.324,128.15,5,A,R,N
20221206 15:14:12.612,128.15,4,A,R,N
20221206 15:14:12.612,128.15,5,A,R,N
20221206 15:14:12.668,128.15,3,A,R,N
20221206 15:14:12.668,128.15,4,A,R,N
20221206 15:14:12.668,128.15,5,A,R,N
20221206 15:14:12.676,128.15,3,A,R,N
20221206 15:14:12.676,128.15,4,A,R,N
20221206 15:14:12.676,128.15,3,A,R,N
20221206 15:14:12.680,128.15,4,A,R,N
20221206 15:14:12.680,128.15,3,A,R,N
20221206 15:14:12.680,128.15,5,A,R,N
20221206 15:14:13.672,128.14,5,A,R,N
20221206 15:14:13.676,128.15,5,A,R,N
20221206 15:14:13.684,128.14,5,A,R,N
20221206 15:14:20.424,128.13,5,A,R,N
20221206 15:14:20.424,128.14,5,A,R,N
20221206 15:14:22.540,128.13,1,A,R,N
20221206 15:14:22.540,128.13,5,A,R,N
20221206 15:14:22.548,128.13,1,A,R,N
20221206 15:14:22.640,128.14,5,A,R,N
20221206 15:14:27.044,128.13,5,A,R,N
20221206 15:14:28.092,128.14,5,A,R,N
20221206 15:14:32.632,128.13,5,A,R,N
20221206 15:14:32.636,128.14,5,A,R,N
20221206 15:14:32.880,128.13,5,A,R,N
20221206 15:14:32.884,128.14,5,A,R,N
20221206 15:14:37.068,128.13,5,A,R,N
20221206 15:14:37.092,128.14,5,A,R,N
20221206 15:14:37.096,128.13,5,A,R,N
20221206 15:14:39.432,128.13,4,A,R,N
20221206 15:14:39.432,128.13,5,A,R,N
20221206 15:14:39.432,128.13,4,A,R,N
20221206 15:14:39.432,128.13,5,A,R,N
20221206 15:14:41.808,128.13,4,A,R,N
20221206 15:14:41.808,128.13,5,A,R,N
20221206 15:14:41.808,128.13,3,A,R,N
20221206 15:14:41.812,128.13,2,A,R,N
20221206 15:14:41.816,128.14,5,A,R,N
20221206 15:14:41.816,128.13,2,A,R,N
20221206 15:14:41.820,128.13,5,A,R,N
20221206 15:14:41.820,128.13,2,A,R,N
20221206 15:14:42.024,128.13,3,A,R,N
20221206 15:14:44.164,128.13,2,A,R,N
20221206 15:14:44.164,128.13,1,A,R,N
20221206 15:14:45.096,128.14,5,A,R,N
20221206 15:14:56.100,128.13,5,A,R,N
20221206 15:15:02.688,128.12,5,A,R,N
20221206 15:15:02.712,128.13,5,A,R,N
20221206 15:15:06.016,128.12,5,A,R,N
20221206 15:15:13.708,128.11,5,A,R,N
20221206 15:15:17.316,128.12,5,A,R,N
20221206 15:15:17.320,128.11,4,A,R,N
20221206 15:15:17.320,128.11,3,A,R,N
20221206 15:15:17.324,128.12,5,A,R,N
20221206 15:15:19.480,128.11,5,A,R,N
20221206 15:15:19.492,128.11,2,A,R,N
20221206 15:15:19.492,128.11,3,A,R,N
20221206 15:15:19.492,128.11,5,A,R,N
20221206 15:15:19.492,128.11,3,A,R,N
20221206 15:15:19.532,128.11,4,A,R,N
20221206 15:15:20.964,128.11,5,A,R,N
20221206 15:15:26.888,128.11,3,A,R,N
20221206 15:15:26.888,128.12,5,A,R,N
20221206 15:15:28.768,128.13,5,A,R,N
20221206 15:15:28.772,128.13,1,A,R,N
20221206 15:15:28.780,128.13,2,A,R,N
20221206 15:15:28.780,128.13,5,A,R,N
20221206 15:15:32.492,128.13,4,A,R,N
20221206 15:15:32.492,128.13,3,A,R,N
20221206 15:15:32.492,128.14,5,A,R,N
20221206 15:15:32.984,128.14,4,A,R,N
20221206 15:15:32.984,128.14,5,A,R,N
20221206 15:15:38.896,128.14,1,A,R,N
20221206 15:15:38.896,128.15,5,A,R,N
20221206 15:15:39.348,128.15,4,A,R,N
20221206 15:15:40.056,128.15,5,A,R,N
20221206 15:15:40.060,128.15,4,A,R,N
20221206 15:15:41.392,128.15,5,A,R,N
20221206 15:16:08.396,128.14,5,A,R,N
20221206 15:16:08.408,128.14,2,A,R,N
20221206 15:16:08.408,128.15,5,A,R,N
20221206 15:16:08.420,128.14,5,A,R,N
20221206 15:16:08.428,128.14,2,A,R,N
20221206 15:16:08.432,128.15,5,A,R,N
20221206 15:16:27.468,128.15,3,A,R,N
20221206 15:16:34.908,128.16,5,A,R,N
20221206 15:16:41.584,128.16,4,A,R,N
20221206 15:16:41.584,128.16,5,A,R,N
20221206 15:16:41.592,128.16,4,A,R,N
20221206 15:16:41.592,128.16,5,A,R,N
20221206 15:16:41.596,128.16,4,A,R,N
20221206 15:16:41.596,128.16,5,A,R,N
20221206 15:16:41.596,128.16,4,A,R,N
20221206 15:16:41.600,128.16,5,A,R,N
20221206 15:16:43.352,128.16,4,A,R,N
20221206 15:16:43.384,128.16,5,A,R,N
20221206 15:16:43.464,128.16,4,A,R,N
20221206 15:16:43.576,128.16,5,A,R,N
20221206 15:16:44.296,128.16,4,A,R,N
20221206 15:16:44.408,128.16,5,A,R,N
20221206 15:16:45.028,128.16,4,A,R,N
20221206 15:16:48.080,128.16,2,A,R,N
20221206 15:16:48.204,128.16,1,A,R,N
20221206 15:16:50.064,128.16,1,A,R,N
20221206 15:16:50.068,128.16,2,A,R,N
20221206 15:16:50.068,128.16,4,A,R,N
20221206 15:16:50.068,128.16,5,A,R,N
20221206 15:16:50.072,128.16,4,A,R,N
20221206 15:16:53.036,128.16,2,A,R,N
20221206 15:16:53.136,128.17,5,A,R,N
20221206 15:16:53.140,128.17,2,A,R,N
20221206 15:16:53.140,128.17,4,A,R,N
20221206 15:16:53.144,128.17,5,A,R,N
20221206 15:17:25.276,128.17,3,A,R,N
20221206 15:17:25.276,128.17,2,A,R,N
20221206 15:17:25.276,128.17,1,A,R,N
20221206 15:17:25.276,128.18,5,A,R,N
20221206 15:17:25.284,128.17,2,A,R,N
20221206 15:17:25.304,128.17,1,A,R,N
20221206 15:17:25.348,128.17,3,A,R,N
20221206 15:17:25.352,128.17,5,A,R,N
20221206 15:17:40.496,128.16,5,A,R,N
20221206 15:17:40.512,128.17,5,A,R,N
20221206 15:17:40.512,128.16,5,A,R,N
20221206 15:17:40.512,128.16,4,A,R,N
20221206 15:17:40.512,128.16,2,A,R,N
20221206 15:17:40.512,128.16,4,A,R,N
20221206 15:17:40.512,128.16,5,A,R,N
20221206 15:17:44.624,128.16,4,A,R,N
20221206 15:17:44.624,128.16,5,A,R,N
20221206 15:17:54.364,128.16,3,A,R,N
20221206 15:17:54.852,128.15,5,A,R,N
20221206 15:18:05.044,128.16,5,A,R,N
20221206 15:18:05.048,128.16,4,A,R,N
20221206 15:18:05.048,128.16,5,A,R,N
20221206 15:18:05.048,128.16,4,A,R,N
20221206 15:18:05.056,128.16,5,A,R,N
20221206 15:18:16.048,128.16,4,A,R,N
20221206 15:18:16.048,128.16,3,A,R,N
20221206 15:18:16.060,128.16,5,A,R,N
20221206 15:18:24.436,128.16,2,A,R,N
20221206 15:18:24.436,128.17,5,A,R,N
20221206 15:18:39.988,128.16,5,A,R,N
20221206 15:18:43.120,128.16,1,A,R,N
20221206 15:18:52.312,128.16,5,A,R,N
20221206 15:19:32.476,128.16,4,A,R,N
20221206 15:19:32.476,128.17,5,A,R,N
20221206 15:20:06.752,128.18,5,A,R,N
20221206 15:20:06.760,128.17,3,A,R,N
20221206 15:20:06.760,128.18,5,A,R,N
20221206 15:20:12.352,128.17,1,A,R,N
20221206 15:20:12.352,128.17,5,A,R,N
20221206 15:20:12.456,128.17,4,A,R,N
20221206 15:20:12.456,128.17,2,A,R,N
20221206 15:20:12.456,128.17,1,A,R,N
20221206 15:20:16.616,128.18,5,A,R,N
20221206 15:20:24.392,128.18,4,A,R,N
20221206 15:20:29.740,128.18,5,A,R,N
20221206 15:20:49.544,128.18,4,A,R,N
20221206 15:20:49.544,128.18,3,A,R,N
20221206 15:20:49.544,128.18,1,A,R,N
20221206 15:20:49.548,128.19,5,A,R,N
20221206 15:20:52.220,128.18,1,A,R,N
20221206 15:20:52.220,128.18,4,A,R,N
20221206 15:20:52.220,128.18,5,A,R,N
20221206 15:20:52.228,128.18,4,A,R,N
20221206 15:20:52.228,128.18,1,A,R,N
20221206 15:20:57.632,128.18,2,A,R,N
20221206 15:20:57.636,128.18,5,A,R,N
20221206 15:20:57.648,128.17,2,A,R,N
20221206 15:20:57.648,128.17,5,A,R,N
20221206 15:20:57.656,128.17,3,A,R,N
20221206 15:20:57.656,128.18,5,A,R,N
20221206 15:20:57.656,128.17,5,A,R,N
20221206 15:20:57.660,128.18,5,A,R,N
20221206 15:20:57.660,128.17,1,A,R,N
20221206 15:20:57.668,128.18,5,A,R,N
20221206 15:20:57.668,128.17,1,A,R,N
20221206 15:20:57.668,128.17,3,A,R,N
20221206 15:20:57.668,128.17,2,A,R,N
20221206 15:20:57.668,128.17,3,A,R,N
20221206 15:20:57.672,128.17,4,A,R,N
20221206 15:20:57.672,128.17,5,A,R,N
20221206 15:20:57.676,128.17,2,A,R,N
20221206 15:20:57.692,128.17,3,A,R,N
20221206 15:20:57.700,128.17,5,A,R,N
20221206 15:20:57.720,128.17,2,A,R,N
20221206 15:20:57.720,128.17,5,A,R,N
20221206 15:20:57.732,128.17,4,A,R,N
20221206 15:20:57.732,128.17,5,A,R,N
20221206 15:20:57.788,128.17,2,A,R,N
20221206 15:20:57.796,128.17,1,A,R,N
20221206 15:20:57.808,128.18,5,A,R,N
20221206 15:20:57.820,128.17,1,A,R,N
20221206 15:20:57.836,128.17,2,A,R,N
20221206 15:20:57.840,128.17,1,A,R,N
20221206 15:20:57.860,128.18,5,A,R,N
20221206 15:20:58.536,128.17,5,A,R,N
20221206 15:20:58.920,128.18,5,A,R,N
20221206 15:20:59.628,128.18,3,A,R,N
20221206 15:20:59.628,128.18,5,A,R,N
20221206 15:20:59.632,128.18,4,A,R,N
20221206 15:20:59.644,128.18,3,A,R,N
20221206 15:20:59.644,128.18,2,A,R,N
20221206 15:20:59.708,128.18,1,A,R,N
20221206 15:21:00.496,128.19,5,A,R,N
20221206 15:21:02.832,128.18,2,A,R,N
20221206 15:21:02.836,128.18,4,A,R,N
20221206 15:21:02.848,128.18,5,A,R,N
20221206 15:21:21.740,128.18,3,A,R,N
20221206 15:21:25.284,128.18,5,A,R,N
20221206 15:21:31.140,128.17,5,A,R,N
20221206 15:21:31.344,128.17,1,A,R,N
20221206 15:21:31.892,128.17,3,A,R,N
20221206 15:21:37.336,128.17,1,A,R,N
20221206 15:21:41.860,128.17,5,A,R,N
20221206 15:21:43.056,128.17,2,A,R,N
20221206 15:21:43.060,128.17,1,A,R,N
20221206 15:21:46.960,128.18,5,A,R,N
20221206 15:21:51.188,128.17,5,A,R,N
20221206 15:21:51.192,128.18,5,A,R,N
20221206 15:21:51.828,128.18,3,A,R,N
20221206 15:21:51.832,128.18,5,A,R,N
20221206 15:21:51.832,128.18,3,A,R,N
20221206 15:21:51.832,128.18,5,A,R,N
20221206 15:21:51.876,128.18,3,A,R,N
20221206 15:21:51.876,128.18,5,A,R,N
20221206 15:21:59.068,128.18,4,A,R,N
20221206 15:21:59.068,128.18,2,A,R,N
20221206 15:22:04.600,128.18,3,A,R,N
20221206 15:22:04.600,128.18,5,A,R,N
20221206 15:22:24.472,128.18,3,A,R,N
20221206 15:22:24.472,128.18,1,A,R,N
20221206 15:22:24.868,128.18,5,A,R,N
20221206 15:22:27.312,128.18,4,A,R,N
20221206 15:22:27.316,128.18,1,A,R,N
20221206 15:22:31.132,128.18,1,A,R,N
20221206 15:22:31.132,128.18,5,A,R,N
20221206 15:22:32.532,128.18,4,A,R,N
20221206 15:22:32.532,128.18,3,A,R,N
20221206 15:22:33.768,128.18,4,A,R,N
20221206 15:22:33.984,128.18,5,A,R,N
20221206 15:22:36.296,128.18,4,A,R,N
20221206 15:22:38.072,128.18,4,A,R,N
20221206 15:22:38.076,128.18,5,A,R,N
20221206 15:22:38.104,128.18,4,A,R,N
20221206 15:22:47.860,128.18,5,A,R,N
20221206 15:22:55.568,128.18,4,A,R,N
20221206 15:22:58.248,128.18,5,A,R,N
20221206 15:23:31.812,128.18,1,A,R,N
20221206 15:23:31.816,128.19,5,A,R,N
20221206 15:23:31.836,128.18,2,A,R,N
20221206 15:23:31.836,128.18,5,A,R,N
20221206 15:23:31.844,128.18,3,A,R,N
20221206 15:23:31.844,128.19,5,A,R,N
20221206 15:24:18.284,128.18,5,A,R,N
20221206 15:24:18.548,128.19,5,A,R,N
20221206 15:24:22.220,128.18,1,A,R,N
20221206 15:24:28.668,128.18,5,A,R,N
20221206 15:24:48.092,128.17,5,A,R,N
20221206 15:24:48.100,128.18,5,A,R,N
20221206 15:24:48.316,128.17,2,A,R,N
20221206 15:24:52.448,128.17,5,A,R,N
20221206 15:24:52.452,128.17,2,A,R,N
20221206 15:24:52.548,128.17,5,A,R,N
20221206 15:24:52.552,128.17,2,A,R,N
20221206 15:24:52.916,128.17,1,A,R,N
20221206 15:24:52.916,128.18,5,A,R,N
20221206 15:25:01.156,128.17,1,A,R,N
20221206 15:25:01.160,128.17,1,A,R,N
20221206 15:25:01.180,128.17,4,A,R,N
20221206 15:25:01.180,128.17,5,A,R,N
20221206 15:25:01.184,128.17,4,A,R,N
20221206 15:25:01.184,128.17,2,A,R,N
20221206 15:25:01.912,128.17,2,A,R,N
20221206 15:25:02.176,128.17,3,A,R,N
20221206 15:25:02.180,128.17,2,A,R,N
20221206 15:25:02.180,128.17,5,A,R,N
20221206 15:25:04.200,128.16,1,A,R,N
20221206 15:25:04.204,128.17,5,A,R,N
20221206 15:25:10.296,128.17,2,A,R,N
20221206 15:25:10.300,128.17,1,A,R,N
20221206 15:25:10.304,128.18,5,A,R,N
20221206 15:25:10.324,128.17,1,A,R,N
20221206 15:25:10.324,128.17,3,A,R,N
20221206 15:25:10.420,128.17,5,A,R,N
20221206 15:25:10.588,128.17,4,A,R,N
20221206 15:25:11.308,128.17,5,A,R,N
20221206 15:25:11.320,128.17,4,A,R,N
20221206 15:25:18.824,128.17,5,A,R,N
20221206 15:25:25.220,128.17,4,A,R,N
20221206 15:25:26.172,128.17,3,A,R,N
20221206 15:25:26.172,128.18,5,A,R,N
20221206 15:25:56.372,128.17,1,A,R,N
20221206 15:25:56.372,128.17,3,A,R,N
20221206 15:25:56.376,128.17,1,A,R,N
20221206 15:25:56.392,128.17,1,A,R,N
20221206 15:25:56.400,128.17,2,A,R,N
20221206 15:25:56.584,128.17,5,A,R,N
20221206 15:26:06.028,128.17,4,A,R,N
20221206 15:26:06.028,128.17,3,A,R,N
20221206 15:26:06.028,128.18,5,A,R,N
20221206 15:26:06.320,128.17,2,A,R,N
20221206 15:26:10.456,128.17,3,A,R,N
20221206 15:26:33.868,128.17,2,A,R,N
20221206 15:26:33.868,128.17,1,A,R,N
20221206 15:26:37.812,128.17,2,A,R,N
20221206 15:26:37.816,128.17,1,A,R,N
20221206 15:26:37.816,128.17,2,A,R,N
20221206 15:26:37.816,128.17,5,A,R,N
20221206 15:26:37.816,128.17,1,A,R,N
20221206 15:26:37.820,128.17,2,A,R,N
20221206 15:26:37.820,128.17,3,A,R,N
20221206 15:26:37.824,128.17,2,A,R,N
20221206 15:26:37.824,128.17,1,A,R,N
20221206 15:26:37.824,128.17,3,A,R,N
20221206 15:26:37.828,128.17,4,A,R,N
20221206 15:26:37.832,128.17,5,A,R,N
20221206 15:27:07.300,128.16,5,A,R,N
20221206 15:27:26.740,128.17,5,A,R,N
20221206 15:27:26.740,128.17,4,A,R,N
20221206 15:27:26.740,128.17,3,A,R,N
20221206 15:27:27.016,128.17,5,A,R,N
20221206 15:27:49.052,128.16,5,A,R,N
20221206 15:27:49.052,128.17,5,A,R,N
20221206 15:27:49.808,128.16,5,A,R,N
20221206 15:27:49.812,128.17,5,A,R,N
20221206 15:27:49.816,128.16,1,A,R,N
20221206 15:27:49.820,128.16,3,A,R,N
20221206 15:27:49.848,128.16,1,A,R,N
20221206 15:27:49.872,128.16,3,A,R,N
20221206 15:27:50.016,128.16,5,A,R,N
20221206 15:28:14.812,128.16,4,A,R,N
20221206 15:28:14.812,128.17,5,A,R,N
20221206 15:28:14.816,128.17,1,A,R,N
20221206 15:28:14.816,128.17,3,A,R,N
20221206 15:28:14.816,128.17,1,A,R,N
20221206 15:28:14.820,128.17,3,A,R,N
20221206 15:28:14.836,128.17,5,A,R,N
20221206 15:28:14.840,128.17,3,A,R,N
20221206 15:28:14.860,128.17,5,A,R,N
20221206 15:28:14.948,128.17,3,A,R,N
20221206 15:28:14.984,128.17,5,A,R,N
20221206 15:28:15.100,128.16,1,A,R,N
20221206 15:28:15.128,128.16,3,A,R,N
20221206 15:28:16.320,128.16,5,A,R,N
20221206 15:28:16.320,128.16,3,A,R,N
20221206 15:28:23.064,128.16,5,A,R,N
20221206 15:28:23.176,128.16,3,A,R,N
20221206 15:28:23.664,128.16,5,A,R,N
20221206 15:28:31.120,128.16,3,A,R,N
20221206 15:28:31.964,128.16,5,A,R,N
20221206 15:28:33.828,128.16,4,A,R,N
20221206 15:28:33.828,128.17,5,A,R,N
20221206 15:29:22.608,128.18,5,A,R,N
20221206 15:29:22.696,128.17,5,A,R,N
20221206 15:29:59.016,128.20,5,A,R,N
20221207 13:59:59.999,128.31,0,S,I,N
20221208 13:59:59.999,127.73,0,S,I,N
20221209 13:59:59.999,127.18,0,S,I,N
20221212 13:59:59.999,126.69,0,S,I,N
20221213 13:59:59.999,127.41,0,S,I,N
20221214 13:59:59.999,127.76,0,S,I,N
20221215 13:59:59.999,128.04,0,S,I,N
20221216 13:59:59.999,128.02,0,S,I,N
20221219 12:03:40.844,127.33,0,S,R,N
