20221219 14:35:13.420,114.250000,18,B,R,N
20221219 14:35:13.420,114.250000,1,T,R,N
20221219 14:35:13.424,114.250000,17,B,R,N
20221219 14:35:13.424,114.250000,1,T,R,N
20221219 14:35:13.424,114.250000,16,B,R,N
20221219 14:35:13.424,114.250000,4,T,R,N
20221219 14:35:13.424,114.250000,12,B,R,N
20221219 14:35:13.424,114.250000,1,T,R,N
20221219 14:35:13.424,114.250000,11,B,R,N
20221219 14:35:13.424,114.250000,1,T,R,N
20221219 14:35:13.424,114.250000,10,B,R,N
20221219 14:35:13.424,114.250000,1,T,R,N
20221219 14:35:13.424,114.250000,9,B,R,N
20221219 14:35:13.424,114.250000,1,T,R,N
20221219 14:35:13.424,114.250000,8,B,R,N
20221219 14:35:13.424,114.250000,1,T,R,N
20221219 14:35:13.424,114.250000,7,B,R,N
20221219 14:35:13.424,114.250000,5,T,R,N
20221219 14:35:13.424,114.250000,2,B,R,N
20221219 14:35:13.424,114.250000,2,T,R,N
20221219 14:35:13.424,113.890625,1,B,R,N
20221219 14:35:13.424,114.015625,3,A,R,N
20221219 14:35:13.424,114.015625,5,A,R,N
20221219 14:35:13.424,113.984375,1,B,R,N
20221219 14:35:30.404,114.015625,3,A,R,N
20221219 14:35:31.552,114.062500,1,A,R,N
20221219 14:35:39.400,113.968750,1,B,R,N
20221219 14:35:39.400,114.046875,1,A,R,N
20221219 14:35:43.504,114.062500,1,A,R,N
20221219 14:35:44.216,114.078125,1,A,R,N
20221219 14:35:55.832,113.875000,1,B,R,N
20221219 14:35:56.196,114.109375,1,A,R,N
20221219 14:36:10.540,114.078125,1,A,R,N
20221219 14:36:28.236,113.859375,1,B,R,N
20221219 14:36:28.236,114.062500,1,A,R,N
20221219 14:36:28.392,114.078125,1,A,R,N
20221219 14:36:28.392,113.875000,1,B,R,N
20221219 14:36:37.116,113.906250,1,B,R,N
20221219 14:36:39.372,113.875000,1,B,R,N
20221219 14:36:46.268,113.859375,1,B,R,N
20221219 14:36:46.268,114.062500,1,A,R,N
20221219 14:36:46.516,114.078125,1,A,R,N
20221219 14:36:46.516,113.875000,1,B,R,N
20221219 14:36:46.524,114.062500,1,A,R,N
20221219 14:36:46.524,113.859375,1,B,R,N
20221219 14:36:46.528,113.875000,1,B,R,N
20221219 14:36:46.528,114.078125,1,A,R,N
20221219 14:36:47.252,113.859375,1,B,R,N
20221219 14:36:47.252,113.875000,1,B,R,N
20221219 14:36:48.528,113.984375,1,B,R,N
20221219 14:37:15.672,113.968750,1,B,R,N
20221219 14:37:15.672,114.062500,1,A,R,N
20221219 14:37:16.552,114.078125,1,A,R,N
20221219 14:37:16.552,113.984375,1,B,R,N
20221219 14:37:16.560,114.062500,1,A,R,N
20221219 14:37:16.560,113.968750,1,B,R,N
20221219 14:37:16.564,113.984375,1,B,R,N
20221219 14:37:16.564,114.078125,1,A,R,N
20221219 14:37:16.568,113.968750,1,B,R,N
20221219 14:37:16.948,114.062500,1,A,R,N
20221219 14:37:40.716,113.843750,1,B,R,N
20221219 14:37:45.340,114.093750,1,A,R,N
20221219 14:37:45.340,114.062500,1,A,R,N
20221219 14:37:54.008,114.093750,1,A,R,N
20221219 14:37:54.008,114.062500,1,A,R,N
20221219 14:38:03.156,114.093750,1,A,R,N
20221219 14:38:03.156,114.031250,1,B,R,N
20221219 14:38:16.872,113.843750,1,B,R,N
20221219 14:38:17.592,114.093750,2,A,R,N
20221219 14:38:29.520,114.046875,1,B,R,N
20221219 14:38:33.172,114.093750,1,A,R,N
20221219 14:38:36.308,113.843750,1,B,R,N
20221219 14:38:36.508,113.828125,1,B,R,N
20221219 14:38:36.512,113.843750,1,B,R,N
20221219 14:38:36.512,113.828125,1,B,R,N
20221219 14:38:36.512,114.078125,1,A,R,N
20221219 14:38:36.532,114.093750,1,A,R,N
20221219 14:38:36.536,113.843750,1,B,R,N
20221219 14:38:42.640,114.109375,1,A,R,N
20221219 14:38:42.656,114.093750,1,A,R,N
20221219 14:39:08.276,113.828125,1,B,R,N
20221219 14:39:08.276,114.078125,1,A,R,N
20221219 14:39:09.412,114.093750,1,A,R,N
20221219 14:39:09.412,113.843750,1,B,R,N
20221219 14:39:09.512,113.828125,1,B,R,N
20221219 14:39:09.512,114.078125,1,A,R,N
20221219 14:39:09.524,114.093750,1,A,R,N
20221219 14:39:09.524,113.843750,1,B,R,N
20221219 14:39:09.620,113.828125,1,B,R,N
20221219 14:39:09.620,114.078125,1,A,R,N
20221219 14:39:15.444,113.843750,1,B,R,N
20221219 14:39:15.444,114.093750,1,A,R,N
20221219 14:39:15.452,114.078125,1,A,R,N
20221219 14:39:15.452,113.828125,1,B,R,N
20221219 14:39:15.512,114.093750,1,A,R,N
20221219 14:39:15.720,113.843750,1,B,R,N
20221219 14:39:23.136,114.078125,1,A,R,N
20221219 14:39:23.136,113.828125,1,B,R,N
20221219 14:40:02.072,113.843750,1,B,R,N
20221219 14:40:19.008,114.093750,1,A,R,N
20221219 14:40:19.008,113.859375,1,B,R,N
20221219 14:40:19.012,113.843750,1,B,R,N
20221219 14:40:19.012,114.078125,1,A,R,N
20221219 14:40:19.012,114.093750,1,A,R,N
20221219 14:40:19.016,113.859375,1,B,R,N
20221219 14:40:19.016,113.843750,1,B,R,N
20221219 14:40:19.016,113.859375,1,B,R,N
20221219 14:41:01.612,113.843750,1,B,R,N
20221219 14:41:02.184,113.859375,1,B,R,N
20221219 14:41:05.764,113.843750,1,B,R,N
20221219 14:41:05.764,114.078125,1,A,R,N
20221219 14:41:05.784,114.093750,1,A,R,N
20221219 14:41:05.784,113.859375,1,B,R,N
20221219 14:41:56.836,114.078125,1,A,R,N
20221219 14:41:56.836,113.843750,1,B,R,N
20221219 14:41:56.848,114.093750,1,A,R,N
20221219 14:41:57.320,114.078125,1,A,R,N
20221219 14:41:57.692,114.093750,1,A,R,N
20221219 14:41:57.692,113.859375,1,B,R,N
20221219 14:42:22.188,113.843750,1,B,R,N
20221219 14:42:22.188,114.078125,1,A,R,N
20221219 14:45:15.088,113.828125,1,B,R,N
20221219 14:45:15.088,114.062500,1,A,R,N
20221219 14:45:16.868,113.843750,1,B,R,N
20221219 14:45:16.868,114.078125,1,A,R,N
20221219 14:45:54.900,113.828125,1,B,R,N
20221219 14:45:54.900,114.062500,1,A,R,N
20221219 14:45:54.904,113.843750,1,B,R,N
20221219 14:45:54.904,114.078125,1,A,R,N
20221219 14:46:14.460,113.828125,1,B,R,N
20221219 14:46:14.460,114.062500,1,A,R,N
20221219 14:46:49.552,113.843750,1,B,R,N
20221219 14:47:03.080,113.875000,1,B,R,N
20221219 14:47:11.116,113.890625,1,B,R,N
20221219 14:47:23.764,113.906250,1,B,R,N
20221219 14:47:57.244,113.890625,1,B,R,N
20221219 14:47:57.248,114.046875,1,A,R,N
20221219 14:47:57.256,113.906250,1,B,R,N
20221219 14:47:57.256,114.062500,1,A,R,N
20221219 14:48:02.208,113.890625,1,B,R,N
20221219 14:48:02.208,114.046875,1,A,R,N
20221219 14:48:02.216,114.062500,1,A,R,N
20221219 14:48:02.216,113.906250,1,B,R,N
20221219 14:48:02.608,114.046875,1,A,R,N
20221219 14:48:02.608,113.890625,1,B,R,N
20221219 14:48:12.496,114.062500,1,A,R,N
20221219 14:48:12.496,113.906250,1,B,R,N
20221219 14:48:12.512,114.046875,1,A,R,N
20221219 14:48:12.512,113.890625,1,B,R,N
20221219 14:48:21.076,114.062500,1,A,R,N
20221219 14:48:21.076,113.906250,1,B,R,N
20221219 14:48:21.100,114.046875,1,A,R,N
20221219 14:48:21.100,113.890625,1,B,R,N
20221219 14:48:21.196,114.062500,1,A,R,N
20221219 14:48:21.528,113.906250,1,B,R,N
20221219 14:48:21.940,113.937500,1,B,R,N
20221219 14:48:28.216,113.921875,1,B,R,N
20221219 14:48:28.216,114.046875,1,A,R,N
20221219 14:48:28.504,114.062500,1,A,R,N
20221219 14:48:28.504,113.937500,1,B,R,N
20221219 14:48:31.248,113.968750,1,B,R,N
20221219 14:48:32.236,113.953125,1,B,R,N
20221219 14:48:32.236,114.046875,1,A,R,N
20221219 14:48:33.300,114.062500,1,A,R,N
20221219 14:48:33.300,113.968750,1,B,R,N
20221219 14:48:33.560,113.953125,1,B,R,N
20221219 14:48:33.564,114.046875,1,A,R,N
20221219 14:48:33.868,114.062500,1,A,R,N
20221219 14:48:33.868,113.968750,1,B,R,N
20221219 14:48:34.628,114.046875,1,A,R,N
20221219 14:48:34.632,113.953125,1,B,R,N
20221219 14:48:35.820,113.968750,1,B,R,N
20221219 14:48:36.160,113.984375,1,B,R,N
20221219 14:48:36.160,114.062500,1,A,R,N
20221219 14:48:36.976,113.968750,1,B,R,N
20221219 14:48:36.980,114.046875,1,A,R,N
20221219 14:48:36.980,114.062500,1,A,R,N
20221219 14:48:38.024,113.984375,1,B,R,N
20221219 14:48:40.080,113.968750,1,B,R,N
20221219 14:48:40.080,114.046875,1,A,R,N
20221219 14:48:40.184,113.984375,1,B,R,N
20221219 14:48:40.184,114.062500,1,A,R,N
20221219 14:48:40.592,113.968750,1,B,R,N
20221219 14:48:40.592,114.046875,1,A,R,N
20221219 14:48:40.604,113.984375,1,B,R,N
20221219 14:48:40.604,114.062500,1,A,R,N
20221219 14:49:00.912,114.000000,1,B,R,N
20221219 14:49:10.248,114.015625,1,B,R,N
20221219 14:49:19.304,114.078125,1,A,R,N
20221219 14:49:19.304,114.062500,1,A,R,N
20221219 14:49:24.744,114.078125,1,A,R,N
20221219 14:49:24.744,114.000000,1,B,R,N
20221219 14:49:26.268,114.046875,1,B,R,N
20221219 14:49:35.084,113.000000,2,B,R,N
20221219 14:50:56.164,114.093750,1,A,R,N
20221219 14:50:56.192,114.078125,1,A,R,N
20221219 14:51:18.280,114.093750,1,A,R,N
20221219 14:51:18.300,114.078125,1,A,R,N
20221219 14:51:34.896,114.093750,1,A,R,N
20221219 14:51:34.900,114.078125,1,A,R,N
20221219 14:51:36.284,114.093750,1,A,R,N
20221219 14:51:47.160,114.109375,1,A,R,N
20221219 14:51:47.168,114.093750,1,A,R,N
20221219 14:51:47.176,114.109375,1,A,R,N
20221219 14:51:47.176,114.093750,1,A,R,N
20221219 14:51:47.176,114.109375,1,A,R,N
20221219 14:52:04.796,114.093750,1,A,R,N
20221219 14:52:04.804,114.109375,1,A,R,N
20221219 14:52:06.116,114.093750,1,A,R,N
20221219 14:52:08.720,114.109375,1,A,R,N
20221219 14:52:08.728,114.093750,1,A,R,N
20221219 14:52:08.732,114.109375,1,A,R,N
20221219 14:52:09.004,114.093750,1,A,R,N
20221219 14:52:41.184,113.578125,5,B,R,N
20221219 14:53:50.180,113.562500,5,B,R,N
20221219 14:53:50.180,114.078125,1,A,R,N
20221219 14:54:08.540,113.578125,5,B,R,N
20221219 14:54:08.540,114.093750,1,A,R,N
20221219 14:54:08.576,114.078125,1,A,R,N
20221219 14:54:08.576,113.562500,5,B,R,N
20221219 14:54:08.580,114.093750,1,A,R,N
20221219 14:54:08.588,114.078125,1,A,R,N
20221219 14:54:08.760,114.093750,1,A,R,N
20221219 14:54:08.760,113.578125,5,B,R,N
20221219 14:54:11.732,113.562500,5,B,R,N
20221219 14:54:11.732,114.078125,1,A,R,N
20221219 14:54:11.740,113.578125,5,B,R,N
20221219 14:54:11.740,114.093750,1,A,R,N
20221219 14:54:54.476,114.078125,1,A,R,N
20221219 14:54:54.476,113.562500,5,B,R,N
20221219 14:55:45.756,113.546875,5,B,R,N
20221219 14:55:45.756,114.062500,1,A,R,N
20221219 14:55:45.764,113.562500,5,B,R,N
20221219 14:55:45.764,114.078125,1,A,R,N
20221219 14:57:22.376,114.062500,1,A,R,N
20221219 14:57:22.376,113.546875,5,B,R,N
20221219 14:57:22.804,114.078125,1,A,R,N
20221219 14:57:22.808,113.562500,5,B,R,N
20221219 14:57:35.408,113.546875,5,B,R,N
20221219 14:57:35.408,114.062500,1,A,R,N
20221219 14:57:35.900,114.078125,1,A,R,N
20221219 14:57:35.900,113.562500,5,B,R,N
20221219 14:57:35.912,113.546875,5,B,R,N
20221219 14:57:35.912,114.062500,1,A,R,N
20221219 14:57:35.932,114.078125,1,A,R,N
20221219 14:57:36.236,113.562500,5,B,R,N
20221219 14:57:42.852,113.546875,5,B,R,N
20221219 14:57:42.856,114.062500,1,A,R,N
20221219 14:59:06.840,113.531250,5,B,R,N
20221219 14:59:06.840,114.046875,1,A,R,N
20221219 14:59:07.424,114.062500,1,A,R,N
20221219 14:59:07.424,113.546875,5,B,R,N
20221219 14:59:18.000,113.531250,5,B,R,N
20221219 14:59:18.004,114.046875,1,A,R,N
20221219 14:59:57.920,113.515625,5,B,R,N
20221219 14:59:57.924,114.031250,1,A,R,N
20221219 14:59:57.932,114.046875,1,A,R,N
20221219 14:59:57.932,114.031250,1,A,R,N
20221219 14:59:57.932,113.531250,5,B,R,N
20221219 14:59:57.932,114.046875,1,A,R,N
20221219 14:59:58.068,113.515625,5,B,R,N
20221219 14:59:58.068,114.031250,1,A,R,N
20221219 14:59:58.072,114.046875,1,A,R,N
20221219 14:59:58.072,113.531250,5,B,R,N
20221219 14:59:58.072,113.515625,5,B,R,N
20221219 14:59:58.236,113.531250,5,B,R,N
20221219 15:00:05.008,114.062500,1,A,R,N
20221219 15:00:05.012,113.546875,5,B,R,N
20221219 15:00:15.904,114.046875,1,A,R,N
20221219 15:00:15.904,113.531250,5,B,R,N
20221219 15:00:22.016,114.062500,1,A,R,N
20221219 15:00:22.016,113.546875,5,B,R,N
20221219 15:00:34.364,113.531250,5,B,R,N
20221219 15:00:34.364,114.046875,1,A,R,N
20221219 15:00:34.364,114.062500,1,A,R,N
20221219 15:00:34.368,114.046875,1,A,R,N
20221219 15:00:35.388,114.062500,1,A,R,N
20221219 15:00:35.392,113.546875,5,B,R,N
20221219 15:00:35.392,113.531250,5,B,R,N
20221219 15:00:36.248,114.046875,1,A,R,N
20221219 15:02:31.644,113.546875,5,B,R,N
20221219 15:02:31.644,114.062500,1,A,R,N
20221219 15:02:31.648,113.531250,5,B,R,N
20221219 15:02:31.652,114.046875,1,A,R,N
20221219 15:02:31.652,114.062500,1,A,R,N
20221219 15:02:32.160,114.046875,1,A,R,N
20221219 15:02:33.216,114.062500,1,A,R,N
20221219 15:02:33.220,113.546875,5,B,R,N
20221219 15:02:33.220,113.531250,5,B,R,N
20221219 15:02:33.224,114.046875,1,A,R,N
20221219 15:02:52.312,114.062500,1,A,R,N
20221219 15:02:52.312,113.546875,5,B,R,N
20221219 15:07:04.520,114.078125,1,A,R,N
20221219 15:07:04.524,113.562500,5,B,R,N
20221219 15:07:04.532,114.062500,1,A,R,N
20221219 15:07:04.532,113.546875,5,B,R,N
20221219 15:07:04.532,114.078125,1,A,R,N
20221219 15:07:04.536,113.562500,5,B,R,N
20221219 15:07:04.552,113.546875,5,B,R,N
20221219 15:07:04.556,114.062500,1,A,R,N
20221219 15:07:04.556,114.078125,1,A,R,N
20221219 15:07:04.800,113.562500,5,B,R,N
20221219 15:07:35.536,113.546875,5,B,R,N
20221219 15:07:35.536,114.062500,1,A,R,N
20221219 15:07:57.552,114.078125,1,A,R,N
20221219 15:07:57.552,113.562500,5,B,R,N
20221219 15:10:09.104,113.546875,5,B,R,N
20221219 15:10:09.112,114.062500,1,A,R,N
20221219 15:16:18.716,113.531250,5,B,R,N
20221219 15:16:18.716,114.046875,1,A,R,N
20221219 15:16:30.696,113.546875,5,B,R,N
20221219 15:16:30.696,114.062500,1,A,R,N
20221219 15:16:49.636,114.046875,1,A,R,N
20221219 15:16:49.636,113.531250,5,B,R,N
20221219 15:17:21.196,114.062500,1,A,R,N
20221219 15:17:21.196,113.546875,5,B,R,N
20221219 15:17:24.256,113.531250,5,B,R,N
20221219 15:17:24.256,114.046875,1,A,R,N
20221219 15:17:24.260,113.546875,5,B,R,N
20221219 15:17:24.264,114.062500,1,A,R,N
20221219 15:17:46.060,114.046875,1,A,R,N
20221219 15:17:46.060,113.531250,5,B,R,N
20221219 15:17:46.124,114.062500,1,A,R,N
20221219 15:17:46.128,113.546875,5,B,R,N
20221219 15:18:16.684,113.531250,5,B,R,N
20221219 15:18:16.688,114.046875,1,A,R,N
20221219 15:21:53.636,113.515625,5,B,R,N
20221219 15:21:53.636,114.031250,1,A,R,N
20221219 15:21:54.012,113.531250,5,B,R,N
20221219 15:21:54.012,114.046875,1,A,R,N
20221219 15:22:57.052,113.515625,5,B,R,N
20221219 15:22:57.052,114.031250,1,A,R,N
20221219 15:23:15.276,114.046875,1,A,R,N
20221219 15:23:15.284,113.531250,5,B,R,N
20221219 15:23:15.292,113.515625,5,B,R,N
20221219 15:23:15.292,114.031250,1,A,R,N
20221219 15:23:15.364,113.531250,5,B,R,N
20221219 15:23:15.364,114.046875,1,A,R,N
20221219 15:23:20.728,113.515625,5,B,R,N
20221219 15:23:20.728,114.031250,1,A,R,N
20221219 15:23:28.616,114.046875,1,A,R,N
20221219 15:23:28.668,113.531250,5,B,R,N
20221219 15:25:17.384,113.515625,5,B,R,N
20221219 15:25:17.384,114.031250,1,A,R,N
20221219 15:25:19.876,114.046875,1,A,R,N
20221219 15:25:19.876,113.531250,5,B,R,N
20221219 15:25:27.460,114.031250,1,A,R,N
20221219 15:25:27.464,113.515625,5,B,R,N
20221219 15:27:30.172,114.046875,1,A,R,N
20221219 15:27:30.176,113.531250,5,B,R,N
20221219 15:28:12.896,113.546875,5,B,R,N
20221219 15:28:12.900,114.062500,1,A,R,N
20221219 15:28:12.904,113.531250,5,B,R,N
20221219 15:28:16.424,114.046875,1,A,R,N
20221219 15:28:24.168,113.750000,1,B,R,N
20221219 15:28:44.096,114.062500,1,A,R,N
20221219 15:29:08.456,114.046875,1,A,R,N
20221219 15:30:10.788,114.046875,1,T,R,N
20221219 15:30:10.788,114.625000,5,A,R,N
20221219 15:30:21.340,114.046875,1,A,R,N
20221219 15:30:21.340,114.062500,1,A,R,N
20221219 15:32:26.556,114.078125,1,A,R,N
20221219 15:32:37.176,114.062500,1,A,R,N
20221219 15:34:22.128,113.906250,2,B,R,N
20221219 15:34:51.344,113.984375,2,B,R,N
20221219 15:35:13.168,114.015625,2,B,R,N
20221219 15:35:16.896,114.031250,2,B,R,N
20221219 15:35:48.136,114.078125,1,A,R,N
20221219 15:36:15.052,114.093750,1,A,R,N
20221219 15:36:19.164,114.156250,1,A,R,N
20221219 15:36:44.752,114.203125,1,A,R,N
20221219 15:37:02.040,114.062500,2,A,R,N
20221219 15:37:17.100,114.078125,2,A,R,N
20221219 15:37:17.112,114.062500,2,A,R,N
20221219 15:43:01.680,114.031250,2,T,R,N
20221219 15:43:01.680,113.796875,1,B,R,N
20221219 15:43:01.680,114.203125,1,A,R,N
20221219 15:48:00.140,114.218750,1,A,R,N
20221219 15:48:00.140,113.812500,1,B,R,N
20221219 15:48:06.016,113.796875,1,B,R,N
20221219 15:48:06.016,114.203125,1,A,R,N
20221219 15:48:28.684,114.218750,1,A,R,N
20221219 15:48:28.684,113.812500,1,B,R,N
20221219 15:51:22.276,114.203125,1,A,R,N
20221219 15:51:22.276,113.796875,1,B,R,N
20221219 15:52:48.852,114.218750,1,A,R,N
20221219 15:52:48.852,113.812500,1,B,R,N
20221219 15:54:12.700,113.796875,1,B,R,N
20221219 15:54:12.700,114.203125,1,A,R,N
20221219 15:54:13.104,114.218750,1,A,R,N
20221219 15:54:13.104,113.812500,1,B,R,N
20221219 15:54:14.512,113.796875,1,B,R,N
20221219 15:54:14.512,113.812500,1,B,R,N
20221219 15:54:14.512,113.796875,1,B,R,N
20221219 15:54:20.200,113.812500,1,B,R,N
20221219 15:54:25.208,113.796875,1,B,R,N
20221219 15:54:25.212,114.203125,1,A,R,N
20221219 15:54:26.832,114.218750,1,A,R,N
20221219 15:54:26.832,113.812500,1,B,R,N
20221219 15:54:26.852,114.203125,1,A,R,N
20221219 15:54:26.852,113.796875,1,B,R,N
20221219 15:54:32.296,114.218750,1,A,R,N
20221219 15:54:32.296,114.203125,1,A,R,N
20221219 15:54:32.588,114.218750,1,A,R,N
20221219 15:54:32.860,113.812500,1,B,R,N
20221219 15:54:40.572,113.796875,1,B,R,N
20221219 15:54:40.572,114.203125,1,A,R,N
20221219 15:54:40.572,114.218750,1,A,R,N
20221219 15:54:42.568,114.203125,1,A,R,N
20221219 15:54:42.572,114.218750,1,A,R,N
20221219 15:54:42.572,114.203125,1,A,R,N
20221219 15:54:42.572,114.218750,1,A,R,N
20221219 15:54:42.572,113.812500,1,B,R,N
20221219 15:54:42.576,113.796875,1,B,R,N
20221219 15:54:43.208,113.812500,1,B,R,N
20221219 15:54:45.008,113.796875,1,B,R,N
20221219 15:54:45.008,114.203125,1,A,R,N
20221219 15:54:45.012,114.218750,1,A,R,N
20221219 15:54:46.860,114.203125,1,A,R,N
20221219 15:54:51.400,113.812500,1,B,R,N
20221219 15:54:51.400,114.218750,1,A,R,N
20221219 15:56:34.868,114.203125,1,A,R,N
20221219 15:56:34.868,113.796875,1,B,R,N
20221219 15:56:46.556,114.218750,1,A,R,N
20221219 15:56:46.560,113.812500,1,B,R,N
20221219 15:57:38.640,114.203125,1,A,R,N
20221219 15:57:38.640,113.796875,1,B,R,N
20221219 15:57:40.188,114.218750,1,A,R,N
20221219 15:57:40.188,113.812500,1,B,R,N
20221219 15:58:01.900,113.796875,1,B,R,N
20221219 15:58:01.904,114.203125,1,A,R,N
20221219 15:58:01.904,114.218750,1,A,R,N
20221219 15:58:02.036,113.812500,1,B,R,N
20221219 15:58:03.448,113.796875,1,B,R,N
20221219 15:58:03.528,114.203125,1,A,R,N
20221219 15:58:06.004,114.218750,1,A,R,N
20221219 15:58:06.004,113.812500,1,B,R,N
20221219 16:00:00.232,113.000000,2,B,R,N
20221219 17:31:48.956,114.031250,1,B,R,N
20221219 17:31:55.756,113.000000,2,B,R,N
