20221220 09:11:04.792,0.73540,5,A,R,N
20221220 09:11:04.804,0.73535,5,A,R,N
20221220 09:11:04.804,0.73540,5,A,R,N
20221220 09:11:04.808,0.73535,5,A,R,N
20221220 09:11:04.808,0.73540,5,A,R,N
20221220 09:11:04.880,0.73535,5,A,R,N
20221220 09:11:04.944,0.73540,5,A,R,N
20221220 09:11:04.948,0.73535,5,A,R,N
20221220 09:11:04.964,0.73540,5,A,R,N
20221220 09:11:04.972,0.73535,5,A,R,N
20221220 09:11:04.996,0.73540,5,A,R,N
20221220 09:11:05.580,0.73535,5,A,R,N
20221220 09:11:05.684,0.73515,5,B,R,N
20221220 09:11:05.740,0.73520,5,B,R,N
20221220 09:11:06.140,0.73515,5,B,R,N
20221220 09:11:07.276,0.73520,5,B,R,N
20221220 09:11:07.604,0.73540,5,A,R,N
20221220 09:11:07.812,0.73525,5,B,R,N
20221220 09:11:08.432,0.73520,5,B,R,N
20221220 09:11:09.404,0.73535,5,A,R,N
20221220 09:11:09.888,0.73540,5,A,R,N
20221220 09:11:09.896,0.73535,5,A,R,N
20221220 09:11:09.912,0.73540,5,A,R,N
20221220 09:11:10.940,0.73535,5,A,R,N
20221220 09:11:10.992,0.73540,5,A,R,N
20221220 09:11:11.116,0.73535,5,A,R,N
20221220 09:11:12.708,0.73515,5,B,R,N
20221220 09:11:13.020,0.73520,5,B,R,N
20221220 09:11:13.524,0.73515,5,B,R,N
20221220 09:11:13.700,0.73520,5,B,R,N
20221220 09:11:14.160,0.73515,5,B,R,N
20221220 09:11:14.216,0.73520,5,B,R,N
20221220 09:11:15.432,0.73540,5,A,R,N
20221220 09:11:15.532,0.73535,5,A,R,N
20221220 09:11:17.768,0.73515,5,B,R,N
20221220 09:11:17.832,0.73530,5,A,R,N
20221220 09:11:17.960,0.73535,5,A,R,N
20221220 09:11:18.192,0.73530,5,A,R,N
20221220 09:11:18.208,0.73535,5,A,R,N
20221220 09:11:18.208,0.73530,5,A,R,N
20221220 09:11:20.372,0.73535,5,A,R,N
20221220 09:11:20.828,0.73520,5,B,R,N
20221220 09:11:21.316,0.73540,5,A,R,N
20221220 09:11:21.520,0.73535,5,A,R,N
20221220 09:11:24.196,0.73540,5,A,R,N
20221220 09:11:24.284,0.73535,5,A,R,N
20221220 09:11:26.512,0.73540,5,A,R,N
20221220 09:11:26.812,0.73535,5,A,R,N
20221220 09:11:27.352,0.73515,5,B,R,N
20221220 09:11:29.132,0.73520,5,B,R,N
20221220 09:11:29.792,0.73515,5,B,R,N
20221220 09:11:31.460,0.73530,5,A,R,N
20221220 09:11:33.372,0.73535,5,A,R,N
20221220 09:11:33.952,0.73530,5,A,R,N
20221220 09:11:34.884,0.73535,5,A,R,N
20221220 09:11:35.228,0.73520,5,B,R,N
20221220 09:11:38.564,0.73540,5,A,R,N
20221220 09:11:40.204,0.73535,5,A,R,N
20221220 09:11:40.352,0.73540,5,A,R,N
20221220 09:11:40.952,0.73525,5,B,R,N
20221220 09:11:41.116,0.73570,13,A,R,N
20221220 09:11:41.120,0.73545,5,A,R,N
20221220 09:11:41.948,0.73540,5,A,R,N
20221220 09:11:42.112,0.73545,5,A,R,N
20221220 09:11:42.228,0.73530,5,B,R,N
20221220 09:11:43.092,0.73525,5,B,R,N
20221220 09:11:44.032,0.73540,5,A,R,N
20221220 09:11:44.888,0.73545,5,A,R,N
20221220 09:11:45.976,0.73540,5,A,R,N
20221220 09:11:45.992,0.73545,5,A,R,N
20221220 09:11:46.352,0.73540,5,A,R,N
20221220 09:11:46.372,0.73545,5,A,R,N
20221220 09:11:46.552,0.73540,5,A,R,N
20221220 09:11:46.780,0.73545,5,A,R,N
20221220 09:11:46.972,0.73540,5,A,R,N
20221220 09:11:48.012,0.73520,5,B,R,N
20221220 09:11:48.208,0.73525,5,B,R,N
20221220 09:11:48.456,0.73520,5,B,R,N
20221220 09:11:49.116,0.73525,5,B,R,N
20221220 09:11:50.076,0.73520,5,B,R,N
20221220 09:11:50.812,0.73535,5,A,R,N
20221220 09:11:51.812,0.73540,5,A,R,N
20221220 09:11:54.204,0.73535,5,A,R,N
20221220 09:11:54.656,0.73540,5,A,R,N
20221220 09:11:55.032,0.73525,5,B,R,N
20221220 09:11:58.512,0.73530,5,B,R,N
20221220 09:11:58.572,0.73545,5,A,R,N
20221220 09:11:58.680,0.73525,5,B,R,N
20221220 09:11:59.228,0.73540,5,A,R,N
20221220 09:12:00.428,0.73545,5,A,R,N
20221220 09:12:00.548,0.73530,5,B,R,N
20221220 09:12:02.864,0.73525,5,B,R,N
20221220 09:12:02.940,0.73540,5,A,R,N
20221220 09:12:03.532,0.73545,5,A,R,N
20221220 09:12:03.752,0.73540,5,A,R,N
20221220 09:12:04.168,0.73545,5,A,R,N
20221220 09:12:04.428,0.73540,5,A,R,N
20221220 09:12:04.728,0.73545,5,A,R,N
20221220 09:12:04.924,0.73540,5,A,R,N
20221220 09:12:05.432,0.73545,5,A,R,N
20221220 09:12:05.748,0.73540,5,A,R,N
20221220 09:12:07.592,0.73545,5,A,R,N
20221220 09:12:08.896,0.73530,5,B,R,N
20221220 09:12:10.816,0.73525,5,B,R,N
20221220 09:12:10.844,0.73540,5,A,R,N
20221220 09:12:10.980,0.73545,5,A,R,N
20221220 09:12:11.032,0.73540,5,A,R,N
20221220 09:12:11.504,0.73545,5,A,R,N
20221220 09:12:11.552,0.73530,5,B,R,N
20221220 09:12:19.796,0.73535,5,B,R,N
20221220 09:12:19.800,0.73570,13,A,R,N
20221220 09:12:19.800,0.73550,5,A,R,N
20221220 09:12:20.312,0.73570,13,A,R,N
20221220 09:12:20.312,0.73555,5,A,R,N
20221220 09:12:20.316,0.73550,5,A,R,N
20221220 09:12:22.316,0.73540,5,B,R,N
20221220 09:12:22.320,0.73555,5,A,R,N
20221220 09:12:22.384,0.73550,5,A,R,N
20221220 09:12:22.388,0.73555,5,A,R,N
20221220 09:12:26.040,0.73535,5,B,R,N
20221220 09:12:26.376,0.73540,5,B,R,N
20221220 09:12:27.320,0.73535,5,B,R,N
20221220 09:12:27.380,0.73540,5,B,R,N
20221220 09:12:27.792,0.73535,5,B,R,N
20221220 09:12:27.816,0.73540,5,B,R,N
20221220 09:12:35.264,0.73535,5,B,R,N
20221220 09:12:35.292,0.73540,5,B,R,N
20221220 09:12:36.712,0.73535,5,B,R,N
20221220 09:12:36.764,0.73550,5,A,R,N
20221220 09:12:38.084,0.73555,5,A,R,N
20221220 09:12:38.664,0.73550,5,A,R,N
20221220 09:12:38.996,0.73555,5,A,R,N
20221220 09:12:39.776,0.73550,5,A,R,N
20221220 09:12:39.860,0.73555,5,A,R,N
20221220 09:12:39.908,0.73550,5,A,R,N
20221220 09:12:40.336,0.73555,5,A,R,N
20221220 09:12:45.448,0.73540,5,B,R,N
20221220 09:12:48.332,0.73545,5,B,R,N
20221220 09:12:49.252,0.73540,5,B,R,N
20221220 09:12:49.724,0.73545,5,B,R,N
20221220 09:12:51.480,0.73540,5,B,R,N
20221220 09:12:59.396,0.73545,5,B,R,N
20221220 09:12:59.516,0.73540,5,B,R,N
20221220 09:13:00.144,0.73545,5,B,R,N
20221220 09:13:00.548,0.73620,13,A,R,N
20221220 09:13:00.548,0.73560,5,A,R,N
20221220 09:13:02.000,0.73555,5,A,R,N
20221220 09:13:06.312,0.73540,5,B,R,N
20221220 09:13:10.912,0.73545,5,B,R,N
20221220 09:13:11.108,0.73540,5,B,R,N
20221220 09:13:13.116,0.73545,5,B,R,N
20221220 09:13:13.896,0.73560,5,A,R,N
20221220 09:13:13.896,0.73550,5,B,R,N
20221220 09:13:13.960,0.73555,5,A,R,N
20221220 09:13:14.020,0.73545,5,B,R,N
20221220 09:13:16.252,0.73560,5,A,R,N
20221220 09:13:19.344,0.73550,5,B,R,N
20221220 09:13:19.348,0.73620,13,A,R,N
20221220 09:13:19.348,0.73565,5,A,R,N
20221220 09:13:19.348,0.73620,13,A,R,N
20221220 09:13:19.352,0.73555,5,B,R,N
20221220 09:13:19.364,0.73565,5,A,R,N
20221220 09:13:19.368,0.73620,13,A,R,N
20221220 09:13:19.368,0.73570,5,A,R,N
20221220 09:13:19.392,0.73620,13,A,R,N
20221220 09:13:19.392,0.73575,5,A,R,N
20221220 09:13:19.392,0.73560,5,B,R,N
20221220 09:13:19.400,0.73620,13,A,R,N
20221220 09:13:19.400,0.73580,5,A,R,N
20221220 09:13:19.432,0.73575,5,A,R,N
20221220 09:13:19.448,0.73580,5,A,R,N
20221220 09:13:19.488,0.73575,5,A,R,N
20221220 09:13:19.528,0.73580,5,A,R,N
20221220 09:13:19.564,0.73575,5,A,R,N
20221220 09:13:20.692,0.73580,5,A,R,N
20221220 09:13:20.868,0.73575,5,A,R,N
20221220 09:13:21.344,0.73580,5,A,R,N
20221220 09:13:21.508,0.73565,5,B,R,N
20221220 09:13:21.984,0.73620,13,A,R,N
20221220 09:13:21.988,0.73585,5,A,R,N
20221220 09:13:21.992,0.73570,5,B,R,N
20221220 09:13:22.008,0.73565,5,B,R,N
20221220 09:13:22.952,0.73570,5,B,R,N
20221220 09:13:23.644,0.73580,5,A,R,N
20221220 09:13:23.648,0.73585,5,A,R,N
20221220 09:13:23.684,0.73580,5,A,R,N
20221220 09:13:24.084,0.73585,5,A,R,N
20221220 09:13:26.204,0.73620,13,A,R,N
20221220 09:13:26.204,0.73575,5,B,R,N
20221220 09:13:26.212,0.73585,5,A,R,N
20221220 09:13:26.228,0.73620,13,A,R,N
20221220 09:13:26.228,0.73590,5,A,R,N
20221220 09:13:26.812,0.73585,5,A,R,N
20221220 09:13:27.028,0.73590,5,A,R,N
20221220 09:13:27.036,0.73585,5,A,R,N
20221220 09:13:28.040,0.73590,5,A,R,N
20221220 09:13:29.008,0.73585,5,A,R,N
20221220 09:13:29.432,0.73570,5,B,R,N
20221220 09:13:29.516,0.73565,5,B,R,N
20221220 09:13:31.708,0.73570,5,B,R,N
20221220 09:13:31.716,0.73565,5,B,R,N
20221220 09:13:31.748,0.73570,5,B,R,N
20221220 09:13:33.164,0.73590,5,A,R,N
20221220 09:13:34.124,0.73585,5,A,R,N
20221220 09:13:34.200,0.73565,5,B,R,N
20221220 09:13:34.452,0.73570,5,B,R,N
20221220 09:13:34.476,0.73565,5,B,R,N
20221220 09:13:34.492,0.73570,5,B,R,N
20221220 09:13:34.860,0.73565,5,B,R,N
20221220 09:13:35.484,0.73570,5,B,R,N
20221220 09:13:35.684,0.73565,5,B,R,N
20221220 09:13:35.684,0.73570,5,B,R,N
20221220 09:13:36.584,0.73565,5,B,R,N
20221220 09:13:37.076,0.73570,5,B,R,N
20221220 09:13:37.588,0.73565,5,B,R,N
20221220 09:13:38.364,0.73580,5,A,R,N
20221220 09:13:38.400,0.73585,5,A,R,N
20221220 09:13:38.412,0.73580,5,A,R,N
20221220 09:13:38.476,0.73575,5,A,R,N
20221220 09:13:38.508,0.73560,5,B,R,N
20221220 09:13:38.628,0.73580,5,A,R,N
20221220 09:13:39.108,0.73575,5,A,R,N
20221220 09:13:39.888,0.73580,5,A,R,N
20221220 09:13:40.052,0.73565,5,B,R,N
20221220 09:13:40.368,0.73585,5,A,R,N
20221220 09:13:40.480,0.73580,5,A,R,N
20221220 09:13:40.648,0.73585,5,A,R,N
20221220 09:13:41.616,0.73570,5,B,R,N
20221220 09:13:41.744,0.73565,5,B,R,N
20221220 09:13:41.824,0.73570,5,B,R,N
20221220 09:13:41.844,0.73565,5,B,R,N
20221220 09:13:41.852,0.73570,5,B,R,N
20221220 09:13:42.028,0.73590,5,A,R,N
20221220 09:13:42.736,0.73575,5,B,R,N
20221220 09:13:42.848,0.73620,13,A,R,N
20221220 09:13:42.848,0.73595,5,A,R,N
20221220 09:13:42.884,0.73590,5,A,R,N
20221220 09:13:43.116,0.73595,5,A,R,N
20221220 09:13:43.120,0.73590,5,A,R,N
20221220 09:13:43.248,0.73570,5,B,R,N
20221220 09:13:43.436,0.73575,5,B,R,N
20221220 09:13:43.892,0.73570,5,B,R,N
20221220 09:13:44.824,0.73575,5,B,R,N
20221220 09:13:44.900,0.73595,5,A,R,N
20221220 09:13:44.904,0.73580,5,B,R,N
20221220 09:13:44.972,0.73575,5,B,R,N
20221220 09:13:45.400,0.73590,5,A,R,N
20221220 09:13:47.256,0.73570,5,B,R,N
20221220 09:13:49.452,0.73585,5,A,R,N
20221220 09:13:49.536,0.73565,5,B,R,N
20221220 09:13:49.592,0.73580,5,A,R,N
20221220 09:13:53.456,0.73585,5,A,R,N
20221220 09:13:53.484,0.73580,5,A,R,N
20221220 09:13:53.504,0.73585,5,A,R,N
20221220 09:13:53.932,0.73580,5,A,R,N
20221220 09:13:54.248,0.73585,5,A,R,N
20221220 09:13:54.284,0.73580,5,A,R,N
20221220 09:13:54.300,0.73585,5,A,R,N
20221220 09:13:54.668,0.73580,5,A,R,N
20221220 09:13:54.732,0.73585,5,A,R,N
20221220 09:13:54.732,0.73580,5,A,R,N
20221220 09:13:54.892,0.73585,5,A,R,N
20221220 09:13:58.464,0.73580,5,A,R,N
20221220 09:13:58.536,0.73585,5,A,R,N
20221220 09:13:59.060,0.73580,5,A,R,N
20221220 09:14:03.472,0.73570,5,B,R,N
20221220 09:14:03.596,0.73565,5,B,R,N
20221220 09:14:05.760,0.73585,5,A,R,N
20221220 09:14:06.216,0.73570,5,B,R,N
20221220 09:14:07.392,0.73580,5,A,R,N
20221220 09:14:07.412,0.73565,5,B,R,N
20221220 09:14:08.136,0.73560,5,B,R,N
20221220 09:14:09.184,0.73565,5,B,R,N
20221220 09:14:09.312,0.73560,5,B,R,N
20221220 09:14:11.868,0.73575,5,A,R,N
20221220 09:14:11.948,0.73570,5,A,R,N
20221220 09:14:11.948,0.73555,5,B,R,N
20221220 09:14:14.264,0.73500,13,B,R,N
20221220 09:14:14.264,0.73565,5,A,R,N
20221220 09:14:14.264,0.73550,5,B,R,N
20221220 09:14:14.372,0.73500,13,B,R,N
20221220 09:14:14.372,0.73545,5,B,R,N
20221220 09:14:14.428,0.73560,5,A,R,N
20221220 09:14:14.452,0.73565,5,A,R,N
20221220 09:14:15.192,0.73550,5,B,R,N
20221220 09:14:16.124,0.73545,5,B,R,N
20221220 09:14:16.144,0.73550,5,B,R,N
20221220 09:14:16.148,0.73545,5,B,R,N
20221220 09:14:16.516,0.73550,5,B,R,N
20221220 09:14:16.844,0.73570,5,A,R,N
20221220 09:14:16.848,0.73565,5,A,R,N
20221220 09:14:16.864,0.73570,5,A,R,N
20221220 09:14:20.184,0.73565,5,A,R,N
20221220 09:14:20.608,0.73545,5,B,R,N
20221220 09:14:20.632,0.73550,5,B,R,N
20221220 09:14:21.748,0.73545,5,B,R,N
20221220 09:14:21.776,0.73550,5,B,R,N
20221220 09:14:21.828,0.73545,5,B,R,N
20221220 09:14:21.840,0.73550,5,B,R,N
20221220 09:14:21.904,0.73545,5,B,R,N
20221220 09:14:22.100,0.73550,5,B,R,N
20221220 09:14:22.556,0.73570,5,A,R,N
20221220 09:14:22.956,0.73555,5,B,R,N
20221220 09:14:23.112,0.73575,5,A,R,N
20221220 09:14:23.128,0.73570,5,A,R,N
20221220 09:14:23.160,0.73575,5,A,R,N
20221220 09:14:23.652,0.73560,5,B,R,N
20221220 09:14:23.760,0.73555,5,B,R,N
20221220 09:14:24.440,0.73560,5,B,R,N
20221220 09:14:24.660,0.73580,5,A,R,N
20221220 09:14:25.452,0.73565,5,B,R,N
20221220 09:14:25.608,0.73560,5,B,R,N
20221220 09:14:26.072,0.73575,5,A,R,N
20221220 09:14:26.096,0.73580,5,A,R,N
20221220 09:14:26.108,0.73575,5,A,R,N
20221220 09:14:26.456,0.73580,5,A,R,N
20221220 09:14:28.268,0.73565,5,B,R,N
20221220 09:14:28.548,0.73560,5,B,R,N
20221220 09:14:29.748,0.73575,5,A,R,N
20221220 09:14:30.132,0.73580,5,A,R,N
20221220 09:14:32.988,0.73565,5,B,R,N
20221220 09:14:35.452,0.73585,5,A,R,N
20221220 09:14:35.492,0.73580,5,A,R,N
20221220 09:14:35.676,0.73560,5,B,R,N
20221220 09:14:36.324,0.73565,5,B,R,N
20221220 09:14:36.404,0.73560,5,B,R,N
20221220 09:14:36.768,0.73565,5,B,R,N
20221220 09:14:36.980,0.73560,5,B,R,N
20221220 09:14:37.652,0.73575,5,A,R,N
20221220 09:14:42.576,0.73580,5,A,R,N
20221220 09:14:42.888,0.73565,5,B,R,N
20221220 09:14:45.500,0.73585,5,A,R,N
20221220 09:14:45.688,0.73580,5,A,R,N
20221220 09:14:46.168,0.73585,5,A,R,N
20221220 09:14:46.236,0.73580,5,A,R,N
20221220 09:14:50.236,0.73560,5,B,R,N
20221220 09:14:50.236,0.73575,5,A,R,N
20221220 09:14:50.724,0.73565,5,B,R,N
20221220 09:14:50.804,0.73580,5,A,R,N
20221220 09:14:50.972,0.73585,5,A,R,N
20221220 09:14:51.940,0.73580,5,A,R,N
20221220 09:14:51.992,0.73585,5,A,R,N
20221220 09:14:52.000,0.73580,5,A,R,N
20221220 09:14:52.108,0.73585,5,A,R,N
20221220 09:14:52.376,0.73580,5,A,R,N
20221220 09:14:52.528,0.73585,5,A,R,N
20221220 09:14:53.152,0.73580,5,A,R,N
20221220 09:14:53.220,0.73585,5,A,R,N
20221220 09:14:53.256,0.73580,5,A,R,N
20221220 09:14:53.400,0.73585,5,A,R,N
20221220 09:14:53.512,0.73580,5,A,R,N
20221220 09:14:53.572,0.73585,5,A,R,N
20221220 09:14:53.888,0.73580,5,A,R,N
20221220 09:14:54.048,0.73585,5,A,R,N
20221220 09:14:55.124,0.73580,5,A,R,N
20221220 09:14:55.316,0.73560,5,B,R,N
20221220 09:14:55.424,0.73575,5,A,R,N
20221220 09:15:00.028,0.73580,5,A,R,N
20221220 09:15:00.032,0.73555,5,B,R,N
20221220 09:15:04.036,0.73560,5,B,R,N
20221220 09:15:04.036,0.73565,5,B,R,N
20221220 09:15:04.152,0.73570,5,B,R,N
20221220 09:15:04.160,0.73585,5,A,R,N
20221220 09:15:08.292,0.73565,5,B,R,N
20221220 09:15:08.428,0.73580,5,A,R,N
20221220 09:15:09.012,0.73560,5,B,R,N
20221220 09:15:09.176,0.73565,5,B,R,N
20221220 09:15:09.848,0.73560,5,B,R,N
20221220 09:15:09.940,0.73565,5,B,R,N
20221220 09:15:10.760,0.73585,5,A,R,N
20221220 09:15:12.072,0.73580,5,A,R,N
20221220 09:15:12.084,0.73585,5,A,R,N
20221220 09:15:12.100,0.73580,5,A,R,N
20221220 09:15:12.452,0.73585,5,A,R,N
20221220 09:15:13.668,0.73570,5,B,R,N
20221220 09:15:16.752,0.73565,5,B,R,N
20221220 09:15:16.856,0.73580,5,A,R,N
20221220 09:15:17.688,0.73560,5,B,R,N
20221220 09:15:17.768,0.73575,5,A,R,N
20221220 09:15:17.936,0.73580,5,A,R,N
20221220 09:15:18.136,0.73575,5,A,R,N
20221220 09:15:19.640,0.73555,5,B,R,N
20221220 09:15:19.964,0.73560,5,B,R,N
20221220 09:15:20.488,0.73555,5,B,R,N
20221220 09:15:20.852,0.73570,5,A,R,N
20221220 09:15:20.884,0.73575,5,A,R,N
20221220 09:15:21.228,0.73560,5,B,R,N
20221220 09:15:21.396,0.73580,5,A,R,N
20221220 09:15:21.556,0.73565,5,B,R,N
20221220 09:15:27.080,0.73575,5,A,R,N
20221220 09:15:27.144,0.73560,5,B,R,N
20221220 09:15:27.900,0.73565,5,B,R,N
20221220 09:15:28.036,0.73560,5,B,R,N
20221220 09:15:29.728,0.73565,5,B,R,N
20221220 09:15:29.728,0.73580,5,A,R,N
20221220 09:15:31.680,0.73575,5,A,R,N
20221220 09:15:31.712,0.73580,5,A,R,N
20221220 09:15:31.712,0.73575,5,A,R,N
20221220 09:15:31.732,0.73580,5,A,R,N
20221220 09:15:32.432,0.73585,5,A,R,N
20221220 09:15:32.432,0.73570,5,B,R,N
20221220 09:15:32.464,0.73580,5,A,R,N
20221220 09:15:32.504,0.73585,5,A,R,N
20221220 09:15:32.564,0.73565,5,B,R,N
20221220 09:15:32.756,0.73570,5,B,R,N
20221220 09:15:33.000,0.73620,13,A,R,N
20221220 09:15:33.000,0.73590,5,A,R,N
20221220 09:15:33.004,0.73585,5,A,R,N
20221220 09:15:33.004,0.73590,5,A,R,N
20221220 09:15:33.052,0.73585,5,A,R,N
20221220 09:15:34.212,0.73565,5,B,R,N
20221220 09:15:34.212,0.73580,5,A,R,N
20221220 09:15:36.248,0.73560,5,B,R,N
20221220 09:15:36.328,0.73575,5,A,R,N
20221220 09:15:36.692,0.73580,5,A,R,N
20221220 09:15:36.800,0.73565,5,B,R,N
20221220 09:15:39.552,0.73585,5,A,R,N
20221220 09:15:40.084,0.73570,5,B,R,N
20221220 09:15:40.372,0.73565,5,B,R,N
20221220 09:15:40.372,0.73580,5,A,R,N
20221220 09:15:41.296,0.73585,5,A,R,N
20221220 09:15:41.548,0.73580,5,A,R,N
20221220 09:15:48.112,0.73585,5,A,R,N
20221220 09:15:48.192,0.73570,5,B,R,N
20221220 09:15:50.204,0.73590,5,A,R,N
20221220 09:15:50.252,0.73585,5,A,R,N
20221220 09:15:56.412,0.73590,5,A,R,N
20221220 09:15:56.412,0.73575,5,B,R,N
20221220 09:15:59.820,0.73570,5,B,R,N
20221220 09:16:00.004,0.73565,5,B,R,N
20221220 09:16:00.004,0.73560,5,B,R,N
20221220 09:16:00.004,0.73555,5,B,R,N
20221220 09:16:00.004,0.73550,18,B,R,N
20221220 09:16:00.004,0.73550,13,B,R,N
20221220 09:16:00.004,0.73620,13,A,R,N
20221220 09:16:00.004,0.73500,13,B,R,N
20221220 09:16:00.008,0.73670,13,A,R,N
20221220 09:16:00.008,0.72820,1,B,R,N
20221220 09:16:00.008,0.73985,1,A,R,N
20221220 09:16:33.488,0.73575,0,S,R,N
