20221207 19:58:55.344,27440,12,B,R,N
20221207 19:58:55.492,27445,96,A,R,N
20221207 19:58:55.492,27440,11,B,R,N
20221207 19:58:55.492,27440,10,B,R,N
20221207 19:58:55.548,27440,10,T,R,N
20221207 19:58:55.548,27435,85,B,R,N
20221207 19:58:55.548,27440,3,A,R,N
20221207 19:58:55.548,27435,82,B,R,N
20221207 19:58:55.548,27440,8,A,R,N
20221207 19:58:55.548,27440,18,A,R,N
20221207 19:58:55.552,27435,72,B,R,N
20221207 19:58:55.572,27440,8,A,R,N
20221207 19:58:55.616,27435,67,B,R,N
20221207 19:58:55.668,27440,13,A,R,N
20221207 19:58:55.672,27435,65,B,R,N
20221207 19:58:55.672,27440,18,A,R,N
20221207 19:58:55.672,27435,55,B,R,N
20221207 19:58:55.672,27440,23,A,R,N
20221207 19:58:55.672,27440,24,A,R,N
20221207 19:58:55.672,27435,54,B,R,N
20221207 19:58:55.672,27435,49,B,R,N
20221207 19:58:55.676,27440,25,A,R,N
20221207 19:58:55.676,27435,44,B,R,N
20221207 19:58:55.676,27435,46,B,R,N
20221207 19:58:55.676,27440,35,A,R,N
20221207 19:58:55.676,27435,44,B,R,N
20221207 19:58:55.676,27435,39,B,R,N
20221207 19:58:55.676,27435,38,B,R,N
20221207 19:58:55.676,27435,37,B,R,N
20221207 19:58:55.680,27435,28,B,R,N
20221207 19:58:55.680,27435,19,B,R,N
20221207 19:58:55.680,27435,14,B,R,N
20221207 19:58:55.680,27435,16,B,R,N
20221207 19:58:55.684,27435,15,B,R,N
20221207 19:58:55.688,27435,20,B,R,N
20221207 19:58:55.732,27435,18,B,R,N
20221207 19:58:55.732,27435,13,B,R,N
20221207 19:58:55.732,27440,36,A,R,N
20221207 19:58:55.784,27440,46,A,R,N
20221207 19:58:55.784,27440,47,A,R,N
20221207 19:58:55.788,27435,14,B,R,N
20221207 19:58:55.788,27435,13,B,R,N
20221207 19:58:55.788,27435,8,B,R,N
20221207 19:58:55.788,27440,52,A,R,N
20221207 19:58:55.788,27435,9,B,R,N
20221207 19:58:55.788,27435,10,B,R,N
20221207 19:58:55.808,27435,9,B,R,N
20221207 19:58:55.808,27435,8,B,R,N
20221207 19:58:55.832,27435,9,B,R,N
20221207 19:58:55.852,27435,8,B,R,N
20221207 19:58:55.872,27435,9,B,R,N
20221207 19:58:55.880,27435,10,B,R,N
20221207 19:58:55.912,27435,9,B,R,N
20221207 19:58:55.912,27435,8,B,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,3,T,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27430,128,B,R,N
20221207 19:58:55.916,27430,130,B,R,N
20221207 19:58:55.916,27435,8,A,R,N
20221207 19:58:55.916,27430,110,B,R,N
20221207 19:58:55.916,27435,13,A,R,N
20221207 19:58:55.916,27435,3,T,R,N
20221207 19:58:55.916,27435,10,A,R,N
20221207 19:58:55.916,27435,2,T,R,N
20221207 19:58:55.916,27435,8,A,R,N
20221207 19:58:55.916,27435,3,A,R,N
20221207 19:58:55.916,27435,1,T,R,N
20221207 19:58:55.916,27435,2,A,R,N
20221207 19:58:55.916,27435,2,T,R,N
20221207 19:58:55.916,27440,52,A,R,N
20221207 19:58:55.916,27440,54,A,R,N
20221207 19:58:55.916,27430,100,B,R,N
20221207 19:58:55.932,27440,55,A,R,N
20221207 19:58:56.840,27435,1,B,R,N
20221207 19:58:56.904,27435,3,B,R,N
20221207 19:58:56.904,27440,56,A,R,N
20221207 19:58:56.916,27435,1,B,R,N
20221207 19:58:56.928,27435,1,T,R,N
20221207 19:58:56.928,27430,99,B,R,N
20221207 19:58:57.012,27430,2,T,R,N
20221207 19:58:57.012,27430,97,B,R,N
20221207 19:58:57.012,27435,5,A,R,N
20221207 19:58:57.012,27435,8,A,R,N
20221207 19:58:57.432,27435,1,T,R,N
20221207 19:58:57.432,27435,7,A,R,N
20221207 19:58:58.468,27435,3,A,R,N
20221207 19:59:00.140,27435,3,T,R,N
20221207 19:59:00.140,27440,62,A,R,N
20221207 19:59:00.912,27440,63,A,R,N
20221207 19:59:01.232,27435,3,A,R,N
20221207 19:59:01.232,27435,8,A,R,N
20221207 19:59:01.232,27435,10,A,R,N
20221207 19:59:01.240,27435,8,A,R,N
20221207 19:59:01.332,27435,9,A,R,N
20221207 19:59:01.332,27435,10,A,R,N
20221207 19:59:01.668,27435,1,T,R,N
20221207 19:59:01.668,27430,96,B,R,N
20221207 19:59:01.668,27435,9,A,R,N
20221207 19:59:01.700,27435,1,T,R,N
20221207 19:59:01.700,27430,95,B,R,N
20221207 19:59:01.700,27435,8,A,R,N
20221207 19:59:01.908,27435,7,A,R,N
20221207 19:59:01.908,27435,6,A,R,N
20221207 19:59:01.952,27435,8,A,R,N
20221207 19:59:01.968,27435,6,A,R,N
20221207 19:59:01.968,27435,1,A,R,N
20221207 19:59:02.648,27435,3,A,R,N
20221207 19:59:02.648,27435,8,A,R,N
20221207 19:59:03.800,27435,13,A,R,N
20221207 19:59:03.852,27430,96,B,R,N
20221207 19:59:04.920,27435,1,T,R,N
20221207 19:59:04.920,27435,1,T,R,N
20221207 19:59:04.920,27435,11,A,R,N
20221207 19:59:04.920,27435,12,A,R,N
20221207 19:59:04.928,27435,15,A,R,N
20221207 19:59:05.040,27435,14,A,R,N
20221207 19:59:05.040,27435,11,A,R,N
20221207 19:59:05.040,27435,10,A,R,N
20221207 19:59:05.040,27435,5,A,R,N
20221207 19:59:05.040,27440,64,A,R,N
20221207 19:59:06.304,27430,98,B,R,N
20221207 19:59:06.676,27440,1,T,R,N
20221207 19:59:06.676,27440,63,A,R,N
20221207 19:59:07.000,27430,99,B,R,N
20221207 19:59:07.084,27435,5,A,R,N
20221207 19:59:07.084,27435,15,A,R,N
20221207 19:59:07.084,27435,17,A,R,N
20221207 19:59:07.084,27435,20,A,R,N
20221207 19:59:07.084,27435,18,A,R,N
20221207 19:59:07.148,27435,23,A,R,N
20221207 19:59:07.288,27435,25,A,R,N
20221207 19:59:07.436,27435,23,A,R,N
20221207 19:59:07.436,27435,13,A,R,N
20221207 19:59:07.436,27435,14,A,R,N
20221207 19:59:07.436,27435,15,A,R,N
20221207 19:59:07.516,27435,14,A,R,N
20221207 19:59:07.516,27435,13,A,R,N
20221207 19:59:07.528,27435,15,A,R,N
20221207 19:59:07.548,27435,13,A,R,N
20221207 19:59:07.796,27435,15,A,R,N
20221207 19:59:07.856,27435,13,A,R,N
20221207 19:59:08.044,27435,14,A,R,N
20221207 19:59:08.044,27435,15,A,R,N
20221207 19:59:08.108,27435,14,A,R,N
20221207 19:59:08.108,27435,13,A,R,N
20221207 19:59:08.120,27435,14,A,R,N
20221207 19:59:08.120,27435,15,A,R,N
20221207 19:59:08.432,27430,100,B,R,N
20221207 19:59:09.356,27435,14,A,R,N
20221207 19:59:09.356,27435,13,A,R,N
20221207 19:59:09.364,27435,14,A,R,N
20221207 19:59:09.364,27435,15,A,R,N
20221207 19:59:09.428,27435,14,A,R,N
20221207 19:59:09.428,27435,13,A,R,N
20221207 19:59:09.500,27435,14,A,R,N
20221207 19:59:09.500,27435,15,A,R,N
20221207 19:59:09.544,27435,14,A,R,N
20221207 19:59:09.544,27435,13,A,R,N
20221207 19:59:09.564,27435,14,A,R,N
20221207 19:59:09.564,27435,15,A,R,N
20221207 19:59:09.668,27435,14,A,R,N
20221207 19:59:09.668,27435,13,A,R,N
20221207 19:59:09.944,27435,14,A,R,N
20221207 19:59:09.944,27435,15,A,R,N
20221207 19:59:10.052,27435,14,A,R,N
20221207 19:59:10.052,27435,13,A,R,N
20221207 19:59:10.092,27435,15,A,R,N
20221207 19:59:10.120,27435,13,A,R,N
20221207 19:59:10.328,27435,15,A,R,N
20221207 19:59:10.852,27435,13,A,R,N
20221207 19:59:11.164,27435,15,A,R,N
20221207 19:59:11.676,27435,1,T,R,N
20221207 19:59:11.676,27435,14,A,R,N
20221207 19:59:11.676,27435,12,A,R,N
20221207 19:59:13.044,27435,13,A,R,N
20221207 19:59:13.044,27435,14,A,R,N
20221207 19:59:13.264,27435,13,A,R,N
20221207 19:59:13.264,27435,12,A,R,N
20221207 19:59:13.304,27430,101,B,R,N
20221207 19:59:14.484,27435,8,A,R,N
20221207 19:59:14.484,27435,3,A,R,N
20221207 19:59:14.484,27440,112,A,R,N
20221207 19:59:15.804,27435,1,B,R,N
20221207 19:59:16.740,27435,3,B,R,N
20221207 19:59:16.960,27440,113,A,R,N
20221207 19:59:18.740,27435,1,T,R,N
20221207 19:59:18.740,27435,1,T,R,N
20221207 19:59:18.740,27435,1,B,R,N
20221207 19:59:18.740,27435,1,T,R,N
20221207 19:59:18.740,27430,106,B,R,N
20221207 19:59:18.756,27440,118,A,R,N
20221207 19:59:18.756,27440,108,A,R,N
20221207 19:59:18.756,27435,10,A,R,N
20221207 19:59:18.756,27435,12,A,R,N
20221207 19:59:18.756,27435,17,A,R,N
20221207 19:59:18.788,27435,15,A,R,N
20221207 19:59:18.800,27435,20,A,R,N
20221207 19:59:18.800,27435,21,A,R,N
20221207 19:59:18.800,27435,23,A,R,N
20221207 19:59:18.808,27435,26,A,R,N
20221207 19:59:20.352,27430,107,B,R,N
20221207 19:59:20.752,27435,1,T,R,N
20221207 19:59:20.752,27435,25,A,R,N
20221207 19:59:20.884,27435,23,A,R,N
20221207 19:59:21.008,27435,33,A,R,N
20221207 19:59:21.120,27435,30,A,R,N
20221207 19:59:21.120,27430,108,B,R,N
20221207 19:59:21.728,27430,107,B,R,N
20221207 19:59:21.744,27435,1,T,R,N
20221207 19:59:21.744,27435,29,A,R,N
20221207 19:59:22.048,27435,24,A,R,N
20221207 19:59:22.048,27435,19,A,R,N
20221207 19:59:22.220,27435,1,T,R,N
20221207 19:59:22.220,27435,18,A,R,N
20221207 19:59:22.220,27435,3,T,R,N
20221207 19:59:22.220,27435,15,A,R,N
20221207 19:59:22.220,27435,2,T,R,N
20221207 19:59:22.220,27435,13,A,R,N
20221207 19:59:22.220,27435,10,T,R,N
20221207 19:59:22.220,27440,108,A,R,N
20221207 19:59:22.220,27440,88,A,R,N
20221207 19:59:22.220,27440,89,A,R,N
20221207 19:59:22.296,27435,3,B,R,N
20221207 19:59:22.296,27435,8,B,R,N
20221207 19:59:22.296,27435,10,B,R,N
20221207 19:59:22.500,27435,8,B,R,N
20221207 19:59:22.540,27435,9,B,R,N
20221207 19:59:22.552,27435,10,B,R,N
20221207 19:59:22.604,27435,9,B,R,N
20221207 19:59:22.604,27435,8,B,R,N
20221207 19:59:23.024,27435,5,B,R,N
20221207 19:59:23.024,27430,107,B,R,N
20221207 19:59:23.032,27440,99,A,R,N
20221207 19:59:24.024,27435,5,A,R,N
20221207 19:59:24.024,27435,7,A,R,N
20221207 19:59:24.028,27435,12,A,R,N
20221207 19:59:24.028,27435,15,A,R,N
20221207 19:59:24.128,27435,13,A,R,N
20221207 19:59:24.436,27435,1,T,R,N
20221207 19:59:24.436,27435,12,A,R,N
20221207 19:59:24.564,27435,1,T,R,N
20221207 19:59:24.564,27435,11,A,R,N
20221207 19:59:24.564,27435,8,A,R,N
20221207 19:59:24.628,27435,5,A,R,N
20221207 19:59:24.928,27430,108,B,R,N
20221207 19:59:25.444,27435,8,A,R,N
20221207 19:59:25.820,27435,13,A,R,N
20221207 19:59:25.892,27435,15,A,R,N
20221207 19:59:25.912,27435,13,A,R,N
20221207 19:59:27.240,27435,14,A,R,N
20221207 19:59:27.240,27435,15,A,R,N
20221207 19:59:27.452,27430,110,B,R,N
20221207 19:59:27.640,27430,111,B,R,N
20221207 19:59:28.024,27435,14,A,R,N
20221207 19:59:28.024,27435,15,A,R,N
20221207 19:59:28.512,27435,14,A,R,N
20221207 19:59:28.512,27435,13,A,R,N
20221207 19:59:28.548,27435,15,A,R,N
20221207 19:59:28.572,27435,13,A,R,N
20221207 19:59:28.640,27435,15,A,R,N
20221207 19:59:28.640,27435,20,A,R,N
20221207 19:59:28.992,27435,15,A,R,N
20221207 19:59:30.116,27435,13,A,R,N
20221207 19:59:30.836,27435,15,A,R,N
20221207 19:59:30.836,27435,13,A,R,N
20221207 19:59:31.048,27435,14,A,R,N
20221207 19:59:31.048,27435,15,A,R,N
20221207 19:59:31.076,27435,14,A,R,N
20221207 19:59:31.076,27435,13,A,R,N
20221207 19:59:31.272,27435,14,A,R,N
20221207 19:59:31.272,27435,15,A,R,N
20221207 19:59:31.332,27435,14,A,R,N
20221207 19:59:31.332,27435,13,A,R,N
20221207 19:59:31.936,27435,14,A,R,N
20221207 19:59:31.944,27435,15,A,R,N
20221207 19:59:32.036,27435,14,A,R,N
20221207 19:59:32.036,27435,13,A,R,N
20221207 19:59:33.220,27435,14,A,R,N
20221207 19:59:33.220,27435,15,A,R,N
20221207 19:59:33.304,27435,14,A,R,N
20221207 19:59:33.304,27435,13,A,R,N
20221207 19:59:33.428,27430,112,B,R,N
20221207 19:59:33.440,27435,14,A,R,N
20221207 19:59:33.532,27435,15,A,R,N
20221207 19:59:33.552,27435,16,A,R,N
20221207 19:59:33.624,27430,110,B,R,N
20221207 19:59:33.856,27435,17,A,R,N
20221207 19:59:35.104,27435,1,T,R,N
20221207 19:59:35.104,27435,16,A,R,N
20221207 19:59:35.280,27435,21,A,R,N
20221207 19:59:35.280,27435,22,A,R,N
20221207 19:59:35.280,27435,23,A,R,N
20221207 19:59:35.860,27430,109,B,R,N
20221207 19:59:36.608,27430,107,B,R,N
20221207 19:59:36.672,27430,109,B,R,N
20221207 19:59:36.768,27430,107,B,R,N
20221207 19:59:36.800,27430,108,B,R,N
20221207 19:59:36.812,27430,109,B,R,N
20221207 19:59:36.976,27430,108,B,R,N
20221207 19:59:36.976,27430,107,B,R,N
20221207 19:59:37.052,27430,108,B,R,N
20221207 19:59:37.068,27430,107,B,R,N
20221207 19:59:37.328,27430,97,B,R,N
20221207 19:59:37.328,27435,33,A,R,N
20221207 19:59:37.328,27435,38,A,R,N
20221207 19:59:37.328,27430,96,B,R,N
20221207 19:59:37.328,27430,91,B,R,N
20221207 19:59:37.332,27430,88,B,R,N
20221207 19:59:37.332,27430,93,B,R,N
20221207 19:59:37.332,27430,98,B,R,N
20221207 19:59:37.332,27430,99,B,R,N
20221207 19:59:37.332,27430,101,B,R,N
20221207 19:59:37.332,27430,91,B,R,N
20221207 19:59:37.332,27430,83,B,R,N
20221207 19:59:37.332,27430,73,B,R,N
20221207 19:59:37.332,27430,71,B,R,N
20221207 19:59:37.336,27435,45,A,R,N
20221207 19:59:37.340,27430,70,B,R,N
20221207 19:59:37.372,27430,71,B,R,N
20221207 19:59:37.372,27430,72,B,R,N
20221207 19:59:37.392,27430,71,B,R,N
20221207 19:59:37.392,27430,70,B,R,N
20221207 19:59:37.396,27430,65,B,R,N
20221207 19:59:37.396,27435,46,A,R,N
20221207 19:59:37.428,27430,70,B,R,N
20221207 19:59:37.440,27430,71,B,R,N
20221207 19:59:37.448,27430,70,B,R,N
20221207 19:59:37.468,27435,56,A,R,N
20221207 19:59:37.664,27435,46,A,R,N
20221207 19:59:37.664,27430,72,B,R,N
20221207 19:59:37.664,27435,47,A,R,N
20221207 19:59:37.684,27430,70,B,R,N
20221207 19:59:37.728,27430,72,B,R,N
20221207 19:59:37.900,27435,1,T,R,N
20221207 19:59:37.900,27435,46,A,R,N
20221207 19:59:37.908,27435,1,T,R,N
20221207 19:59:37.908,27435,45,A,R,N
20221207 19:59:39.904,27435,40,A,R,N
20221207 19:59:41.128,27430,70,B,R,N
20221207 19:59:41.128,27430,72,B,R,N
20221207 19:59:42.188,27435,39,A,R,N
20221207 19:59:42.188,27435,38,A,R,N
20221207 19:59:42.220,27435,33,A,R,N
20221207 19:59:42.220,27435,32,A,R,N
20221207 19:59:42.220,27435,27,A,R,N
20221207 19:59:42.308,27435,17,A,R,N
20221207 19:59:42.568,27435,18,A,R,N
20221207 19:59:42.568,27435,19,A,R,N
20221207 19:59:42.608,27430,82,B,R,N
20221207 19:59:42.608,27435,18,A,R,N
20221207 19:59:42.608,27435,17,A,R,N
20221207 19:59:42.628,27435,18,A,R,N
20221207 19:59:42.628,27435,19,A,R,N
20221207 19:59:42.796,27435,18,A,R,N
20221207 19:59:42.796,27435,17,A,R,N
20221207 19:59:43.368,27435,18,A,R,N
20221207 19:59:43.368,27435,19,A,R,N
20221207 19:59:43.412,27435,18,A,R,N
20221207 19:59:43.412,27435,17,A,R,N
20221207 19:59:43.412,27435,18,A,R,N
20221207 19:59:43.412,27435,19,A,R,N
20221207 19:59:43.412,27435,18,A,R,N
20221207 19:59:43.412,27435,17,A,R,N
20221207 19:59:43.536,27435,18,A,R,N
20221207 19:59:43.600,27435,19,A,R,N
20221207 19:59:43.984,27435,18,A,R,N
20221207 19:59:43.984,27435,17,A,R,N
20221207 19:59:44.208,27435,18,A,R,N
20221207 19:59:44.208,27435,19,A,R,N
20221207 19:59:44.436,27435,20,A,R,N
20221207 19:59:44.892,27430,91,B,R,N
20221207 19:59:44.940,27430,92,B,R,N
20221207 19:59:45.092,27430,101,B,R,N
20221207 19:59:45.188,27435,25,A,R,N
20221207 19:59:45.192,27435,30,A,R,N
20221207 19:59:45.256,27435,40,A,R,N
20221207 19:59:45.256,27430,99,B,R,N
20221207 19:59:45.260,27430,90,B,R,N
20221207 19:59:45.264,27430,81,B,R,N
20221207 19:59:45.264,27430,80,B,R,N
20221207 19:59:46.016,27430,81,B,R,N
20221207 19:59:46.016,27430,80,B,R,N
20221207 19:59:48.252,27435,45,A,R,N
20221207 19:59:50.028,27435,46,A,R,N
20221207 19:59:50.416,27430,81,B,R,N
20221207 19:59:50.416,27430,82,B,R,N
20221207 19:59:50.488,27435,41,A,R,N
20221207 19:59:50.976,27435,42,A,R,N
