Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20181214,1710,152.08,152.11,152.08,152.08,207,JGB2019H,152.13,-0.05,-0.05
20181214,1720,152.08,152.09,152.08,152.08,146,JGB2019H,152.13,-0.05,-0.05
20181214,1730,152.08,152.10,152.08,152.10,61,JGB2019H,152.15,-0.05,-0.05
20181214,1740,152.09,152.10,152.09,152.09,48,JGB2019H,152.14,-0.05,-0.05
20181214,1750,152.09,152.09,152.09,152.09,52,JGB2019H,152.14,-0.05,-0.05
20181214,1800,152.10,152.11,152.10,152.11,228,JGB2019H,152.16,-0.05,-0.05
20181214,1810,152.11,152.12,152.11,152.11,271,JGB2019H,152.16,-0.05,-0.05
20181214,1820,152.12,152.12,152.11,152.12,164,JGB2019H,152.17,-0.05,-0.05
20181214,1830,152.12,152.12,152.12,152.12,75,JGB2019H,152.17,-0.05,-0.05
20181214,1840,152.11,152.11,152.10,152.11,145,JGB2019H,152.16,-0.05,-0.05
20181214,1850,152.11,152.12,152.11,152.12,31,JGB2019H,152.17,-0.05,-0.05
20181214,1900,152.12,152.12,152.08,152.08,211,JGB2019H,152.13,-0.05,-0.05
20181214,1910,152.09,152.11,152.09,152.11,136,JGB2019H,152.16,-0.05,-0.05
20181214,1920,152.11,152.12,152.11,152.11,70,JGB2019H,152.16,-0.05,-0.05
20181214,1930,152.11,152.11,152.11,152.11,3,JGB2019H,152.16,-0.05,-0.05
20181214,1940,152.12,152.12,152.12,152.12,26,JGB2019H,152.17,-0.05,-0.05
20181214,1950,152.11,152.11,152.11,152.11,1,JGB2019H,152.16,-0.05,-0.05
20181214,2000,152.11,152.11,152.11,152.11,38,JGB2019H,152.16,-0.05,-0.05
20181214,2010,152.10,152.10,152.10,152.10,15,JGB2019H,152.15,-0.05,-0.05
20181214,2020,152.09,152.09,152.09,152.09,1,JGB2019H,152.14,-0.05,-0.05
20181214,2030,152.10,152.11,152.10,152.11,13,JGB2019H,152.16,-0.05,-0.05
20181214,2050,152.11,152.11,152.10,152.11,9,JGB2019H,152.16,-0.05,-0.05
20181214,2100,152.10,152.10,152.10,152.10,36,JGB2019H,152.15,-0.05,-0.05
20181214,2110,152.10,152.10,152.10,152.10,19,JGB2019H,152.15,-0.05,-0.05
20181214,2130,152.09,152.09,152.09,152.09,40,JGB2019H,152.14,-0.05,-0.05
20181214,2140,152.08,152.08,152.08,152.08,1,JGB2019H,152.13,-0.05,-0.05
20181214,2150,152.08,152.08,152.08,152.08,33,JGB2019H,152.13,-0.05,-0.05
20181214,2200,152.08,152.08,152.08,152.08,25,JGB2019H,152.13,-0.05,-0.05
20181214,2210,152.09,152.09,152.08,152.08,13,JGB2019H,152.13,-0.05,-0.05
20181214,2220,152.08,152.10,152.08,152.10,39,JGB2019H,152.15,-0.05,-0.05
20181214,2230,152.09,152.09,152.09,152.09,15,JGB2019H,152.14,-0.05,-0.05
20181214,2240,152.08,152.08,152.08,152.08,101,JGB2019H,152.13,-0.05,-0.05
20181214,2250,152.07,152.07,152.07,152.07,59,JGB2019H,152.12,-0.05,-0.05
20181214,2300,152.07,152.08,152.07,152.08,71,JGB2019H,152.13,-0.05,-0.05
20181214,2310,152.07,152.07,152.06,152.07,88,JGB2019H,152.12,-0.05,-0.05
20181214,2320,152.07,152.07,152.07,152.07,15,JGB2019H,152.12,-0.05,-0.05
20181214,2330,152.07,152.07,152.06,152.06,34,JGB2019H,152.11,-0.05,-0.05
20181214,2340,152.07,152.07,152.07,152.07,13,JGB2019H,152.12,-0.05,-0.05
20181214,2350,152.07,152.07,152.06,152.06,20,JGB2019H,152.11,-0.05,-0.05
20181215,0000,152.06,152.07,152.06,152.06,30,JGB2019H,152.11,-0.05,-0.05
20181215,0010,152.07,152.07,152.06,152.07,30,JGB2019H,152.12,-0.05,-0.05
20181215,0020,152.07,152.09,152.07,152.09,42,JGB2019H,152.14,-0.05,-0.05
20181215,0030,152.10,152.10,152.08,152.08,57,JGB2019H,152.13,-0.05,-0.05
20181215,0040,152.09,152.09,152.07,152.07,35,JGB2019H,152.12,-0.05,-0.05
20181215,0050,152.08,152.08,152.08,152.08,24,JGB2019H,152.13,-0.05,-0.05
20181215,0100,152.09,152.09,152.08,152.08,34,JGB2019H,152.13,-0.05,-0.05
20181215,0110,152.09,152.11,152.09,152.10,56,JGB2019H,152.15,-0.05,-0.05
20181215,0120,152.11,152.12,152.11,152.11,51,JGB2019H,152.16,-0.05,-0.05
20181215,0140,152.12,152.15,152.12,152.15,274,JGB2019H,152.20,-0.05,-0.05
20181215,0150,152.15,152.15,152.14,152.15,103,JGB2019H,152.20,-0.05,-0.05
20181215,0200,152.15,152.15,152.14,152.15,15,JGB2019H,152.20,-0.05,-0.05
20181215,0210,152.15,152.15,152.14,152.14,27,JGB2019H,152.19,-0.05,-0.05
20181215,0220,152.14,152.15,152.11,152.13,118,JGB2019H,152.18,-0.05,-0.05
20181215,0230,152.13,152.14,152.12,152.13,105,JGB2019H,152.18,-0.05,-0.05
20181215,0240,152.13,152.15,152.13,152.15,58,JGB2019H,152.20,-0.05,-0.05
20181215,0250,152.15,152.15,152.15,152.15,17,JGB2019H,152.20,-0.05,-0.05
20181215,0300,152.14,152.15,152.14,152.15,45,JGB2019H,152.20,-0.05,-0.05
20181215,0310,152.15,152.15,152.13,152.15,77,JGB2019H,152.20,-0.05,-0.05
20181215,0320,152.14,152.15,152.14,152.14,63,JGB2019H,152.19,-0.05,-0.05
20181215,0330,152.14,152.15,152.14,152.14,61,JGB2019H,152.19,-0.05,-0.05
20181215,0340,152.15,152.15,152.15,152.15,35,JGB2019H,152.20,-0.05,-0.05
20181215,0350,152.15,152.15,152.15,152.15,4,JGB2019H,152.20,-0.05,-0.05
20181215,0400,152.16,152.19,152.16,152.16,217,JGB2019H,152.21,-0.05,-0.05
20181215,0410,152.16,152.17,152.16,152.16,27,JGB2019H,152.21,-0.05,-0.05
20181215,0420,152.16,152.24,152.16,152.20,280,JGB2019H,152.25,-0.05,-0.05
20181215,0430,152.19,152.19,152.17,152.17,28,JGB2019H,152.22,-0.05,-0.05
20181215,0440,152.18,152.18,152.18,152.18,36,JGB2019H,152.23,-0.05,-0.05
20181215,0450,152.18,152.18,152.17,152.17,87,JGB2019H,152.22,-0.05,-0.05
20181215,0500,152.18,152.19,152.18,152.19,9,JGB2019H,152.24,-0.05,-0.05
20181215,0510,152.18,152.18,152.17,152.17,21,JGB2019H,152.22,-0.05,-0.05
20181215,0520,152.18,152.18,152.15,152.15,20,JGB2019H,152.20,-0.05,-0.05
20181217,0840,152.10,152.12,152.09,152.09,1583,JGB2019H,152.14,-0.05,-0.05
20181217,0850,152.10,152.10,152.06,152.06,599,JGB2019H,152.11,-0.05,-0.05
20181217,0900,152.06,152.06,152.01,152.02,2478,JGB2019H,152.07,-0.05,-0.05
20181217,0910,152.03,152.04,152.03,152.04,521,JGB2019H,152.09,-0.05,-0.05
20181217,0920,152.04,152.04,152.02,152.02,307,JGB2019H,152.07,-0.05,-0.05
20181217,0930,152.02,152.03,152.02,152.02,268,JGB2019H,152.07,-0.05,-0.05
20181217,0940,152.03,152.03,152.02,152.02,113,JGB2019H,152.07,-0.05,-0.05
20181217,0950,152.02,152.05,152.02,152.04,983,JGB2019H,152.09,-0.05,-0.05
20181217,1000,152.04,152.07,152.04,152.06,1102,JGB2019H,152.11,-0.05,-0.05
20181217,1010,152.07,152.10,152.05,152.10,1289,JGB2019H,152.15,-0.05,-0.05
20181217,1020,152.10,152.11,152.09,152.09,923,JGB2019H,152.14,-0.05,-0.05
20181217,1030,152.09,152.09,152.08,152.09,480,JGB2019H,152.14,-0.05,-0.05
20181217,1040,152.09,152.09,152.04,152.06,1562,JGB2019H,152.11,-0.05,-0.05
20181217,1050,152.06,152.07,152.05,152.05,959,JGB2019H,152.10,-0.05,-0.05
20181217,1230,152.06,152.10,152.06,152.10,868,JGB2019H,152.15,-0.05,-0.05
20181217,1240,152.10,152.10,152.08,152.10,426,JGB2019H,152.15,-0.05,-0.05
20181217,1250,152.10,152.12,152.10,152.12,1344,JGB2019H,152.17,-0.05,-0.05
20181217,1300,152.12,152.12,152.09,152.10,972,JGB2019H,152.15,-0.05,-0.05
20181217,1310,152.09,152.10,152.08,152.09,250,JGB2019H,152.14,-0.05,-0.05
20181217,1320,152.09,152.10,152.08,152.08,464,JGB2019H,152.13,-0.05,-0.05
20181217,1330,152.09,152.10,152.08,152.08,493,JGB2019H,152.13,-0.05,-0.05
20181217,1340,152.08,152.09,152.08,152.09,492,JGB2019H,152.14,-0.05,-0.05
20181217,1350,152.08,152.09,152.08,152.09,93,JGB2019H,152.14,-0.05,-0.05
20181217,1400,152.09,152.09,152.07,152.07,1236,JGB2019H,152.12,-0.05,-0.05
20181217,1410,152.08,152.08,152.05,152.06,1302,JGB2019H,152.11,-0.05,-0.05
20181217,1420,152.06,152.08,152.06,152.08,768,JGB2019H,152.13,-0.05,-0.05
20181217,1430,152.08,152.08,152.06,152.06,1116,JGB2019H,152.11,-0.05,-0.05
20181217,1440,152.06,152.06,152.05,152.05,969,JGB2019H,152.10,-0.05,-0.05
20181217,1450,152.06,152.08,152.04,152.04,2457,JGB2019H,152.09,-0.05,-0.05
20181217,1530,152.04,152.05,152.04,152.04,294,JGB2019H,152.09,-0.05,-0.05
20181217,1540,152.04,152.04,152.03,152.03,215,JGB2019H,152.08,-0.05,-0.05
20181217,1550,152.04,152.04,152.04,152.04,212,JGB2019H,152.09,-0.05,-0.05
20181217,1600,152.04,152.04,152.03,152.03,72,JGB2019H,152.08,-0.05,-0.05
20181217,1610,152.04,152.06,152.04,152.06,114,JGB2019H,152.11,-0.05,-0.05
20181217,1620,152.05,152.05,152.05,152.05,232,JGB2019H,152.10,-0.05,-0.05
20181217,1630,152.05,152.06,152.05,152.05,101,JGB2019H,152.10,-0.05,-0.05
20181217,1640,152.06,152.07,152.06,152.06,173,JGB2019H,152.11,-0.05,-0.05
20181217,1650,152.07,152.07,152.06,152.06,66,JGB2019H,152.11,-0.05,-0.05
20181217,1700,152.07,152.07,152.07,152.07,6,JGB2019H,152.12,-0.05,-0.05
20181217,1710,152.07,152.09,152.07,152.09,289,JGB2019H,152.14,-0.05,-0.05
20181217,1720,152.09,152.09,152.08,152.09,37,JGB2019H,152.14,-0.05,-0.05
20181217,1730,152.08,152.09,152.08,152.08,66,JGB2019H,152.13,-0.05,-0.05
20181217,1740,152.08,152.08,152.08,152.08,58,JGB2019H,152.13,-0.05,-0.05
20181217,1750,152.08,152.08,152.07,152.07,109,JGB2019H,152.12,-0.05,-0.05
20181217,1800,152.08,152.08,152.08,152.08,5,JGB2019H,152.13,-0.05,-0.05
20181217,1810,152.07,152.08,152.07,152.08,54,JGB2019H,152.13,-0.05,-0.05
20181217,1820,152.08,152.08,152.08,152.08,9,JGB2019H,152.13,-0.05,-0.05
20181217,1830,152.07,152.08,152.07,152.08,11,JGB2019H,152.13,-0.05,-0.05
20181217,1840,152.08,152.08,152.08,152.08,38,JGB2019H,152.13,-0.05,-0.05
20181217,1850,152.08,152.08,152.08,152.08,13,JGB2019H,152.13,-0.05,-0.05
20181217,1900,152.08,152.08,152.07,152.07,107,JGB2019H,152.12,-0.05,-0.05
20181217,1910,152.07,152.07,152.07,152.07,12,JGB2019H,152.12,-0.05,-0.05
20181217,1920,152.07,152.07,152.07,152.07,20,JGB2019H,152.12,-0.05,-0.05
20181217,1930,152.07,152.08,152.07,152.08,7,JGB2019H,152.13,-0.05,-0.05
20181217,1940,152.08,152.08,152.08,152.08,1,JGB2019H,152.13,-0.05,-0.05
20181217,1950,152.08,152.08,152.07,152.07,56,JGB2019H,152.12,-0.05,-0.05
20181217,2000,152.07,152.07,152.07,152.07,111,JGB2019H,152.12,-0.05,-0.05
20181217,2010,152.06,152.06,152.05,152.05,74,JGB2019H,152.10,-0.05,-0.05
20181217,2020,152.06,152.07,152.06,152.07,152,JGB2019H,152.12,-0.05,-0.05
20181217,2030,152.08,152.08,152.08,152.08,121,JGB2019H,152.13,-0.05,-0.05
20181217,2040,152.09,152.09,152.09,152.09,2,JGB2019H,152.14,-0.05,-0.05
20181217,2050,152.09,152.11,152.09,152.10,165,JGB2019H,152.15,-0.05,-0.05
20181217,2100,152.10,152.10,152.10,152.10,79,JGB2019H,152.15,-0.05,-0.05
20181217,2110,152.10,152.10,152.10,152.10,65,JGB2019H,152.15,-0.05,-0.05
20181217,2120,152.10,152.10,152.09,152.09,67,JGB2019H,152.14,-0.05,-0.05
20181217,2130,152.09,152.09,152.09,152.09,5,JGB2019H,152.14,-0.05,-0.05
20181217,2140,152.09,152.09,152.09,152.09,13,JGB2019H,152.14,-0.05,-0.05
20181217,2150,152.09,152.10,152.09,152.10,23,JGB2019H,152.15,-0.05,-0.05
20181217,2200,152.10,152.10,152.09,152.09,36,JGB2019H,152.14,-0.05,-0.05
20181217,2210,152.10,152.10,152.10,152.10,1,JGB2019H,152.15,-0.05,-0.05
20181217,2220,152.10,152.10,152.09,152.10,7,JGB2019H,152.15,-0.05,-0.05
20181217,2230,152.10,152.11,152.10,152.11,36,JGB2019H,152.16,-0.05,-0.05
20181217,2240,152.11,152.11,152.09,152.09,57,JGB2019H,152.14,-0.05,-0.05
20181217,2250,152.08,152.08,152.08,152.08,1,JGB2019H,152.13,-0.05,-0.05
20181217,2300,152.09,152.09,152.09,152.09,26,JGB2019H,152.14,-0.05,-0.05
20181217,2310,152.09,152.09,152.09,152.09,6,JGB2019H,152.14,-0.05,-0.05
20181217,2320,152.09,152.09,152.09,152.09,43,JGB2019H,152.14,-0.05,-0.05
20181217,2330,152.09,152.09,152.08,152.09,138,JGB2019H,152.14,-0.05,-0.05
20181217,2340,152.10,152.10,152.09,152.09,63,JGB2019H,152.14,-0.05,-0.05
20181217,2350,152.10,152.11,152.10,152.11,33,JGB2019H,152.16,-0.05,-0.05
20181218,0000,152.10,152.12,152.10,152.11,48,JGB2019H,152.16,-0.05,-0.05
20181218,0010,152.10,152.12,152.10,152.12,33,JGB2019H,152.17,-0.05,-0.05
20181218,0020,152.12,152.12,152.11,152.11,89,JGB2019H,152.16,-0.05,-0.05
20181218,0030,152.12,152.13,152.12,152.13,10,JGB2019H,152.18,-0.05,-0.05
20181218,0040,152.12,152.13,152.12,152.12,41,JGB2019H,152.17,-0.05,-0.05
20181218,0050,152.12,152.13,152.11,152.12,45,JGB2019H,152.17,-0.05,-0.05
20181218,0100,152.12,152.13,152.12,152.13,44,JGB2019H,152.18,-0.05,-0.05
20181218,0110,152.12,152.12,152.10,152.10,54,JGB2019H,152.15,-0.05,-0.05
20181218,0120,152.11,152.11,152.11,152.11,4,JGB2019H,152.16,-0.05,-0.05
20181218,0130,152.12,152.13,152.12,152.13,42,JGB2019H,152.18,-0.05,-0.05
20181218,0200,152.12,152.12,152.11,152.11,39,JGB2019H,152.16,-0.05,-0.05
20181218,0210,152.11,152.11,152.09,152.09,89,JGB2019H,152.14,-0.05,-0.05
20181218,0220,152.09,152.09,152.08,152.09,85,JGB2019H,152.14,-0.05,-0.05
20181218,0230,152.09,152.11,152.08,152.11,185,JGB2019H,152.16,-0.05,-0.05
20181218,0240,152.11,152.11,152.11,152.11,12,JGB2019H,152.16,-0.05,-0.05
20181218,0250,152.10,152.11,152.10,152.11,69,JGB2019H,152.16,-0.05,-0.05
20181218,0300,152.10,152.10,152.07,152.09,130,JGB2019H,152.14,-0.05,-0.05
20181218,0310,152.09,152.09,152.09,152.09,5,JGB2019H,152.14,-0.05,-0.05
20181218,0320,152.09,152.09,152.09,152.09,22,JGB2019H,152.14,-0.05,-0.05
20181218,0330,152.10,152.10,152.10,152.10,21,JGB2019H,152.15,-0.05,-0.05
20181218,0340,152.11,152.11,152.11,152.11,41,JGB2019H,152.16,-0.05,-0.05
20181218,0350,152.10,152.10,152.10,152.10,15,JGB2019H,152.15,-0.05,-0.05
20181218,0400,152.10,152.10,152.09,152.10,54,JGB2019H,152.15,-0.05,-0.05
20181218,0410,152.10,152.11,152.10,152.11,76,JGB2019H,152.16,-0.05,-0.05
20181218,0420,152.11,152.11,152.11,152.11,29,JGB2019H,152.16,-0.05,-0.05
20181218,0450,152.11,152.11,152.11,152.11,1,JGB2019H,152.16,-0.05,-0.05
20181218,0500,152.11,152.11,152.11,152.11,17,JGB2019H,152.16,-0.05,-0.05
20181218,0510,152.10,152.11,152.10,152.11,14,JGB2019H,152.16,-0.05,-0.05
20181218,0520,152.11,152.12,152.11,152.11,16,JGB2019H,152.16,-0.05,-0.05
20181218,0840,152.11,152.11,152.08,152.09,1577,JGB2019H,152.14,-0.05,-0.05
20181218,0850,152.10,152.11,152.10,152.10,903,JGB2019H,152.15,-0.05,-0.05
20181218,0900,152.10,152.13,152.10,152.13,1282,JGB2019H,152.18,-0.05,-0.05
20181218,0910,152.12,152.12,152.10,152.11,568,JGB2019H,152.16,-0.05,-0.05
20181218,0920,152.11,152.12,152.09,152.12,567,JGB2019H,152.17,-0.05,-0.05
20181218,0930,152.12,152.14,152.11,152.13,887,JGB2019H,152.18,-0.05,-0.05
20181218,0940,152.13,152.14,152.11,152.12,735,JGB2019H,152.17,-0.05,-0.05
20181218,0950,152.12,152.13,152.11,152.12,398,JGB2019H,152.17,-0.05,-0.05
20181218,1000,152.12,152.13,152.12,152.13,568,JGB2019H,152.18,-0.05,-0.05
20181218,1010,152.13,152.14,152.11,152.12,973,JGB2019H,152.17,-0.05,-0.05
20181218,1020,152.12,152.14,152.11,152.14,525,JGB2019H,152.19,-0.05,-0.05
20181218,1030,152.14,152.14,152.12,152.14,1065,JGB2019H,152.19,-0.05,-0.05
20181218,1040,152.14,152.16,152.14,152.16,1671,JGB2019H,152.21,-0.05,-0.05
20181218,1050,152.16,152.16,152.13,152.13,2557,JGB2019H,152.18,-0.05,-0.05
20181218,1230,152.15,152.19,152.15,152.19,2175,JGB2019H,152.24,-0.05,-0.05
20181218,1240,152.19,152.21,152.18,152.19,2076,JGB2019H,152.24,-0.05,-0.05
20181218,1250,152.18,152.19,152.16,152.17,457,JGB2019H,152.22,-0.05,-0.05
20181218,1300,152.17,152.20,152.16,152.20,1462,JGB2019H,152.25,-0.05,-0.05
20181218,1310,152.20,152.21,152.19,152.20,537,JGB2019H,152.25,-0.05,-0.05
20181218,1320,152.21,152.22,152.20,152.21,816,JGB2019H,152.26,-0.05,-0.05
20181218,1330,152.21,152.23,152.21,152.23,638,JGB2019H,152.28,-0.05,-0.05
20181218,1340,152.23,152.27,152.22,152.26,2233,JGB2019H,152.31,-0.05,-0.05
20181218,1350,152.25,152.26,152.21,152.21,2340,JGB2019H,152.26,-0.05,-0.05
20181218,1400,152.22,152.24,152.19,152.22,1873,JGB2019H,152.27,-0.05,-0.05
20181218,1410,152.21,152.22,152.20,152.20,647,JGB2019H,152.25,-0.05,-0.05
20181218,1420,152.20,152.23,152.20,152.23,852,JGB2019H,152.28,-0.05,-0.05
20181218,1430,152.24,152.25,152.23,152.25,623,JGB2019H,152.30,-0.05,-0.05
20181218,1440,152.25,152.26,152.23,152.25,1512,JGB2019H,152.30,-0.05,-0.05
20181218,1450,152.25,152.27,152.23,152.27,2209,JGB2019H,152.32,-0.05,-0.05
20181218,1530,152.27,152.29,152.27,152.28,420,JGB2019H,152.33,-0.05,-0.05
20181218,1540,152.28,152.36,152.28,152.36,833,JGB2019H,152.41,-0.05,-0.05
20181218,1550,152.36,152.36,152.34,152.34,368,JGB2019H,152.39,-0.05,-0.05
20181218,1600,152.33,152.35,152.32,152.35,292,JGB2019H,152.40,-0.05,-0.05
20181218,1610,152.34,152.34,152.33,152.34,64,JGB2019H,152.39,-0.05,-0.05
20181218,1620,152.33,152.36,152.32,152.36,351,JGB2019H,152.41,-0.05,-0.05
20181218,1630,152.35,152.35,152.34,152.34,246,JGB2019H,152.39,-0.05,-0.05
20181218,1640,152.34,152.35,152.33,152.33,359,JGB2019H,152.38,-0.05,-0.05
20181218,1650,152.33,152.34,152.33,152.34,112,JGB2019H,152.39,-0.05,-0.05
20181218,1700,152.34,152.35,152.34,152.34,56,JGB2019H,152.39,-0.05,-0.05
20181218,1710,152.35,152.35,152.34,152.35,202,JGB2019H,152.40,-0.05,-0.05
20181218,1720,152.35,152.37,152.34,152.34,314,JGB2019H,152.39,-0.05,-0.05
20181218,1730,152.34,152.34,152.32,152.33,347,JGB2019H,152.38,-0.05,-0.05
20181218,1740,152.34,152.35,152.34,152.34,87,JGB2019H,152.39,-0.05,-0.05
20181218,1750,152.35,152.38,152.35,152.37,398,JGB2019H,152.42,-0.05,-0.05
20181218,1800,152.37,152.40,152.37,152.40,407,JGB2019H,152.45,-0.05,-0.05
20181218,1810,152.41,152.43,152.40,152.42,265,JGB2019H,152.47,-0.05,-0.05
20181218,1820,152.42,152.43,152.41,152.42,171,JGB2019H,152.47,-0.05,-0.05
20181218,1830,152.41,152.43,152.40,152.40,132,JGB2019H,152.45,-0.05,-0.05
20181218,1840,152.41,152.41,152.39,152.41,118,JGB2019H,152.46,-0.05,-0.05
20181218,1850,152.40,152.43,152.40,152.42,349,JGB2019H,152.47,-0.05,-0.05
20181218,1900,152.42,152.43,152.42,152.42,99,JGB2019H,152.47,-0.05,-0.05
20181218,1910,152.42,152.43,152.41,152.43,38,JGB2019H,152.48,-0.05,-0.05
20181218,1920,152.43,152.43,152.41,152.42,91,JGB2019H,152.47,-0.05,-0.05
20181218,1930,152.42,152.42,152.41,152.42,47,JGB2019H,152.47,-0.05,-0.05
20181218,1940,152.43,152.43,152.42,152.43,68,JGB2019H,152.48,-0.05,-0.05
20181218,1950,152.43,152.43,152.42,152.43,30,JGB2019H,152.48,-0.05,-0.05
20181218,2000,152.42,152.44,152.42,152.44,173,JGB2019H,152.49,-0.05,-0.05
20181218,2010,152.43,152.45,152.43,152.45,136,JGB2019H,152.50,-0.05,-0.05
20181218,2020,152.45,152.45,152.44,152.44,20,JGB2019H,152.49,-0.05,-0.05
20181218,2030,152.45,152.45,152.43,152.44,68,JGB2019H,152.49,-0.05,-0.05
20181218,2040,152.44,152.44,152.44,152.44,16,JGB2019H,152.49,-0.05,-0.05
20181218,2050,152.44,152.44,152.43,152.44,45,JGB2019H,152.49,-0.05,-0.05
20181218,2100,152.44,152.44,152.43,152.43,137,JGB2019H,152.48,-0.05,-0.05
20181218,2110,152.43,152.44,152.43,152.44,142,JGB2019H,152.49,-0.05,-0.05
20181218,2120,152.44,152.44,152.43,152.44,33,JGB2019H,152.49,-0.05,-0.05
20181218,2130,152.43,152.44,152.43,152.44,217,JGB2019H,152.49,-0.05,-0.05
20181218,2140,152.43,152.44,152.43,152.43,123,JGB2019H,152.48,-0.05,-0.05
20181218,2150,152.44,152.45,152.43,152.45,36,JGB2019H,152.50,-0.05,-0.05
20181218,2200,152.44,152.44,152.44,152.44,41,JGB2019H,152.49,-0.05,-0.05
20181218,2220,152.43,152.44,152.43,152.44,36,JGB2019H,152.49,-0.05,-0.05
20181218,2230,152.43,152.44,152.43,152.44,32,JGB2019H,152.49,-0.05,-0.05
20181218,2240,152.43,152.44,152.43,152.44,4,JGB2019H,152.49,-0.05,-0.05
20181218,2250,152.43,152.43,152.43,152.43,58,JGB2019H,152.48,-0.05,-0.05
20181218,2300,152.42,152.42,152.42,152.42,32,JGB2019H,152.47,-0.05,-0.05
20181218,2310,152.41,152.41,152.41,152.41,10,JGB2019H,152.46,-0.05,-0.05
20181218,2330,152.41,152.41,152.41,152.41,21,JGB2019H,152.46,-0.05,-0.05
20181218,2340,152.41,152.41,152.39,152.39,42,JGB2019H,152.44,-0.05,-0.05
20181218,2350,152.39,152.40,152.39,152.39,29,JGB2019H,152.44,-0.05,-0.05
20181219,0000,152.39,152.39,152.39,152.39,154,JGB2019H,152.44,-0.05,-0.05
20181219,0010,152.40,152.40,152.40,152.40,174,JGB2019H,152.45,-0.05,-0.05
20181219,0020,152.40,152.40,152.39,152.39,25,JGB2019H,152.44,-0.05,-0.05
20181219,0030,152.39,152.41,152.39,152.41,91,JGB2019H,152.46,-0.05,-0.05
20181219,0040,152.40,152.41,152.40,152.41,38,JGB2019H,152.46,-0.05,-0.05
20181219,0050,152.41,152.41,152.40,152.40,56,JGB2019H,152.45,-0.05,-0.05
20181219,0100,152.40,152.40,152.40,152.40,3,JGB2019H,152.45,-0.05,-0.05
20181219,0110,152.41,152.42,152.41,152.42,133,JGB2019H,152.47,-0.05,-0.05
20181219,0120,152.42,152.42,152.42,152.42,51,JGB2019H,152.47,-0.05,-0.05
20181219,0140,152.42,152.42,152.42,152.42,20,JGB2019H,152.47,-0.05,-0.05
20181219,0150,152.42,152.42,152.41,152.41,91,JGB2019H,152.46,-0.05,-0.05
20181219,0200,152.40,152.40,152.40,152.40,29,JGB2019H,152.45,-0.05,-0.05
20181219,0210,152.39,152.39,152.39,152.39,2,JGB2019H,152.44,-0.05,-0.05
20181219,0220,152.39,152.39,152.39,152.39,2,JGB2019H,152.44,-0.05,-0.05
20181219,0230,152.39,152.39,152.39,152.39,1,JGB2019H,152.44,-0.05,-0.05
20181219,0300,152.39,152.39,152.39,152.39,93,JGB2019H,152.44,-0.05,-0.05
20181219,0310,152.39,152.39,152.38,152.38,36,JGB2019H,152.43,-0.05,-0.05
20181219,0320,152.38,152.39,152.38,152.39,2,JGB2019H,152.44,-0.05,-0.05
20181219,0330,152.39,152.39,152.39,152.39,29,JGB2019H,152.44,-0.05,-0.05
20181219,0350,152.39,152.39,152.39,152.39,21,JGB2019H,152.44,-0.05,-0.05
20181219,0400,152.40,152.40,152.40,152.40,25,JGB2019H,152.45,-0.05,-0.05
20181219,0410,152.40,152.40,152.40,152.40,7,JGB2019H,152.45,-0.05,-0.05
20181219,0430,152.40,152.40,152.40,152.40,4,JGB2019H,152.45,-0.05,-0.05
20181219,0440,152.40,152.40,152.40,152.40,11,JGB2019H,152.45,-0.05,-0.05
20181219,0450,152.40,152.40,152.39,152.39,26,JGB2019H,152.44,-0.05,-0.05
20181219,0500,152.39,152.40,152.38,152.39,53,JGB2019H,152.44,-0.05,-0.05
20181219,0510,152.39,152.40,152.38,152.40,38,JGB2019H,152.45,-0.05,-0.05
20181219,0520,152.38,152.40,152.36,152.40,87,JGB2019H,152.45,-0.05,-0.05
20181219,0840,152.40,152.42,152.40,152.41,1866,JGB2019H,152.46,-0.05,-0.05
20181219,0850,152.40,152.40,152.35,152.36,1837,JGB2019H,152.41,-0.05,-0.05
20181219,0900,152.36,152.36,152.31,152.34,3767,JGB2019H,152.39,-0.05,-0.05
20181219,0910,152.35,152.35,152.32,152.34,2034,JGB2019H,152.39,-0.05,-0.05
20181219,0920,152.34,152.39,152.33,152.39,2462,JGB2019H,152.44,-0.05,-0.05
20181219,0930,152.39,152.40,152.35,152.36,1974,JGB2019H,152.41,-0.05,-0.05
20181219,0940,152.36,152.36,152.34,152.35,1355,JGB2019H,152.40,-0.05,-0.05
20181219,0950,152.35,152.38,152.35,152.38,789,JGB2019H,152.43,-0.05,-0.05
20181219,1000,152.38,152.39,152.37,152.37,593,JGB2019H,152.42,-0.05,-0.05
20181219,1010,152.38,152.48,152.37,152.45,3397,JGB2019H,152.50,-0.05,-0.05
20181219,1020,152.45,152.51,152.45,152.48,2021,JGB2019H,152.53,-0.05,-0.05
20181219,1030,152.48,152.66,152.48,152.66,4554,JGB2019H,152.71,-0.05,-0.05
20181219,1040,152.67,152.69,152.53,152.57,2986,JGB2019H,152.62,-0.05,-0.05
20181219,1050,152.57,152.64,152.56,152.63,1886,JGB2019H,152.68,-0.05,-0.05
20181219,1230,152.66,152.74,152.66,152.66,3193,JGB2019H,152.71,-0.05,-0.05
20181219,1240,152.66,152.79,152.66,152.75,1957,JGB2019H,152.80,-0.05,-0.05
