20141209 13:51:30,1.5664,1.5664,1.5664,1.5664,15
20141209 13:52:00,1.5664,1.5664,1.5664,1.5664,1
20141209 13:52:30,1.5663,1.5663,1.5663,1.5663,19
20141209 13:53:00,1.5663,1.5663,1.5663,1.5663,20
20141209 13:54:00,1.5663,1.5663,1.5663,1.5663,2
20141209 13:54:30,1.5663,1.5663,1.5663,1.5663,3
20141209 13:55:00,1.5663,1.5663,1.5663,1.5663,19
20141209 13:55:30,1.5662,1.5663,1.5661,1.5661,101
20141209 13:56:00,1.5662,1.5662,1.5662,1.5662,11
20141209 13:56:30,1.5662,1.5662,1.5662,1.5662,5
20141209 13:57:30,1.5661,1.5661,1.5661,1.5661,23
20141209 13:58:00,1.5661,1.5661,1.5661,1.5661,8
20141209 13:58:30,1.5660,1.5664,1.5660,1.5663,122
20141209 13:59:00,1.5663,1.5665,1.5663,1.5665,164
20141209 13:59:30,1.5664,1.5665,1.5662,1.5664,228
20141209 14:00:00,1.5664,1.5665,1.5662,1.5662,58
20141209 14:00:30,1.5662,1.5662,1.5661,1.5661,49
20141209 14:01:00,1.5662,1.5663,1.5662,1.5663,13
20141209 14:01:30,1.5662,1.5662,1.5662,1.5662,38
20141209 14:02:00,1.5661,1.5662,1.5660,1.5662,78
20141209 14:02:30,1.5662,1.5662,1.5662,1.5662,5
20141209 14:03:00,1.5662,1.5662,1.5661,1.5662,9
20141209 14:03:30,1.5661,1.5661,1.5660,1.5660,40
20141209 14:04:00,1.5660,1.5660,1.5660,1.5660,6
20141209 14:04:30,1.5659,1.5659,1.5659,1.5659,26
20141209 14:05:00,1.5659,1.5659,1.5659,1.5659,7
20141209 14:05:30,1.5659,1.5659,1.5659,1.5659,8
20141209 14:06:00,1.5660,1.5661,1.5660,1.5661,23
20141209 14:06:30,1.5662,1.5662,1.5662,1.5662,11
20141209 14:07:30,1.5661,1.5661,1.5660,1.5660,12
20141209 14:08:00,1.5660,1.5661,1.5660,1.5661,5
20141209 14:08:30,1.5663,1.5663,1.5662,1.5662,14
20141209 14:09:30,1.5663,1.5663,1.5663,1.5663,1
20141209 14:10:00,1.5663,1.5663,1.5663,1.5663,16
20141209 14:10:30,1.5663,1.5664,1.5663,1.5664,8
20141209 14:11:00,1.5664,1.5664,1.5662,1.5662,19
20141209 14:11:30,1.5662,1.5663,1.5662,1.5663,13
20141209 14:12:00,1.5664,1.5664,1.5663,1.5663,14
20141209 14:12:30,1.5661,1.5662,1.5660,1.5660,13
20141209 14:13:00,1.5661,1.5663,1.5658,1.5659,91
20141209 14:13:30,1.5659,1.5659,1.5657,1.5658,128
20141209 14:14:00,1.5657,1.5657,1.5653,1.5654,226
20141209 14:14:30,1.5653,1.5654,1.5652,1.5653,111
20141209 14:15:00,1.5653,1.5654,1.5652,1.5652,105
20141209 14:15:30,1.5651,1.5651,1.5651,1.5651,9
20141209 14:16:00,1.5652,1.5655,1.5652,1.5655,67
20141209 14:16:30,1.5654,1.5655,1.5654,1.5655,16
20141209 14:17:00,1.5656,1.5657,1.5656,1.5656,10
20141209 14:17:30,1.5656,1.5657,1.5656,1.5656,22
20141209 14:18:00,1.5656,1.5657,1.5656,1.5657,6
20141209 14:18:30,1.5657,1.5657,1.5657,1.5657,1
20141209 14:19:00,1.5656,1.5656,1.5655,1.5655,11
20141209 14:19:30,1.5656,1.5656,1.5655,1.5656,7
20141209 14:20:00,1.5657,1.5657,1.5657,1.5657,4
20141209 14:21:00,1.5658,1.5658,1.5658,1.5658,2
20141209 14:22:30,1.5658,1.5658,1.5658,1.5658,8
20141209 14:23:00,1.5657,1.5658,1.5657,1.5658,21
20141209 14:23:30,1.5658,1.5658,1.5658,1.5658,2
20141209 14:24:00,1.5659,1.5659,1.5659,1.5659,20
20141209 14:24:30,1.5659,1.5659,1.5659,1.5659,1
20141209 14:25:00,1.5659,1.5659,1.5659,1.5659,11
20141209 14:25:30,1.5659,1.5660,1.5659,1.5660,14
20141209 14:26:00,1.5659,1.5659,1.5657,1.5657,12
20141209 14:26:30,1.5658,1.5658,1.5658,1.5658,3
20141209 14:27:00,1.5659,1.5659,1.5659,1.5659,17
20141209 14:27:30,1.5660,1.5660,1.5659,1.5659,25
20141209 14:28:00,1.5659,1.5659,1.5658,1.5658,9
20141209 14:28:30,1.5658,1.5659,1.5658,1.5659,29
20141209 14:29:00,1.5658,1.5660,1.5658,1.5660,13
20141209 14:29:30,1.5661,1.5662,1.5661,1.5661,45
20141209 14:30:00,1.5661,1.5661,1.5661,1.5661,2
20141209 14:30:30,1.5661,1.5661,1.5661,1.5661,10
20141209 14:32:00,1.5662,1.5662,1.5662,1.5662,13
20141209 14:32:30,1.5662,1.5662,1.5662,1.5662,18
20141209 14:33:00,1.5662,1.5662,1.5662,1.5662,9
20141209 14:33:30,1.5662,1.5662,1.5661,1.5662,8
20141209 14:34:00,1.5662,1.5662,1.5661,1.5662,18
20141209 14:34:30,1.5662,1.5664,1.5662,1.5664,15
20141209 14:35:00,1.5664,1.5664,1.5664,1.5664,24
20141209 14:35:30,1.5665,1.5665,1.5665,1.5665,1
20141209 14:36:30,1.5664,1.5664,1.5664,1.5664,18
20141209 14:37:00,1.5665,1.5667,1.5665,1.5666,66
20141209 14:37:30,1.5666,1.5666,1.5666,1.5666,9
20141209 14:38:00,1.5665,1.5665,1.5665,1.5665,12
20141209 14:38:30,1.5664,1.5664,1.5664,1.5664,7
20141209 14:39:00,1.5665,1.5665,1.5665,1.5665,4
20141209 14:39:30,1.5664,1.5664,1.5664,1.5664,1
20141209 14:40:00,1.5664,1.5664,1.5664,1.5664,6
20141209 14:41:00,1.5664,1.5664,1.5664,1.5664,2
20141209 14:41:30,1.5665,1.5665,1.5665,1.5665,22
20141209 14:42:00,1.5665,1.5665,1.5661,1.5661,119
20141209 14:42:30,1.5661,1.5661,1.5661,1.5661,24
20141209 14:43:00,1.5661,1.5663,1.5661,1.5663,59
20141209 14:44:00,1.5664,1.5664,1.5664,1.5664,11
20141209 14:45:00,1.5664,1.5664,1.5664,1.5664,15
20141209 14:47:00,1.5665,1.5665,1.5665,1.5665,16
20141209 14:48:30,1.5665,1.5665,1.5664,1.5664,38
20141209 14:49:00,1.5664,1.5664,1.5664,1.5664,9
20141209 14:49:30,1.5664,1.5664,1.5664,1.5664,1
20141209 14:50:00,1.5664,1.5664,1.5664,1.5664,8
20141209 14:50:30,1.5664,1.5666,1.5664,1.5664,25
20141209 14:51:00,1.5664,1.5665,1.5664,1.5665,8
20141209 14:51:30,1.5665,1.5665,1.5665,1.5665,8
20141209 14:52:00,1.5666,1.5666,1.5666,1.5666,6
20141209 14:52:30,1.5667,1.5667,1.5666,1.5667,17
20141209 14:53:00,1.5666,1.5666,1.5666,1.5666,13
20141209 14:53:30,1.5666,1.5666,1.5666,1.5666,2
20141209 14:54:00,1.5666,1.5666,1.5666,1.5666,26
20141209 14:54:30,1.5667,1.5667,1.5667,1.5667,2
20141209 14:55:00,1.5667,1.5667,1.5667,1.5667,18
20141209 14:55:30,1.5667,1.5667,1.5667,1.5667,12
20141209 14:56:00,1.5666,1.5666,1.5666,1.5666,19
20141209 14:56:30,1.5666,1.5667,1.5666,1.5667,9
20141209 14:57:00,1.5667,1.5667,1.5667,1.5667,14
20141209 14:57:30,1.5667,1.5667,1.5667,1.5667,1
20141209 14:58:00,1.5667,1.5668,1.5667,1.5667,23
20141209 14:58:30,1.5667,1.5667,1.5666,1.5667,8
20141209 14:59:00,1.5667,1.5668,1.5667,1.5667,20
20141209 14:59:30,1.5667,1.5667,1.5666,1.5667,34
20141209 15:00:00,1.5667,1.5667,1.5666,1.5666,32
20141209 15:01:30,1.5665,1.5666,1.5665,1.5666,6
20141209 15:02:00,1.5666,1.5666,1.5666,1.5666,2
20141209 15:04:30,1.5666,1.5666,1.5666,1.5666,2
20141209 15:05:00,1.5665,1.5665,1.5665,1.5665,1
20141209 15:06:00,1.5666,1.5666,1.5666,1.5666,15
20141209 15:06:30,1.5666,1.5666,1.5666,1.5666,1
20141209 15:07:30,1.5666,1.5666,1.5666,1.5666,3
20141209 15:08:00,1.5666,1.5666,1.5666,1.5666,8
20141209 15:08:30,1.5667,1.5667,1.5667,1.5667,3
20141209 15:10:00,1.5668,1.5668,1.5668,1.5668,27
20141209 15:10:30,1.5669,1.5670,1.5668,1.5668,4
20141209 15:11:30,1.5669,1.5669,1.5669,1.5669,1
20141209 15:12:30,1.5669,1.5669,1.5669,1.5669,2
20141209 15:14:00,1.5670,1.5670,1.5670,1.5670,1
20141209 15:14:30,1.5670,1.5670,1.5670,1.5670,1
20141209 15:15:00,1.5669,1.5669,1.5669,1.5669,25
20141209 15:15:30,1.5669,1.5669,1.5668,1.5668,4
20141209 15:17:00,1.5668,1.5668,1.5668,1.5668,5
20141209 15:18:30,1.5668,1.5668,1.5668,1.5668,6
20141209 15:19:00,1.5667,1.5667,1.5667,1.5667,82
20141209 15:19:30,1.5667,1.5667,1.5667,1.5667,5
20141209 15:22:30,1.5666,1.5666,1.5666,1.5666,8
20141209 15:23:30,1.5667,1.5667,1.5667,1.5667,1
20141209 15:25:00,1.5667,1.5667,1.5667,1.5667,1
20141209 15:26:30,1.5666,1.5666,1.5666,1.5666,3
20141209 15:27:30,1.5667,1.5667,1.5667,1.5667,1
20141209 15:28:00,1.5667,1.5667,1.5667,1.5667,1
20141209 15:29:30,1.5667,1.5667,1.5667,1.5667,3
20141209 15:30:00,1.5666,1.5666,1.5666,1.5666,1
20141209 15:30:30,1.5665,1.5665,1.5665,1.5665,1
20141209 15:31:00,1.5667,1.5667,1.5667,1.5667,1
20141209 15:31:30,1.5666,1.5666,1.5666,1.5666,1
20141209 15:33:30,1.5665,1.5665,1.5665,1.5665,2
20141209 15:35:00,1.5665,1.5665,1.5665,1.5665,2
20141209 15:35:30,1.5664,1.5664,1.5663,1.5663,30
20141209 15:36:00,1.5663,1.5663,1.5663,1.5663,2
20141209 15:37:00,1.5663,1.5663,1.5663,1.5663,3
20141209 15:38:00,1.5662,1.5662,1.5662,1.5662,5
20141209 15:39:00,1.5663,1.5663,1.5663,1.5663,1
20141209 15:41:00,1.5663,1.5665,1.5663,1.5665,15
20141209 15:41:30,1.5665,1.5665,1.5665,1.5665,2
20141209 15:43:30,1.5665,1.5665,1.5665,1.5665,2
20141209 15:44:00,1.5665,1.5665,1.5665,1.5665,8
20141209 15:44:30,1.5665,1.5665,1.5665,1.5665,3
20141209 15:48:30,1.5666,1.5666,1.5666,1.5666,2
20141209 15:49:30,1.5666,1.5666,1.5666,1.5666,5
20141209 15:51:30,1.5666,1.5666,1.5666,1.5666,2
20141209 15:52:30,1.5667,1.5667,1.5667,1.5667,4
20141209 15:54:30,1.5666,1.5666,1.5666,1.5666,2
20141209 15:55:00,1.5665,1.5665,1.5665,1.5665,6
20141209 15:55:30,1.5667,1.5669,1.5667,1.5669,31
20141209 15:56:30,1.5668,1.5668,1.5667,1.5668,20
20141209 15:57:30,1.5668,1.5668,1.5666,1.5666,8
20141209 15:58:00,1.5666,1.5666,1.5666,1.5666,6
20141209 15:59:00,1.5665,1.5665,1.5665,1.5665,12
20141209 15:59:30,1.5665,1.5667,1.5665,1.5667,3
20141209 17:00:00,1.5669,1.5677,1.5669,1.5674,138
20141209 17:00:30,1.5674,1.5674,1.5673,1.5673,11
20141209 17:01:00,1.5672,1.5672,1.5672,1.5672,2
20141209 17:01:30,1.5671,1.5671,1.5669,1.5670,27
20141209 17:02:00,1.5671,1.5671,1.5671,1.5671,3
20141209 17:02:30,1.5671,1.5672,1.5671,1.5672,4
20141209 17:03:00,1.5673,1.5673,1.5673,1.5673,8
20141209 17:03:30,1.5673,1.5675,1.5673,1.5675,24
20141209 17:04:30,1.5674,1.5675,1.5674,1.5675,19
20141209 17:05:00,1.5675,1.5675,1.5675,1.5675,2
20141209 17:05:30,1.5675,1.5678,1.5675,1.5678,94
20141209 17:06:00,1.5677,1.5677,1.5676,1.5676,15
20141209 17:08:30,1.5677,1.5677,1.5677,1.5677,6
20141209 17:09:00,1.5676,1.5676,1.5676,1.5676,7
20141209 17:09:30,1.5675,1.5675,1.5675,1.5675,2
20141209 17:10:00,1.5674,1.5674,1.5673,1.5673,3
20141209 17:10:30,1.5673,1.5673,1.5673,1.5673,2
20141209 17:11:00,1.5673,1.5673,1.5673,1.5673,1
20141209 17:11:30,1.5673,1.5673,1.5673,1.5673,2
20141209 17:12:30,1.5673,1.5674,1.5673,1.5674,4
20141209 17:14:00,1.5675,1.5677,1.5675,1.5677,8
20141209 17:14:30,1.5677,1.5677,1.5677,1.5677,3
20141209 17:15:00,1.5675,1.5675,1.5675,1.5675,4
20141209 17:17:00,1.5675,1.5675,1.5675,1.5675,3
20141209 17:18:00,1.5676,1.5677,1.5676,1.5677,13
20141209 17:18:30,1.5676,1.5677,1.5676,1.5677,16
20141209 17:19:00,1.5677,1.5677,1.5677,1.5677,3
20141209 17:19:30,1.5677,1.5679,1.5677,1.5679,9
20141209 17:20:00,1.5678,1.5679,1.5678,1.5678,9
20141209 17:21:00,1.5678,1.5678,1.5678,1.5678,2
20141209 17:22:30,1.5678,1.5678,1.5678,1.5678,16
20141209 17:26:30,1.5678,1.5678,1.5678,1.5678,2
20141209 17:27:00,1.5679,1.5679,1.5677,1.5677,5
20141209 17:27:30,1.5678,1.5678,1.5678,1.5678,1
20141209 17:28:00,1.5678,1.5678,1.5678,1.5678,3
20141209 17:29:30,1.5678,1.5678,1.5678,1.5678,1
20141209 17:30:00,1.5677,1.5677,1.5674,1.5674,16
20141209 17:31:00,1.5674,1.5674,1.5674,1.5674,4
20141209 17:32:30,1.5675,1.5676,1.5675,1.5676,17
20141209 17:33:00,1.5677,1.5677,1.5677,1.5677,1
20141209 17:34:00,1.5677,1.5677,1.5677,1.5677,8
20141209 17:34:30,1.5678,1.5679,1.5678,1.5679,8
20141209 17:35:00,1.5679,1.5679,1.5679,1.5679,2
20141209 17:35:30,1.5679,1.5679,1.5679,1.5679,4
20141209 17:36:00,1.5680,1.5680,1.5680,1.5680,10
20141209 17:36:30,1.5681,1.5681,1.5681,1.5681,3
20141209 17:38:30,1.5682,1.5683,1.5682,1.5682,26
20141209 17:39:00,1.5684,1.5684,1.5683,1.5683,11
20141209 17:40:00,1.5683,1.5685,1.5683,1.5685,21
20141209 17:40:30,1.5684,1.5684,1.5684,1.5684,1
20141209 17:41:00,1.5683,1.5683,1.5683,1.5683,1
20141209 17:43:30,1.5683,1.5683,1.5683,1.5683,8
20141209 17:46:30,1.5683,1.5683,1.5682,1.5683,15
20141209 17:47:00,1.5682,1.5682,1.5682,1.5682,1
20141209 17:48:00,1.5683,1.5683,1.5683,1.5683,3
20141209 17:49:00,1.5684,1.5684,1.5684,1.5684,5
20141209 17:50:00,1.5684,1.5684,1.5684,1.5684,3
20141209 17:52:00,1.5685,1.5685,1.5685,1.5685,3
20141209 17:53:00,1.5686,1.5686,1.5686,1.5686,3
20141209 17:53:30,1.5685,1.5685,1.5685,1.5685,7
20141209 17:55:00,1.5686,1.5686,1.5685,1.5686,34
20141209 17:55:30,1.5686,1.5686,1.5686,1.5686,3
20141209 17:56:30,1.5686,1.5686,1.5686,1.5686,3
20141209 17:58:00,1.5685,1.5685,1.5682,1.5685,103
20141209 17:58:30,1.5684,1.5684,1.5684,1.5684,8
20141209 17:59:30,1.5684,1.5684,1.5684,1.5684,1
20141209 18:00:00,1.5685,1.5686,1.5683,1.5684,16
20141209 18:00:30,1.5684,1.5684,1.5682,1.5682,5
20141209 18:01:30,1.5683,1.5683,1.5683,1.5683,29
20141209 18:02:00,1.5683,1.5683,1.5683,1.5683,11
20141209 18:02:30,1.5684,1.5684,1.5684,1.5684,3
20141209 18:03:00,1.5685,1.5686,1.5685,1.5685,3
20141209 18:03:30,1.5685,1.5686,1.5685,1.5686,4
20141209 18:04:00,1.5686,1.5686,1.5685,1.5685,8
20141209 18:04:30,1.5685,1.5685,1.5685,1.5685,18
20141209 18:05:00,1.5685,1.5685,1.5685,1.5685,1
20141209 18:05:30,1.5683,1.5683,1.5683,1.5683,10
20141209 18:06:00,1.5683,1.5683,1.5682,1.5682,10
20141209 18:08:30,1.5681,1.5681,1.5678,1.5679,71
20141209 18:09:00,1.5678,1.5679,1.5678,1.5679,5
20141209 18:09:30,1.5679,1.5679,1.5676,1.5677,14
20141209 18:10:00,1.5677,1.5678,1.5677,1.5678,2
20141209 18:10:30,1.5677,1.5677,1.5675,1.5675,10
20141209 18:11:30,1.5676,1.5676,1.5676,1.5676,2
20141209 18:12:00,1.5677,1.5678,1.5677,1.5678,4
20141209 18:13:30,1.5677,1.5677,1.5677,1.5677,17
20141209 18:14:30,1.5677,1.5677,1.5677,1.5677,1
20141209 18:15:00,1.5676,1.5676,1.5675,1.5675,10
20141209 18:16:00,1.5676,1.5676,1.5676,1.5676,1
20141209 18:16:30,1.5676,1.5676,1.5676,1.5676,1
20141209 18:17:00,1.5675,1.5675,1.5675,1.5675,8
20141209 18:17:30,1.5675,1.5676,1.5675,1.5675,59
20141209 18:18:00,1.5676,1.5676,1.5676,1.5676,1
20141209 18:18:30,1.5675,1.5675,1.5675,1.5675,2
20141209 18:19:00,1.5675,1.5675,1.5674,1.5675,17
20141209 18:20:00,1.5675,1.5676,1.5675,1.5675,11
20141209 18:20:30,1.5675,1.5677,1.5675,1.5676,49
20141209 18:21:00,1.5676,1.5676,1.5676,1.5676,6
20141209 18:21:30,1.5676,1.5676,1.5676,1.5676,9
20141209 18:22:00,1.5676,1.5676,1.5676,1.5676,1
20141209 18:22:30,1.5675,1.5675,1.5675,1.5675,1
20141209 18:23:00,1.5674,1.5674,1.5674,1.5674,5
20141209 18:23:30,1.5675,1.5675,1.5675,1.5675,1
20141209 18:24:00,1.5674,1.5675,1.5674,1.5674,14
20141209 18:24:30,1.5675,1.5675,1.5675,1.5675,2
20141209 18:26:30,1.5674,1.5674,1.5674,1.5674,2
20141209 18:27:30,1.5674,1.5674,1.5674,1.5674,4
20141209 18:29:00,1.5675,1.5675,1.5675,1.5675,8
20141209 18:29:30,1.5674,1.5675,1.5674,1.5675,3
20141209 18:30:00,1.5675,1.5675,1.5675,1.5675,1
20141209 18:30:30,1.5674,1.5674,1.5674,1.5674,4
20141209 18:31:00,1.5674,1.5674,1.5674,1.5674,2
20141209 18:33:30,1.5675,1.5675,1.5675,1.5675,1
20141209 18:34:30,1.5675,1.5675,1.5675,1.5675,1
20141209 18:36:00,1.5675,1.5675,1.5675,1.5675,6
20141209 18:36:30,1.5675,1.5675,1.5675,1.5675,11
20141209 18:37:00,1.5675,1.5675,1.5675,1.5675,7
20141209 18:38:00,1.5675,1.5675,1.5675,1.5675,1
20141209 18:39:00,1.5674,1.5674,1.5674,1.5674,1
20141209 18:39:30,1.5675,1.5675,1.5675,1.5675,1
20141209 18:44:00,1.5673,1.5673,1.5672,1.5672,32
20141209 18:44:30,1.5672,1.5672,1.5672,1.5672,12
20141209 18:45:00,1.5671,1.5671,1.5671,1.5671,1
20141209 18:46:00,1.5671,1.5672,1.5671,1.5672,7
20141209 18:46:30,1.5673,1.5673,1.5673,1.5673,1
20141209 18:47:30,1.5674,1.5674,1.5674,1.5674,1
20141209 18:49:00,1.5675,1.5675,1.5675,1.5675,1
20141209 18:49:30,1.5674,1.5674,1.5674,1.5674,1
20141209 18:52:00,1.5674,1.5674,1.5674,1.5674,2
20141209 18:52:30,1.5673,1.5673,1.5672,1.5672,16
20141209 18:54:00,1.5672,1.5672,1.5672,1.5672,1
20141209 18:54:30,1.5672,1.5673,1.5672,1.5673,2
20141209 18:55:00,1.5673,1.5673,1.5670,1.5673,70
20141209 18:55:30,1.5672,1.5672,1.5672,1.5672,1
20141209 18:57:00,1.5672,1.5672,1.5672,1.5672,1
20141209 18:57:30,1.5671,1.5671,1.5670,1.5670,8
20141209 18:58:30,1.5671,1.5671,1.5670,1.5670,5
20141209 18:59:00,1.5671,1.5671,1.5671,1.5671,3
20141209 18:59:30,1.5671,1.5671,1.5671,1.5671,2
20141209 19:00:00,1.5670,1.5671,1.5670,1.5671,4
20141209 19:01:30,1.5671,1.5672,1.5671,1.5672,3
20141209 19:02:00,1.5673,1.5673,1.5673,1.5673,1
20141209 19:02:30,1.5673,1.5673,1.5673,1.5673,1
20141209 19:03:00,1.5672,1.5672,1.5672,1.5672,2
20141209 19:05:00,1.5672,1.5672,1.5672,1.5672,3
20141209 19:05:30,1.5671,1.5671,1.5671,1.5671,2
20141209 19:06:30,1.5669,1.5669,1.5669,1.5669,5
20141209 19:07:30,1.5669,1.5670,1.5668,1.5669,29
20141209 19:08:00,1.5670,1.5670,1.5669,1.5670,29
20141209 19:08:30,1.5669,1.5670,1.5668,1.5669,7
20141209 19:09:00,1.5667,1.5667,1.5667,1.5667,1
20141209 19:11:00,1.5670,1.5670,1.5670,1.5670,2
20141209 19:11:30,1.5668,1.5668,1.5668,1.5668,5
20141209 19:12:00,1.5668,1.5668,1.5668,1.5668,1
20141209 19:13:00,1.5668,1.5668,1.5668,1.5668,1
20141209 19:14:30,1.5669,1.5669,1.5669,1.5669,1
20141209 19:18:00,1.5669,1.5669,1.5669,1.5669,1
20141209 19:21:00,1.5668,1.5668,1.5668,1.5668,1
20141209 19:21:30,1.5669,1.5669,1.5668,1.5668,4
20141209 19:22:30,1.5668,1.5668,1.5668,1.5668,1
20141209 19:23:00,1.5669,1.5669,1.5669,1.5669,2
20141209 19:23:30,1.5667,1.5668,1.5667,1.5667,42
20141209 19:24:00,1.5667,1.5667,1.5665,1.5665,40
20141209 19:24:30,1.5665,1.5666,1.5665,1.5666,12
20141209 19:26:00,1.5665,1.5665,1.5665,1.5665,1
20141209 19:27:30,1.5665,1.5666,1.5665,1.5665,8
20141209 19:28:00,1.5665,1.5666,1.5665,1.5665,15
20141209 19:28:30,1.5666,1.5666,1.5665,1.5665,17
20141209 19:29:00,1.5665,1.5665,1.5665,1.5665,40
20141209 19:29:30,1.5665,1.5665,1.5665,1.5665,2
20141209 19:30:30,1.5664,1.5664,1.5662,1.5662,8
20141209 19:31:00,1.5662,1.5662,1.5662,1.5662,25
20141209 19:32:00,1.5662,1.5663,1.5662,1.5663,18
20141209 19:33:00,1.5662,1.5662,1.5662,1.5662,16
20141209 19:33:30,1.5661,1.5661,1.5660,1.5660,17
20141209 19:34:00,1.5660,1.5660,1.5659,1.5659,6
20141209 19:34:30,1.5660,1.5663,1.5660,1.5663,15
20141209 19:35:00,1.5663,1.5663,1.5662,1.5662,6
20141209 19:35:30,1.5662,1.5663,1.5662,1.5663,8
20141209 19:36:00,1.5663,1.5664,1.5663,1.5663,17
20141209 19:37:00,1.5664,1.5664,1.5663,1.5663,9
20141209 19:37:30,1.5663,1.5663,1.5663,1.5663,27
20141209 19:38:00,1.5662,1.5662,1.5661,1.5661,9
20141209 19:38:30,1.5661,1.5661,1.5661,1.5661,2
20141209 19:39:00,1.5661,1.5661,1.5659,1.5659,23
20141209 19:40:00,1.5660,1.5662,1.5660,1.5662,18
20141209 19:40:30,1.5662,1.5662,1.5662,1.5662,3
20141209 19:41:00,1.5660,1.5660,1.5660,1.5660,2
20141209 19:41:30,1.5660,1.5660,1.5660,1.5660,9
20141209 19:42:00,1.5661,1.5661,1.5661,1.5661,3
20141209 19:42:30,1.5662,1.5662,1.5662,1.5662,4
20141209 19:43:00,1.5661,1.5662,1.5661,1.5662,4
20141209 19:43:30,1.5662,1.5662,1.5662,1.5662,10
20141209 19:44:00,1.5662,1.5663,1.5661,1.5662,38
20141209 19:44:30,1.5661,1.5661,1.5661,1.5661,3
20141209 19:45:00,1.5662,1.5662,1.5662,1.5662,5
20141209 19:46:00,1.5663,1.5663,1.5663,1.5663,19
20141209 19:47:00,1.5663,1.5664,1.5663,1.5664,9
20141209 19:48:00,1.5665,1.5665,1.5665,1.5665,8
20141209 19:49:30,1.5665,1.5665,1.5665,1.5665,2
20141209 19:50:00,1.5666,1.5666,1.5666,1.5666,1
20141209 19:51:00,1.5666,1.5666,1.5665,1.5665,3
20141209 19:51:30,1.5663,1.5663,1.5663,1.5663,5
20141209 19:54:00,1.5663,1.5663,1.5663,1.5663,1
20141209 19:55:00,1.5663,1.5663,1.5663,1.5663,3
20141209 19:55:30,1.5663,1.5663,1.5663,1.5663,3
20141209 19:56:30,1.5663,1.5663,1.5663,1.5663,4
20141209 19:58:00,1.5663,1.5663,1.5663,1.5663,2
20141209 19:58:30,1.5664,1.5664,1.5663,1.5663,8
20141209 19:59:00,1.5664,1.5664,1.5664,1.5664,2
20141209 19:59:30,1.5664,1.5664,1.5664,1.5664,6
20141209 20:01:00,1.5664,1.5664,1.5664,1.5664,4
20141209 20:02:00,1.5663,1.5664,1.5663,1.5664,31
20141209 20:02:30,1.5664,1.5664,1.5664,1.5664,2
20141209 20:03:00,1.5663,1.5663,1.5663,1.5663,8
20141209 20:04:00,1.5663,1.5664,1.5663,1.5664,33
20141209 20:06:00,1.5665,1.5665,1.5664,1.5664,4
20141209 20:07:00,1.5666,1.5666,1.5666,1.5666,7
20141209 20:07:30,1.5666,1.5666,1.5666,1.5666,2
20141209 20:08:00,1.5667,1.5668,1.5667,1.5668,20
20141209 20:08:30,1.5669,1.5669,1.5669,1.5669,7
20141209 20:09:30,1.5668,1.5668,1.5668,1.5668,3
20141209 20:10:00,1.5667,1.5667,1.5667,1.5667,9
20141209 20:10:30,1.5666,1.5666,1.5666,1.5666,1
20141209 20:11:00,1.5667,1.5668,1.5667,1.5668,5
20141209 20:12:30,1.5667,1.5669,1.5667,1.5669,4
20141209 20:13:30,1.5669,1.5670,1.5669,1.5669,8
20141209 20:14:00,1.5668,1.5668,1.5668,1.5668,1
20141209 20:19:30,1.5668,1.5668,1.5668,1.5668,4
20141209 20:22:00,1.5667,1.5667,1.5667,1.5667,1
20141209 20:23:00,1.5669,1.5669,1.5669,1.5669,4
20141209 20:23:30,1.5669,1.5669,1.5669,1.5669,20
20141209 20:24:30,1.5671,1.5671,1.5670,1.5671,22
20141209 20:25:30,1.5670,1.5670,1.5670,1.5670,1
20141209 20:26:00,1.5669,1.5669,1.5669,1.5669,3
20141209 20:27:30,1.5669,1.5669,1.5669,1.5669,1
20141209 20:28:00,1.5668,1.5668,1.5668,1.5668,1
20141209 20:29:30,1.5669,1.5669,1.5669,1.5669,13
20141209 20:31:30,1.5669,1.5669,1.5669,1.5669,2
20141209 20:33:30,1.5669,1.5670,1.5669,1.5670,7
20141209 20:34:00,1.5670,1.5670,1.5670,1.5670,4
20141209 20:34:30,1.5670,1.5670,1.5670,1.5670,16
20141209 20:35:00,1.5670,1.5670,1.5670,1.5670,10
20141209 20:35:30,1.5669,1.5669,1.5669,1.5669,6
20141209 20:36:00,1.5670,1.5670,1.5669,1.5670,33
20141209 20:36:30,1.5670,1.5670,1.5670,1.5670,1
20141209 20:37:30,1.5670,1.5670,1.5670,1.5670,8
20141209 20:38:00,1.5669,1.5669,1.5669,1.5669,2
20141209 20:39:00,1.5669,1.5670,1.5669,1.5670,6
20141209 20:40:00,1.5669,1.5670,1.5669,1.5670,5
20141209 20:40:30,1.5669,1.5669,1.5669,1.5669,4
20141209 20:41:30,1.5670,1.5670,1.5669,1.5670,6
20141209 20:42:00,1.5670,1.5670,1.5670,1.5670,8
20141209 20:43:00,1.5671,1.5671,1.5671,1.5671,1
20141209 20:43:30,1.5671,1.5671,1.5671,1.5671,1
20141209 20:44:00,1.5671,1.5671,1.5671,1.5671,14
20141209 20:44:30,1.5672,1.5672,1.5671,1.5671,37
20141209 20:45:00,1.5671,1.5671,1.5670,1.5670,4
20141209 20:45:30,1.5671,1.5671,1.5671,1.5671,14
20141209 20:46:00,1.5670,1.5670,1.5669,1.5669,7
20141209 20:47:00,1.5669,1.5669,1.5669,1.5669,2
