20150505 15:56:00,4410.75,4411.00,4410.75,4411.00,2
20150505 15:56:30,4410.75,4410.75,4410.75,4410.75,3
20150505 15:57:00,4410.25,4410.25,4410.25,4410.25,4
20150505 15:57:30,4410.50,4410.50,4410.50,4410.50,5
20150505 15:58:00,4410.25,4410.25,4410.25,4410.25,1
20150505 15:58:30,4410.50,4410.50,4410.50,4410.50,2
20150505 15:59:00,4410.25,4410.25,4410.25,4410.25,1
20150505 16:00:00,4410.50,4411.00,4410.50,4411.00,5
20150505 16:00:30,4411.00,4411.00,4410.50,4411.00,3
20150505 16:01:00,4411.25,4411.25,4410.75,4411.00,6
20150505 16:01:30,4410.75,4410.75,4410.75,4410.75,4
20150505 16:02:00,4411.00,4411.00,4410.75,4410.75,17
20150505 16:03:00,4410.75,4410.75,4410.50,4410.50,10
20150505 16:04:30,4410.50,4410.50,4410.50,4410.50,7
20150505 16:07:00,4410.50,4410.50,4410.50,4410.50,7
20150505 16:07:30,4410.75,4410.75,4410.75,4410.75,20
20150505 16:09:00,4410.50,4410.50,4410.50,4410.50,5
20150505 16:10:00,4410.25,4410.25,4410.00,4410.25,17
20150505 16:10:30,4410.00,4410.00,4410.00,4410.00,8
20150505 16:11:00,4410.00,4410.00,4409.75,4409.75,9
20150505 16:11:30,4410.00,4410.00,4409.75,4409.75,4
20150505 16:12:00,4410.00,4410.00,4409.75,4409.75,3
20150505 16:13:00,4410.00,4410.00,4410.00,4410.00,2
20150505 16:13:30,4410.25,4410.25,4410.25,4410.25,9
20150505 16:14:00,4410.25,4410.50,4410.25,4410.50,8
20150505 16:14:30,4410.50,4410.50,4410.25,4410.50,22
20150505 17:00:00,4409.00,4412.50,4409.00,4411.25,168
20150505 17:00:30,4411.00,4412.00,4410.75,4411.00,45
20150505 17:01:00,4411.00,4411.75,4410.75,4411.00,20
20150505 17:01:30,4411.25,4411.25,4411.00,4411.00,13
20150505 17:02:00,4411.25,4411.25,4411.00,4411.25,6
20150505 17:02:30,4411.50,4412.00,4411.00,4412.00,45
20150505 17:03:00,4411.50,4412.00,4411.50,4411.50,9
20150505 17:03:30,4411.50,4411.75,4410.75,4411.75,41
20150505 17:04:00,4411.75,4411.75,4411.50,4411.50,26
20150505 17:05:00,4411.00,4411.00,4410.75,4410.75,25
20150505 17:05:30,4411.50,4412.00,4411.50,4412.00,64
20150505 17:06:00,4412.00,4412.00,4412.00,4412.00,16
20150505 17:06:30,4411.75,4411.75,4411.75,4411.75,1
20150505 17:07:00,4411.25,4411.25,4411.25,4411.25,2
20150505 17:07:30,4410.75,4410.75,4410.50,4410.50,5
20150505 17:08:00,4410.50,4410.50,4410.50,4410.50,1
20150505 17:08:30,4410.25,4410.25,4409.75,4410.00,39
20150505 17:09:00,4410.25,4410.25,4410.25,4410.25,2
20150505 17:09:30,4410.25,4410.25,4410.25,4410.25,4
20150505 17:10:00,4410.50,4410.75,4410.50,4410.75,25
20150505 17:10:30,4411.00,4411.00,4411.00,4411.00,2
20150505 17:11:00,4411.00,4411.00,4410.75,4410.75,2
20150505 17:12:00,4410.50,4410.50,4410.50,4410.50,5
20150505 17:12:30,4410.50,4410.50,4410.50,4410.50,5
20150505 17:13:00,4410.50,4410.50,4410.50,4410.50,1
20150505 17:13:30,4410.50,4411.25,4410.50,4411.00,16
20150505 17:14:00,4411.00,4411.00,4410.50,4410.50,9
20150505 17:15:00,4410.50,4411.00,4410.50,4411.00,6
20150505 17:15:30,4411.25,4411.25,4411.25,4411.25,1
20150505 17:16:00,4410.50,4410.50,4410.50,4410.50,2
20150505 17:16:30,4410.75,4410.75,4410.75,4410.75,5
20150505 17:17:00,4410.50,4410.50,4410.50,4410.50,10
20150505 17:18:30,4410.75,4410.75,4410.75,4410.75,2
20150505 17:19:00,4410.75,4410.75,4410.75,4410.75,2
20150505 17:19:30,4410.50,4410.50,4410.50,4410.50,4
20150505 17:20:30,4410.25,4410.25,4410.25,4410.25,1
20150505 17:22:00,4410.25,4410.75,4410.25,4410.50,14
20150505 17:22:30,4410.50,4410.50,4410.50,4410.50,1
20150505 17:23:00,4410.50,4410.50,4410.50,4410.50,2
20150505 17:25:00,4410.25,4410.75,4410.25,4410.75,10
20150505 17:27:00,4410.50,4410.50,4410.50,4410.50,1
20150505 17:29:00,4410.50,4410.50,4410.50,4410.50,9
20150505 17:29:30,4410.50,4410.50,4410.50,4410.50,2
20150505 17:31:30,4410.50,4410.50,4410.50,4410.50,2
20150505 17:33:30,4410.50,4410.50,4410.50,4410.50,2
20150505 17:34:00,4410.75,4410.75,4410.75,4410.75,2
20150505 17:34:30,4410.50,4410.50,4410.50,4410.50,3
20150505 17:35:30,4410.50,4410.50,4410.50,4410.50,3
20150505 17:36:00,4410.50,4410.50,4410.50,4410.50,1
20150505 17:36:30,4410.50,4410.50,4410.50,4410.50,1
20150505 17:37:30,4410.50,4410.50,4410.50,4410.50,2
20150505 17:43:00,4410.25,4410.25,4410.25,4410.25,1
20150505 17:44:00,4410.25,4410.25,4410.25,4410.25,1
20150505 17:45:30,4410.75,4411.00,4410.75,4410.75,11
20150505 17:46:30,4411.00,4411.00,4411.00,4411.00,4
20150505 17:49:30,4411.00,4411.00,4411.00,4411.00,1
20150505 17:50:30,4411.00,4411.00,4410.75,4410.75,3
20150505 17:51:30,4411.00,4411.00,4410.50,4410.50,12
20150505 17:52:00,4411.00,4411.00,4411.00,4411.00,1
20150505 17:52:30,4410.75,4410.75,4410.50,4410.50,4
20150505 17:53:00,4410.75,4411.00,4410.75,4410.75,4
20150505 17:54:30,4410.50,4410.50,4410.50,4410.50,1
20150505 17:56:30,4411.00,4411.00,4411.00,4411.00,1
20150505 17:57:00,4410.75,4410.75,4410.75,4410.75,2
20150505 17:57:30,4410.50,4410.50,4410.50,4410.50,1
20150505 17:59:00,4410.75,4410.75,4410.75,4410.75,2
20150505 17:59:30,4410.75,4410.75,4410.75,4410.75,2
20150505 18:00:00,4410.50,4410.50,4410.50,4410.50,2
20150505 18:00:30,4410.50,4410.50,4410.50,4410.50,3
20150505 18:01:30,4410.25,4410.25,4409.75,4409.75,8
20150505 18:02:00,4409.75,4409.75,4409.75,4409.75,4
20150505 18:02:30,4409.75,4410.00,4409.75,4410.00,7
20150505 18:03:00,4409.75,4409.75,4409.75,4409.75,4
20150505 18:04:00,4410.00,4410.00,4410.00,4410.00,1
20150505 18:06:00,4410.00,4410.00,4410.00,4410.00,6
20150505 18:08:30,4410.25,4410.25,4409.75,4409.75,4
20150505 18:09:30,4409.75,4409.75,4409.75,4409.75,1
20150505 18:10:00,4409.75,4409.75,4409.75,4409.75,2
20150505 18:11:00,4409.75,4409.75,4409.50,4409.50,3
20150505 18:14:30,4409.75,4409.75,4409.75,4409.75,4
20150505 18:15:00,4409.50,4409.50,4409.50,4409.50,1
20150505 18:15:30,4409.25,4409.25,4409.25,4409.25,4
20150505 18:16:00,4409.50,4409.50,4409.50,4409.50,1
20150505 18:18:30,4409.50,4409.50,4409.25,4409.25,5
20150505 18:19:30,4409.00,4409.00,4408.50,4408.50,7
20150505 18:20:00,4408.50,4408.50,4408.50,4408.50,7
20150505 18:20:30,4408.50,4408.50,4408.50,4408.50,1
20150505 18:21:00,4408.25,4408.25,4408.00,4408.25,14
20150505 18:21:30,4408.00,4408.25,4408.00,4408.25,7
20150505 18:22:00,4408.00,4408.50,4408.00,4408.50,8
20150505 18:23:00,4408.50,4408.75,4408.50,4408.75,7
20150505 18:24:30,4409.00,4409.00,4409.00,4409.00,4
20150505 18:25:00,4409.00,4409.25,4409.00,4409.00,9
20150505 18:26:00,4408.75,4409.00,4408.75,4409.00,5
20150505 18:27:30,4409.25,4409.75,4409.00,4409.50,21
20150505 18:28:00,4409.75,4409.75,4409.75,4409.75,2
20150505 18:30:30,4409.75,4409.75,4409.75,4409.75,1
20150505 18:31:00,4409.50,4409.75,4409.50,4409.75,3
20150505 18:32:00,4409.75,4409.75,4409.75,4409.75,1
20150505 18:32:30,4409.75,4410.00,4409.75,4410.00,8
20150505 18:33:00,4410.00,4410.00,4410.00,4410.00,8
20150505 18:34:00,4409.50,4409.50,4409.25,4409.25,2
20150505 18:35:00,4409.25,4409.50,4409.25,4409.50,3
20150505 18:35:30,4409.50,4409.50,4409.25,4409.25,3
20150505 18:37:30,4409.50,4409.50,4409.50,4409.50,1
20150505 18:38:00,4409.00,4409.00,4409.00,4409.00,1
20150505 18:39:00,4409.50,4409.50,4409.50,4409.50,5
20150505 18:40:30,4409.75,4409.75,4409.75,4409.75,6
20150505 18:41:00,4410.00,4410.00,4410.00,4410.00,13
20150505 18:41:30,4410.25,4410.25,4410.00,4410.00,7
20150505 18:42:00,4410.25,4410.25,4410.25,4410.25,6
20150505 18:42:30,4410.25,4410.25,4410.25,4410.25,2
20150505 18:43:30,4410.00,4410.00,4409.75,4409.75,9
20150505 18:44:00,4409.75,4409.75,4409.75,4409.75,2
20150505 18:45:00,4410.00,4410.00,4410.00,4410.00,2
20150505 18:45:30,4410.00,4410.25,4410.00,4410.25,4
20150505 18:46:00,4410.00,4410.00,4410.00,4410.00,1
20150505 18:47:00,4410.00,4410.00,4410.00,4410.00,1
20150505 18:48:30,4410.25,4410.25,4410.25,4410.25,2
20150505 18:49:00,4410.25,4410.25,4410.25,4410.25,1
20150505 18:49:30,4410.00,4410.00,4410.00,4410.00,1
20150505 18:50:00,4410.00,4410.00,4409.75,4409.75,2
20150505 18:50:30,4409.50,4409.50,4409.50,4409.50,2
20150505 18:51:00,4409.50,4410.00,4409.50,4410.00,4
20150505 18:51:30,4410.25,4410.25,4410.25,4410.25,1
20150505 18:52:00,4410.25,4410.25,4410.00,4410.00,3
20150505 18:53:00,4410.25,4410.50,4410.25,4410.25,13
20150505 18:53:30,4410.25,4410.50,4410.25,4410.50,3
20150505 18:54:00,4410.00,4410.00,4410.00,4410.00,1
20150505 18:54:30,4410.50,4411.50,4410.50,4411.25,45
20150505 18:55:00,4411.50,4411.75,4411.25,4411.50,30
20150505 18:55:30,4411.50,4411.75,4411.50,4411.75,23
20150505 18:56:00,4411.50,4411.50,4411.50,4411.50,1
20150505 18:56:30,4411.75,4411.75,4411.50,4411.50,15
20150505 18:57:00,4411.00,4411.00,4411.00,4411.00,5
20150505 18:57:30,4411.00,4411.00,4410.75,4410.75,4
20150505 18:58:00,4410.75,4410.75,4410.75,4410.75,2
20150505 18:58:30,4410.50,4410.50,4410.50,4410.50,1
20150505 18:59:00,4411.00,4411.25,4410.75,4410.75,31
20150505 18:59:30,4410.75,4410.75,4410.75,4410.75,1
20150505 19:00:00,4411.00,4411.25,4410.50,4410.75,55
20150505 19:01:00,4411.00,4411.25,4411.00,4411.25,7
20150505 19:01:30,4411.25,4411.50,4411.25,4411.50,4
20150505 19:02:00,4411.25,4411.25,4411.25,4411.25,12
20150505 19:03:00,4411.00,4411.00,4411.00,4411.00,8
20150505 19:03:30,4411.00,4411.00,4411.00,4411.00,7
20150505 19:04:00,4411.00,4411.25,4410.75,4410.75,26
20150505 19:04:30,4410.75,4410.75,4410.75,4410.75,5
20150505 19:05:00,4410.75,4410.75,4410.75,4410.75,2
20150505 19:05:30,4411.00,4411.00,4411.00,4411.00,2
20150505 19:06:00,4411.25,4411.25,4411.25,4411.25,1
20150505 19:06:30,4411.50,4411.50,4411.50,4411.50,5
20150505 19:07:00,4411.75,4412.00,4411.75,4412.00,10
20150505 19:07:30,4412.00,4412.00,4412.00,4412.00,6
20150505 19:08:00,4411.75,4412.25,4411.75,4412.25,7
20150505 19:08:30,4412.25,4412.25,4412.25,4412.25,2
20150505 19:10:00,4412.00,4412.00,4412.00,4412.00,2
20150505 19:10:30,4412.25,4412.25,4412.25,4412.25,4
20150505 19:11:00,4412.50,4412.50,4412.25,4412.50,11
20150505 19:12:00,4412.25,4412.25,4412.25,4412.25,3
20150505 19:12:30,4412.50,4412.50,4412.25,4412.25,3
20150505 19:13:30,4412.25,4412.25,4412.25,4412.25,3
20150505 19:14:00,4412.25,4412.25,4412.25,4412.25,4
20150505 19:15:00,4412.50,4413.00,4412.50,4413.00,37
20150505 19:15:30,4413.00,4413.00,4412.75,4412.75,2
20150505 19:16:00,4413.00,4413.25,4413.00,4413.00,20
20150505 19:16:30,4413.25,4413.25,4412.75,4412.75,3
20150505 19:17:00,4412.75,4413.00,4412.75,4413.00,3
20150505 19:17:30,4412.75,4412.75,4412.75,4412.75,4
20150505 19:18:00,4412.75,4413.00,4412.75,4413.00,3
20150505 19:18:30,4413.00,4413.00,4413.00,4413.00,1
20150505 19:19:00,4413.00,4413.00,4413.00,4413.00,1
20150505 19:19:30,4413.00,4413.00,4413.00,4413.00,1
20150505 19:20:00,4412.75,4412.75,4412.75,4412.75,1
20150505 19:21:00,4412.50,4412.50,4412.50,4412.50,1
20150505 19:22:00,4412.50,4412.50,4412.50,4412.50,1
20150505 19:22:30,4412.50,4412.50,4412.50,4412.50,5
20150505 19:23:30,4412.50,4412.50,4412.50,4412.50,1
20150505 19:24:00,4412.50,4412.50,4412.50,4412.50,1
20150505 19:24:30,4412.50,4412.50,4412.50,4412.50,5
20150505 19:25:00,4412.25,4412.25,4411.50,4412.00,11
20150505 19:26:00,4412.25,4412.25,4412.25,4412.25,1
20150505 19:26:30,4412.25,4412.25,4412.25,4412.25,3
20150505 19:29:30,4412.75,4413.25,4412.75,4413.25,8
20150505 19:30:00,4412.75,4412.75,4412.75,4412.75,1
20150505 19:30:30,4412.50,4412.75,4412.50,4412.75,3
20150505 19:31:00,4413.00,4413.00,4413.00,4413.00,2
20150505 19:36:30,4412.75,4412.75,4412.75,4412.75,2
20150505 19:37:30,4412.50,4412.75,4412.50,4412.75,4
20150505 19:38:30,4412.25,4412.25,4412.25,4412.25,2
20150505 19:39:00,4412.75,4412.75,4412.75,4412.75,1
20150505 19:39:30,4412.50,4412.50,4412.50,4412.50,1
20150505 19:40:00,4412.25,4412.25,4412.00,4412.00,8
20150505 19:41:00,4412.00,4412.00,4411.75,4411.75,7
20150505 19:42:30,4412.00,4412.25,4411.75,4411.75,31
20150505 19:43:00,4411.75,4411.75,4411.75,4411.75,1
20150505 19:43:30,4411.75,4411.75,4411.50,4411.50,13
20150505 19:44:30,4411.25,4411.25,4411.25,4411.25,1
20150505 19:45:00,4411.75,4411.75,4411.25,4411.75,66
20150505 19:45:30,4411.75,4411.75,4411.50,4411.75,15
20150505 19:46:00,4411.75,4412.00,4411.75,4411.75,8
20150505 19:46:30,4412.00,4412.00,4412.00,4412.00,1
20150505 19:47:00,4411.75,4412.00,4411.75,4412.00,2
20150505 19:48:30,4412.00,4412.00,4412.00,4412.00,1
20150505 19:49:30,4411.50,4411.50,4411.50,4411.50,6
20150505 19:50:00,4411.50,4411.50,4411.00,4411.50,28
20150505 19:51:00,4411.50,4411.50,4411.50,4411.50,1
20150505 19:51:30,4411.00,4411.00,4410.75,4411.00,19
20150505 19:52:00,4411.25,4411.50,4411.25,4411.50,3
20150505 19:54:30,4411.25,4411.25,4411.25,4411.25,3
20150505 19:55:00,4411.00,4411.00,4411.00,4411.00,5
20150505 19:56:00,4411.00,4411.00,4411.00,4411.00,1
20150505 19:56:30,4411.00,4411.25,4411.00,4411.00,7
20150505 19:57:00,4411.25,4411.25,4411.00,4411.00,3
20150505 19:58:00,4411.00,4411.00,4411.00,4411.00,2
20150505 19:59:30,4410.50,4411.25,4410.50,4411.25,8
20150505 20:00:00,4411.25,4411.75,4411.25,4411.50,4
20150505 20:00:30,4411.50,4411.50,4411.50,4411.50,5
20150505 20:01:00,4411.50,4411.75,4411.50,4411.75,7
20150505 20:01:30,4412.00,4412.00,4411.75,4411.75,3
20150505 20:02:30,4411.50,4411.50,4411.00,4411.25,26
20150505 20:03:00,4411.00,4411.00,4410.75,4410.75,4
20150505 20:03:30,4411.00,4411.00,4411.00,4411.00,1
20150505 20:04:30,4411.00,4411.00,4411.00,4411.00,1
20150505 20:05:30,4411.00,4411.00,4411.00,4411.00,1
20150505 20:06:30,4411.25,4411.25,4411.25,4411.25,1
20150505 20:08:00,4410.75,4410.75,4410.50,4410.50,13
20150505 20:10:00,4410.50,4410.75,4410.50,4410.75,12
20150505 20:10:30,4410.50,4410.50,4410.50,4410.50,10
20150505 20:11:00,4410.75,4410.75,4410.75,4410.75,10
20150505 20:11:30,4410.75,4410.75,4410.75,4410.75,1
20150505 20:12:00,4410.75,4410.75,4410.75,4410.75,1
20150505 20:13:00,4410.25,4410.75,4410.25,4410.75,19
20150505 20:13:30,4410.50,4410.50,4410.00,4410.25,21
20150505 20:14:00,4410.25,4410.50,4410.25,4410.25,11
20150505 20:14:30,4410.25,4410.25,4410.25,4410.25,1
20150505 20:15:30,4410.50,4410.50,4410.50,4410.50,6
20150505 20:16:30,4410.50,4410.75,4410.50,4410.50,6
20150505 20:17:00,4410.75,4410.75,4410.75,4410.75,1
20150505 20:17:30,4410.50,4410.50,4410.50,4410.50,2
20150505 20:18:30,4411.00,4411.75,4411.00,4411.75,16
20150505 20:20:00,4411.50,4411.50,4411.50,4411.50,1
20150505 20:20:30,4411.75,4412.50,4411.75,4412.50,10
20150505 20:21:30,4412.75,4412.75,4412.75,4412.75,6
20150505 20:22:00,4413.00,4413.00,4412.75,4412.75,5
20150505 20:22:30,4413.00,4413.00,4412.75,4412.75,11
20150505 20:23:00,4412.50,4412.75,4412.50,4412.75,3
20150505 20:23:30,4412.75,4413.25,4412.75,4413.25,7
20150505 20:24:00,4413.25,4413.25,4412.75,4412.75,6
20150505 20:25:00,4413.00,4413.00,4413.00,4413.00,29
20150505 20:25:30,4413.25,4413.75,4413.25,4413.75,13
20150505 20:26:00,4413.25,4413.50,4413.25,4413.50,2
20150505 20:27:30,4413.25,4413.50,4413.00,4413.50,15
20150505 20:28:00,4413.50,4413.50,4413.50,4413.50,10
20150505 20:28:30,4413.50,4413.50,4413.50,4413.50,20
20150505 20:29:30,4413.75,4413.75,4413.75,4413.75,1
20150505 20:30:00,4413.75,4413.75,4413.75,4413.75,2
20150505 20:30:30,4413.75,4413.75,4413.75,4413.75,3
20150505 20:31:00,4414.00,4414.00,4414.00,4414.00,3
20150505 20:31:30,4414.00,4414.00,4414.00,4414.00,24
20150505 20:32:00,4414.00,4414.00,4414.00,4414.00,2
20150505 20:32:30,4414.00,4414.00,4414.00,4414.00,25
20150505 20:33:00,4414.00,4414.25,4414.00,4414.25,7
20150505 20:33:30,4414.25,4414.50,4414.00,4414.50,14
20150505 20:34:00,4414.50,4414.50,4414.50,4414.50,4
20150505 20:34:30,4414.50,4414.50,4414.50,4414.50,2
20150505 20:35:00,4414.75,4414.75,4414.25,4414.50,7
20150505 20:35:30,4414.25,4414.50,4414.25,4414.50,7
20150505 20:36:00,4414.25,4414.50,4414.00,4414.25,7
20150505 20:36:30,4414.50,4414.50,4414.50,4414.50,3
20150505 20:37:00,4414.50,4414.75,4414.50,4414.75,3
20150505 20:37:30,4414.75,4414.75,4414.25,4414.25,6
20150505 20:38:00,4414.75,4414.75,4414.25,4414.25,2
20150505 20:38:30,4414.25,4414.50,4414.25,4414.50,4
20150505 20:40:30,4414.50,4414.50,4414.50,4414.50,1
20150505 20:41:30,4414.25,4414.25,4414.25,4414.25,2
20150505 20:44:30,4414.50,4414.50,4414.50,4414.50,1
20150505 20:46:00,4414.25,4414.25,4414.25,4414.25,1
20150505 20:48:30,4414.50,4414.50,4414.50,4414.50,2
20150505 20:50:30,4414.50,4414.75,4414.50,4414.75,3
20150505 20:51:30,4414.50,4414.50,4414.50,4414.50,1
20150505 20:54:30,4414.00,4414.00,4413.75,4414.00,16
20150505 20:55:00,4414.25,4414.25,4414.25,4414.25,6
20150505 20:55:30,4414.50,4414.50,4414.25,4414.25,7
20150505 20:56:30,4414.50,4414.50,4414.25,4414.25,11
20150505 20:57:00,4414.25,4414.25,4414.25,4414.25,4
20150505 20:57:30,4414.25,4414.25,4414.25,4414.25,3
20150505 20:58:00,4414.50,4414.50,4414.50,4414.50,1
20150505 20:59:30,4414.50,4414.50,4414.50,4414.50,2
20150505 21:00:00,4414.75,4415.00,4414.50,4414.75,47
20150505 21:00:30,4414.75,4414.75,4414.75,4414.75,5
20150505 21:01:00,4414.75,4414.75,4414.75,4414.75,1
20150505 21:01:30,4414.50,4414.50,4414.50,4414.50,2
20150505 21:02:00,4414.50,4414.50,4414.50,4414.50,1
20150505 21:05:00,4414.25,4414.25,4414.25,4414.25,2
20150505 21:06:30,4414.25,4414.25,4414.25,4414.25,2
20150505 21:08:30,4414.25,4414.25,4414.25,4414.25,1
20150505 21:09:00,4414.00,4414.25,4414.00,4414.25,3
20150505 21:11:30,4414.00,4414.00,4414.00,4414.00,1
20150505 21:13:30,4414.25,4414.25,4414.25,4414.25,2
20150505 21:14:00,4414.50,4414.50,4414.50,4414.50,1
20150505 21:18:00,4414.00,4414.00,4413.75,4413.75,3
20150505 21:18:30,4414.00,4414.00,4414.00,4414.00,1
20150505 21:19:00,4413.75,4413.75,4413.75,4413.75,4
20150505 21:19:30,4414.00,4414.00,4413.75,4413.75,2
20150505 21:20:00,4413.75,4413.75,4413.75,4413.75,1
20150505 21:23:00,4413.75,4413.75,4413.75,4413.75,1
20150505 21:23:30,4413.75,4413.75,4413.75,4413.75,5
20150505 21:24:30,4413.50,4413.50,4413.50,4413.50,3
20150505 21:27:00,4413.25,4413.25,4413.25,4413.25,2
20150505 21:28:30,4413.25,4413.25,4413.25,4413.25,3
20150505 21:30:00,4413.25,4413.25,4413.25,4413.25,7
20150505 21:31:00,4413.50,4413.50,4413.25,4413.25,8
20150505 21:31:30,4413.25,4413.25,4413.25,4413.25,6
20150505 21:32:00,4413.25,4413.25,4413.25,4413.25,2
20150505 21:32:30,4413.00,4413.00,4413.00,4413.00,5
20150505 21:36:00,4413.00,4413.00,4413.00,4413.00,2
20150505 21:37:30,4413.00,4413.00,4412.75,4412.75,4
20150505 21:38:00,4413.00,4413.00,4412.75,4412.75,5
20150505 21:39:30,4413.00,4413.00,4413.00,4413.00,2
20150505 21:40:30,4413.00,4413.00,4413.00,4413.00,2
20150505 21:42:00,4413.25,4413.25,4413.25,4413.25,1
20150505 21:43:00,4413.50,4413.50,4413.50,4413.50,4
20150505 21:43:30,4413.50,4413.50,4413.50,4413.50,1
20150505 21:45:00,4413.50,4413.50,4413.50,4413.50,1
20150505 21:45:30,4413.75,4413.75,4413.75,4413.75,1
20150505 21:46:00,4413.50,4413.50,4413.50,4413.50,4
20150505 21:47:00,4413.75,4413.75,4413.25,4413.50,9
20150505 21:47:30,4413.25,4413.25,4413.25,4413.25,1
20150505 21:49:00,4413.50,4413.50,4413.50,4413.50,2
20150505 21:49:30,4413.50,4413.50,4413.50,4413.50,5
20150505 21:50:30,4413.75,4413.75,4413.75,4413.75,1
20150505 21:51:00,4414.00,4414.00,4414.00,4414.00,2
20150505 21:51:30,4414.00,4414.25,4414.00,4414.25,11
20150505 21:52:00,4414.50,4416.00,4414.25,4416.00,112
20150505 21:52:30,4416.00,4416.00,4415.50,4415.50,9
20150505 21:53:00,4415.75,4415.75,4415.75,4415.75,1
20150505 21:53:30,4415.75,4415.75,4415.25,4415.25,23
20150505 21:54:00,4415.50,4415.50,4415.50,4415.50,7
20150505 21:54:30,4415.50,4415.50,4415.50,4415.50,1
20150505 21:56:00,4415.25,4415.25,4415.25,4415.25,1
20150505 21:56:30,4415.50,4415.50,4415.50,4415.50,11
20150505 21:57:00,4415.75,4416.00,4415.75,4416.00,9
20150505 21:57:30,4416.00,4416.25,4416.00,4416.25,3
20150505 21:58:30,4416.25,4416.25,4416.25,4416.25,1
20150505 21:59:00,4416.00,4416.00,4416.00,4416.00,6
20150505 22:01:00,4416.00,4416.25,4416.00,4416.25,3
20150505 22:01:30,4415.75,4415.75,4415.75,4415.75,2
20150505 22:02:00,4415.50,4415.50,4415.00,4415.25,31
20150505 22:02:30,4415.25,4415.25,4415.25,4415.25,4
20150505 22:03:00,4414.75,4414.75,4414.75,4414.75,1
20150505 22:04:00,4415.00,4415.25,4415.00,4415.25,7
20150505 22:04:30,4415.50,4415.50,4415.50,4415.50,3
20150505 22:06:00,4415.75,4416.25,4415.75,4416.25,15
20150505 22:06:30,4416.00,4416.00,4415.75,4415.75,6
20150505 22:07:00,4415.50,4415.75,4415.50,4415.75,4
20150505 22:08:00,4416.25,4416.50,4416.25,4416.50,9
20150505 22:08:30,4416.50,4417.25,4416.25,4417.25,49
20150505 22:09:00,4417.25,4418.00,4417.25,4417.75,34
20150505 22:09:30,4417.50,4418.00,4417.50,4417.75,29
20150505 22:10:00,4417.25,4417.25,4417.00,4417.00,10
20150505 22:10:30,4416.75,4416.75,4416.75,4416.75,1
20150505 22:11:00,4417.00,4417.50,4417.00,4417.25,22
20150505 22:11:30,4417.25,4417.25,4417.25,4417.25,1
20150505 22:12:30,4417.50,4417.50,4417.50,4417.50,1
20150505 22:13:30,4417.00,4417.75,4416.75,4417.75,19
20150505 22:14:00,4417.75,4419.00,4417.75,4418.50,67
20150505 22:14:30,4418.50,4418.50,4418.50,4418.50,2
20150505 22:15:00,4418.25,4418.25,4418.25,4418.25,12
20150505 22:15:30,4418.00,4418.00,4417.75,4418.00,12
20150505 22:16:30,4417.75,4417.75,4417.50,4417.50,5
20150505 22:17:00,4417.50,4417.50,4417.50,4417.50,4
20150505 22:17:30,4417.25,4417.25,4417.25,4417.25,1
20150505 22:18:00,4417.50,4417.50,4417.50,4417.50,1
20150505 22:19:00,4417.75,4417.75,4417.50,4417.50,3
20150505 22:19:30,4417.50,4417.50,4417.00,4417.00,3
20150505 22:20:30,4417.50,4417.50,4417.50,4417.50,1
20150505 22:21:00,4417.00,4417.00,4417.00,4417.00,2
20150505 22:21:30,4417.00,4417.00,4417.00,4417.00,3
20150505 22:22:00,4417.00,4417.00,4416.25,4416.50,31
20150505 22:22:30,4416.75,4417.25,4416.75,4417.25,12
20150505 22:23:00,4417.00,4417.00,4417.00,4417.00,3
20150505 22:23:30,4416.75,4416.75,4416.75,4416.75,10
20150505 22:24:00,4417.25,4417.50,4417.25,4417.50,9
20150505 22:24:30,4417.50,4417.50,4417.50,4417.50,2
20150505 22:25:30,4418.00,4418.00,4418.00,4418.00,4
20150505 22:26:00,4417.75,4417.75,4417.75,4417.75,4
20150505 22:26:30,4417.50,4417.50,4417.25,4417.25,6
20150505 22:27:00,4417.50,4417.75,4417.50,4417.75,3
20150505 22:29:00,4417.75,4417.75,4417.50,4417.50,3
20150505 22:30:00,4417.50,4417.50,4417.50,4417.50,2
20150505 22:32:00,4417.75,4417.75,4417.75,4417.75,5
20150505 22:32:30,4417.75,4417.75,4417.75,4417.75,6
20150505 22:33:00,4417.75,4417.75,4417.75,4417.75,5
20150505 22:35:30,4418.00,4418.25,4418.00,4418.25,9
20150505 22:36:00,4418.25,4418.75,4418.25,4418.75,8
20150505 22:36:30,4419.00,4420.00,4419.00,4419.75,68
20150505 22:37:00,4419.75,4421.50,4419.75,4421.50,82
20150505 22:37:30,4421.25,4423.50,4421.25,4423.00,159
20150505 22:38:00,4422.75,4423.00,4422.50,4422.50,19
20150505 22:38:30,4422.50,4422.50,4422.50,4422.50,2
20150505 22:39:00,4422.25,4422.25,4422.00,4422.25,30
20150505 22:39:30,4422.50,4422.50,4422.50,4422.50,3
20150505 22:40:00,4422.75,4423.25,4422.25,4422.50,41
20150505 22:40:30,4422.25,4422.25,4421.50,4421.50,40
20150505 22:41:00,4421.50,4422.50,4421.50,4422.25,24
20150505 22:41:30,4421.75,4421.75,4421.50,4421.50,10
20150505 22:42:30,4421.50,4421.50,4421.50,4421.50,2
20150505 22:43:00,4421.50,4421.50,4421.50,4421.50,1
20150505 22:43:30,4421.75,4421.75,4421.75,4421.75,3
20150505 22:44:00,4421.75,4421.75,4421.25,4421.25,12
