20150428 04:28:00,4519.50,4519.50,4519.50,4519.50,3
20150428 04:28:10,4519.50,4519.50,4519.50,4519.50,3
20150428 04:28:40,4519.50,4519.75,4519.50,4519.75,3
20150428 04:29:00,4519.25,4519.25,4519.25,4519.25,11
20150428 04:29:20,4519.25,4519.25,4519.25,4519.25,2
20150428 04:29:30,4519.00,4519.00,4519.00,4519.00,3
20150428 04:29:40,4519.00,4519.00,4519.00,4519.00,8
20150428 04:29:50,4519.00,4519.00,4519.00,4519.00,3
20150428 04:30:00,4519.25,4519.75,4519.25,4519.50,13
20150428 04:30:10,4519.50,4519.50,4519.50,4519.50,1
20150428 04:30:50,4519.25,4519.25,4519.25,4519.25,12
20150428 04:31:00,4519.25,4519.50,4519.25,4519.25,14
20150428 04:31:10,4519.25,4519.25,4519.25,4519.25,1
20150428 04:31:20,4519.00,4519.00,4519.00,4519.00,11
20150428 04:31:30,4519.00,4519.00,4519.00,4519.00,5
20150428 04:31:50,4518.50,4519.00,4518.50,4519.00,8
20150428 04:32:00,4518.75,4519.00,4518.75,4519.00,3
20150428 04:32:10,4518.75,4519.00,4518.75,4519.00,3
20150428 04:32:30,4518.75,4518.75,4518.75,4518.75,2
20150428 04:32:40,4518.75,4518.75,4518.75,4518.75,4
20150428 04:32:50,4519.00,4519.00,4519.00,4519.00,7
20150428 04:33:20,4519.00,4519.00,4519.00,4519.00,5
20150428 04:33:30,4519.25,4519.25,4519.25,4519.25,1
20150428 04:33:40,4519.00,4519.00,4519.00,4519.00,4
20150428 04:33:50,4519.00,4519.00,4519.00,4519.00,1
20150428 04:34:00,4518.75,4518.75,4518.75,4518.75,3
20150428 04:34:40,4519.00,4519.00,4519.00,4519.00,1
20150428 04:34:50,4518.75,4518.75,4518.75,4518.75,1
20150428 04:35:00,4518.75,4518.75,4518.75,4518.75,4
20150428 04:35:10,4518.75,4518.75,4518.50,4518.75,7
20150428 04:35:20,4518.75,4518.75,4518.75,4518.75,3
20150428 04:35:30,4518.75,4518.75,4518.75,4518.75,2
20150428 04:35:50,4518.75,4519.00,4518.75,4518.75,17
20150428 04:36:00,4518.75,4518.75,4518.75,4518.75,1
20150428 04:36:10,4518.50,4518.50,4518.50,4518.50,6
20150428 04:36:20,4518.50,4518.75,4518.00,4518.75,28
20150428 04:36:30,4518.50,4518.50,4518.50,4518.50,4
20150428 04:36:40,4518.50,4518.75,4518.50,4518.75,5
20150428 04:36:50,4518.75,4518.75,4518.75,4518.75,2
20150428 04:37:00,4518.75,4518.75,4518.75,4518.75,1
20150428 04:37:40,4518.75,4518.75,4518.75,4518.75,1
20150428 04:37:50,4518.75,4518.75,4518.75,4518.75,2
20150428 04:38:00,4518.50,4518.50,4518.50,4518.50,7
20150428 04:38:10,4518.50,4518.50,4518.50,4518.50,1
20150428 04:38:20,4518.50,4518.50,4518.50,4518.50,1
20150428 04:38:30,4518.50,4518.50,4518.50,4518.50,3
20150428 04:38:50,4518.50,4518.75,4518.50,4518.75,3
20150428 04:39:10,4518.50,4518.50,4518.25,4518.25,3
20150428 04:39:20,4518.50,4518.50,4518.50,4518.50,1
20150428 04:39:30,4518.25,4518.50,4518.25,4518.50,19
20150428 04:39:40,4518.50,4518.50,4518.50,4518.50,2
20150428 04:40:00,4518.50,4518.50,4518.50,4518.50,3
20150428 04:40:20,4518.50,4518.50,4518.50,4518.50,1
20150428 04:40:30,4518.25,4518.25,4518.25,4518.25,5
20150428 04:41:10,4518.25,4518.25,4518.25,4518.25,1
20150428 04:41:20,4518.25,4518.50,4518.25,4518.50,4
20150428 04:41:30,4518.25,4518.25,4518.25,4518.25,1
20150428 04:42:00,4518.00,4518.00,4518.00,4518.00,4
20150428 04:42:10,4518.00,4518.00,4517.75,4517.75,6
20150428 04:42:20,4518.00,4518.00,4517.75,4517.75,13
20150428 04:42:30,4517.75,4517.75,4517.75,4517.75,2
20150428 04:42:40,4517.75,4517.75,4517.75,4517.75,1
20150428 04:43:20,4517.75,4517.75,4517.50,4517.50,26
20150428 04:43:30,4517.75,4517.75,4517.50,4517.75,20
20150428 04:43:40,4517.50,4517.50,4517.50,4517.50,2
20150428 04:43:50,4517.75,4517.75,4517.50,4517.50,6
20150428 04:44:00,4517.75,4517.75,4517.75,4517.75,1
20150428 04:44:10,4517.75,4517.75,4517.75,4517.75,1
20150428 04:44:40,4517.75,4517.75,4517.75,4517.75,1
20150428 04:45:00,4517.50,4517.50,4517.50,4517.50,3
20150428 04:45:10,4517.50,4517.75,4517.50,4517.75,5
20150428 04:45:40,4517.75,4517.75,4517.75,4517.75,2
20150428 04:46:00,4517.75,4518.25,4517.75,4518.25,42
20150428 04:46:20,4518.50,4518.50,4518.50,4518.50,2
20150428 04:46:30,4518.75,4519.00,4518.75,4518.75,13
20150428 04:46:40,4518.50,4518.50,4518.50,4518.50,8
20150428 04:46:50,4518.75,4518.75,4518.75,4518.75,5
20150428 04:47:00,4518.75,4518.75,4518.75,4518.75,3
20150428 04:47:10,4518.50,4518.50,4518.50,4518.50,4
20150428 04:47:20,4518.25,4518.25,4518.25,4518.25,3
20150428 04:47:30,4518.00,4518.00,4518.00,4518.00,2
20150428 04:47:40,4518.00,4518.00,4518.00,4518.00,4
20150428 04:48:00,4518.00,4518.00,4518.00,4518.00,1
20150428 04:48:10,4518.00,4518.00,4518.00,4518.00,1
20150428 04:48:20,4518.25,4518.25,4518.25,4518.25,8
20150428 04:48:30,4518.25,4518.25,4518.25,4518.25,2
20150428 04:48:50,4518.00,4518.00,4518.00,4518.00,2
20150428 04:49:10,4518.00,4518.25,4518.00,4518.25,14
20150428 04:49:20,4518.25,4518.25,4518.00,4518.00,7
20150428 04:49:30,4518.25,4518.25,4518.25,4518.25,1
20150428 04:49:40,4518.25,4518.25,4518.25,4518.25,3
20150428 04:49:50,4518.25,4518.50,4518.25,4518.50,12
20150428 04:50:20,4518.50,4518.50,4518.50,4518.50,11
20150428 04:50:30,4518.50,4518.50,4518.00,4518.25,49
20150428 04:50:40,4518.25,4518.25,4518.25,4518.25,6
20150428 04:50:50,4518.50,4518.50,4518.50,4518.50,2
20150428 04:51:00,4518.25,4518.25,4518.25,4518.25,3
20150428 04:51:10,4518.25,4518.25,4518.25,4518.25,18
20150428 04:51:30,4518.25,4518.25,4518.25,4518.25,4
20150428 04:51:40,4518.25,4518.25,4518.25,4518.25,4
20150428 04:51:50,4518.00,4518.25,4518.00,4518.25,11
20150428 04:52:20,4518.50,4518.50,4518.50,4518.50,13
20150428 04:52:50,4518.50,4518.50,4518.50,4518.50,1
20150428 04:53:00,4518.25,4518.50,4518.25,4518.50,11
20150428 04:53:10,4518.25,4518.50,4518.25,4518.50,13
20150428 04:53:30,4518.50,4518.50,4518.25,4518.25,8
20150428 04:53:40,4518.75,4518.75,4518.75,4518.75,3
20150428 04:53:50,4518.75,4519.50,4518.75,4519.25,42
20150428 04:54:00,4519.25,4519.25,4519.25,4519.25,15
20150428 04:54:10,4519.25,4519.25,4518.75,4518.75,39
20150428 04:54:20,4518.75,4519.00,4518.75,4519.00,3
20150428 04:54:50,4519.00,4519.00,4519.00,4519.00,2
20150428 04:55:10,4519.00,4519.00,4519.00,4519.00,12
20150428 04:55:20,4519.25,4519.25,4519.25,4519.25,10
20150428 04:55:40,4519.25,4519.25,4519.25,4519.25,7
20150428 04:56:10,4519.25,4519.25,4519.25,4519.25,1
20150428 04:56:30,4519.00,4519.00,4519.00,4519.00,5
20150428 04:56:40,4518.75,4519.00,4518.75,4519.00,5
20150428 04:57:00,4518.75,4518.75,4518.75,4518.75,4
20150428 04:57:10,4519.00,4519.00,4519.00,4519.00,10
20150428 04:57:40,4519.00,4519.00,4519.00,4519.00,2
20150428 04:57:50,4519.00,4519.25,4519.00,4519.25,14
20150428 04:58:00,4519.25,4519.75,4519.25,4519.75,19
20150428 04:58:10,4519.75,4519.75,4519.50,4519.50,12
20150428 04:58:30,4519.50,4519.50,4519.00,4519.00,30
20150428 04:58:40,4519.25,4519.50,4519.25,4519.50,17
20150428 04:58:50,4519.50,4519.50,4519.25,4519.50,9
20150428 04:59:00,4519.75,4519.75,4519.75,4519.75,2
20150428 04:59:10,4519.75,4519.75,4519.75,4519.75,9
20150428 04:59:40,4519.75,4519.75,4519.75,4519.75,4
20150428 04:59:50,4519.75,4519.75,4519.50,4519.50,6
20150428 05:00:00,4519.25,4519.50,4519.25,4519.50,8
20150428 05:00:10,4519.50,4519.75,4519.50,4519.75,6
20150428 05:00:20,4519.50,4519.50,4519.50,4519.50,6
20150428 05:00:30,4519.75,4519.75,4519.75,4519.75,16
20150428 05:00:40,4519.75,4519.75,4519.75,4519.75,5
20150428 05:00:50,4519.75,4519.75,4519.50,4519.50,3
20150428 05:01:00,4519.50,4519.50,4519.50,4519.50,2
20150428 05:01:20,4519.75,4519.75,4519.75,4519.75,4
20150428 05:01:30,4519.50,4519.50,4519.50,4519.50,3
20150428 05:01:40,4519.75,4519.75,4519.75,4519.75,3
20150428 05:01:50,4520.00,4520.25,4520.00,4520.25,25
20150428 05:02:00,4520.00,4520.00,4520.00,4520.00,4
20150428 05:02:10,4520.00,4520.25,4520.00,4520.25,19
20150428 05:02:30,4520.25,4520.50,4520.25,4520.50,8
20150428 05:02:40,4520.25,4520.25,4520.25,4520.25,5
20150428 05:03:00,4520.25,4520.25,4520.25,4520.25,2
20150428 05:03:10,4520.25,4520.25,4520.25,4520.25,2
20150428 05:03:20,4520.25,4520.25,4520.25,4520.25,3
20150428 05:03:30,4520.00,4520.00,4520.00,4520.00,1
20150428 05:03:40,4520.50,4520.50,4520.50,4520.50,5
20150428 05:03:50,4520.75,4521.25,4520.75,4521.25,15
20150428 05:04:00,4520.75,4520.75,4520.75,4520.75,5
20150428 05:04:10,4521.00,4521.25,4521.00,4521.25,5
20150428 05:04:20,4521.25,4521.75,4521.25,4521.50,21
20150428 05:04:30,4521.50,4521.50,4521.00,4521.00,4
20150428 05:04:40,4521.00,4521.00,4520.75,4520.75,12
20150428 05:05:00,4521.00,4521.00,4521.00,4521.00,2
20150428 05:05:40,4521.25,4521.25,4521.25,4521.25,4
20150428 05:05:50,4521.50,4521.50,4521.50,4521.50,1
20150428 05:06:00,4521.50,4521.50,4521.50,4521.50,1
20150428 05:06:10,4521.50,4521.75,4521.50,4521.50,10
20150428 05:06:20,4521.50,4522.00,4521.50,4521.50,16
20150428 05:06:40,4521.75,4521.75,4521.75,4521.75,3
20150428 05:06:50,4521.75,4521.75,4521.75,4521.75,1
20150428 05:07:10,4521.75,4521.75,4521.75,4521.75,3
20150428 05:07:20,4521.75,4521.75,4521.75,4521.75,1
20150428 05:07:30,4522.00,4522.75,4522.00,4522.75,34
20150428 05:07:40,4522.75,4522.75,4522.75,4522.75,4
20150428 05:07:50,4523.00,4523.00,4523.00,4523.00,1
20150428 05:08:00,4522.75,4522.75,4522.75,4522.75,4
20150428 05:08:10,4522.75,4523.00,4522.75,4522.75,38
20150428 05:08:20,4523.00,4523.00,4523.00,4523.00,8
20150428 05:08:30,4523.00,4523.00,4523.00,4523.00,1
20150428 05:08:40,4522.75,4523.25,4522.75,4523.00,36
20150428 05:08:50,4523.25,4523.25,4523.25,4523.25,4
20150428 05:09:00,4523.25,4523.25,4522.75,4522.75,17
20150428 05:09:10,4522.75,4522.75,4522.75,4522.75,4
20150428 05:09:30,4522.75,4522.75,4522.75,4522.75,2
20150428 05:10:00,4522.75,4522.75,4522.75,4522.75,3
20150428 05:10:10,4522.75,4522.75,4522.25,4522.25,16
20150428 05:10:20,4522.50,4522.50,4521.75,4521.75,19
20150428 05:10:30,4522.00,4522.00,4521.75,4521.75,6
20150428 05:10:40,4521.25,4521.25,4521.25,4521.25,10
20150428 05:10:50,4521.50,4522.00,4521.50,4522.00,15
20150428 05:11:00,4521.75,4521.75,4521.75,4521.75,1
20150428 05:11:10,4521.50,4521.50,4521.50,4521.50,1
20150428 05:11:30,4521.50,4521.50,4521.50,4521.50,5
20150428 05:11:50,4521.50,4521.50,4521.50,4521.50,4
20150428 05:12:00,4521.75,4522.50,4521.75,4522.50,54
20150428 05:12:10,4523.00,4523.25,4523.00,4523.25,10
20150428 05:12:20,4523.00,4523.00,4523.00,4523.00,1
20150428 05:12:30,4522.75,4522.75,4522.75,4522.75,2
20150428 05:13:10,4522.75,4522.75,4522.75,4522.75,4
20150428 05:13:50,4522.75,4523.50,4522.75,4523.25,43
20150428 05:14:00,4523.00,4523.00,4522.25,4522.25,23
20150428 05:14:10,4522.00,4522.50,4522.00,4522.25,25
20150428 05:14:30,4522.00,4522.00,4522.00,4522.00,11
20150428 05:14:40,4521.75,4522.00,4521.75,4522.00,3
20150428 05:14:50,4522.00,4522.00,4522.00,4522.00,1
20150428 05:15:00,4522.25,4522.50,4522.25,4522.50,5
20150428 05:15:30,4522.25,4522.25,4522.00,4522.00,5
20150428 05:15:50,4522.25,4522.25,4522.25,4522.25,1
20150428 05:16:10,4522.25,4522.25,4522.25,4522.25,1
20150428 05:16:30,4522.00,4522.00,4521.75,4521.75,8
20150428 05:17:00,4522.00,4522.00,4522.00,4522.00,2
20150428 05:17:10,4522.25,4522.25,4522.25,4522.25,3
20150428 05:17:20,4522.00,4522.25,4522.00,4522.25,3
20150428 05:17:30,4522.50,4522.50,4522.50,4522.50,2
20150428 05:17:40,4522.25,4522.25,4522.25,4522.25,5
20150428 05:17:50,4522.50,4522.75,4522.50,4522.75,5
20150428 05:18:00,4522.50,4522.50,4522.25,4522.50,9
20150428 05:18:20,4522.25,4522.25,4522.25,4522.25,3
20150428 05:18:40,4522.25,4522.50,4522.25,4522.50,3
20150428 05:18:50,4522.50,4522.50,4522.50,4522.50,7
20150428 05:19:20,4522.75,4523.00,4522.75,4523.00,18
20150428 05:19:30,4523.00,4523.00,4522.75,4522.75,10
20150428 05:19:40,4522.75,4522.75,4522.75,4522.75,7
20150428 05:19:50,4522.75,4522.75,4522.75,4522.75,1
20150428 05:20:10,4522.75,4523.00,4522.75,4522.75,7
20150428 05:20:20,4522.75,4522.75,4522.75,4522.75,1
20150428 05:20:40,4522.75,4522.75,4522.75,4522.75,1
20150428 05:20:50,4522.75,4522.75,4522.75,4522.75,1
20150428 05:21:10,4522.75,4522.75,4522.75,4522.75,1
20150428 05:21:30,4522.75,4523.00,4522.75,4522.75,26
20150428 05:22:20,4522.75,4522.75,4522.75,4522.75,1
20150428 05:22:30,4522.75,4522.75,4522.75,4522.75,2
20150428 05:22:40,4522.50,4522.50,4522.50,4522.50,2
20150428 05:22:50,4522.50,4523.00,4522.50,4522.75,20
20150428 05:23:30,4522.75,4522.75,4522.75,4522.75,4
20150428 05:23:50,4522.75,4523.00,4522.75,4522.75,5
20150428 05:24:00,4522.75,4522.75,4522.75,4522.75,2
20150428 05:24:30,4522.75,4522.75,4522.50,4522.50,11
20150428 05:24:40,4522.75,4522.75,4522.50,4522.50,10
20150428 05:25:00,4522.50,4522.75,4522.50,4522.75,4
20150428 05:25:10,4522.50,4522.50,4522.50,4522.50,3
20150428 05:25:20,4522.25,4522.25,4522.00,4522.00,4
20150428 05:25:30,4522.25,4523.00,4522.25,4522.75,60
20150428 05:25:40,4522.75,4522.75,4522.25,4522.25,30
20150428 05:26:00,4522.00,4522.50,4522.00,4522.25,34
20150428 05:26:10,4522.50,4522.50,4522.50,4522.50,5
20150428 05:26:20,4522.25,4522.25,4522.25,4522.25,4
20150428 05:27:10,4522.25,4522.25,4522.25,4522.25,1
20150428 05:27:20,4522.25,4522.25,4522.25,4522.25,8
20150428 05:27:30,4522.00,4522.00,4522.00,4522.00,5
20150428 05:27:40,4521.75,4521.75,4521.25,4521.25,26
20150428 05:27:50,4521.25,4521.50,4521.25,4521.50,18
20150428 05:28:10,4521.25,4521.25,4520.75,4520.75,24
20150428 05:28:30,4521.00,4521.00,4521.00,4521.00,2
20150428 05:28:40,4520.75,4520.75,4520.50,4520.75,8
20150428 05:28:50,4520.50,4520.50,4519.75,4520.25,43
20150428 05:29:00,4520.50,4520.50,4520.00,4520.00,7
20150428 05:29:10,4520.00,4520.50,4520.00,4520.00,6
20150428 05:29:20,4520.25,4520.25,4520.00,4520.00,8
20150428 05:29:30,4520.00,4520.00,4520.00,4520.00,6
20150428 05:29:40,4520.00,4520.50,4520.00,4520.50,27
20150428 05:29:50,4520.25,4520.25,4519.75,4519.75,31
20150428 05:30:00,4520.00,4520.00,4519.75,4520.00,26
20150428 05:30:10,4520.00,4520.00,4519.50,4519.50,12
20150428 05:30:20,4519.50,4519.75,4519.50,4519.75,22
20150428 05:30:30,4519.50,4519.50,4519.50,4519.50,3
20150428 05:30:40,4519.75,4519.75,4519.25,4519.25,23
20150428 05:30:50,4519.25,4519.25,4519.25,4519.25,8
20150428 05:31:00,4519.50,4520.00,4519.50,4520.00,15
20150428 05:31:10,4520.00,4520.00,4519.75,4519.75,6
20150428 05:31:20,4519.50,4519.50,4519.25,4519.25,14
20150428 05:31:30,4519.25,4519.25,4518.75,4518.75,12
20150428 05:31:40,4519.00,4519.25,4519.00,4519.25,6
20150428 05:31:50,4519.50,4519.50,4519.25,4519.25,5
20150428 05:32:00,4519.25,4519.25,4519.25,4519.25,1
20150428 05:32:10,4519.25,4519.25,4519.25,4519.25,7
20150428 05:32:20,4519.00,4519.25,4519.00,4519.25,5
20150428 05:32:30,4519.50,4519.75,4519.50,4519.75,25
20150428 05:32:40,4519.75,4519.75,4519.75,4519.75,2
20150428 05:32:50,4519.75,4519.75,4519.75,4519.75,2
20150428 05:33:00,4520.00,4520.25,4520.00,4520.25,4
20150428 05:33:10,4520.50,4520.50,4520.50,4520.50,2
20150428 05:33:20,4520.50,4520.50,4520.50,4520.50,1
20150428 05:33:50,4520.50,4520.50,4520.25,4520.25,5
20150428 05:34:20,4520.75,4520.75,4520.75,4520.75,2
20150428 05:34:30,4520.75,4520.75,4520.75,4520.75,5
20150428 05:34:40,4521.00,4521.00,4521.00,4521.00,7
20150428 05:35:00,4521.25,4521.25,4521.25,4521.25,1
20150428 05:35:10,4521.25,4521.25,4521.25,4521.25,4
20150428 05:35:20,4521.50,4521.50,4521.50,4521.50,4
20150428 05:35:40,4521.50,4521.50,4521.50,4521.50,3
20150428 05:35:50,4521.25,4521.25,4521.25,4521.25,6
20150428 05:36:10,4521.50,4522.00,4521.50,4521.75,6
20150428 05:36:30,4521.75,4522.00,4521.75,4521.75,7
20150428 05:36:40,4521.75,4521.75,4521.75,4521.75,9
20150428 05:36:50,4521.50,4521.50,4521.50,4521.50,1
20150428 05:37:00,4521.50,4521.50,4521.50,4521.50,5
20150428 05:37:20,4521.25,4521.75,4521.25,4521.50,8
20150428 05:37:30,4521.25,4521.50,4521.25,4521.50,6
20150428 05:37:50,4521.50,4521.50,4521.25,4521.25,2
20150428 05:38:00,4521.25,4521.25,4521.25,4521.25,1
20150428 05:38:10,4521.25,4521.50,4521.25,4521.50,7
20150428 05:38:20,4521.50,4521.50,4521.50,4521.50,2
20150428 05:38:30,4521.75,4521.75,4521.50,4521.50,7
20150428 05:38:40,4521.00,4521.00,4521.00,4521.00,13
20150428 05:38:50,4521.25,4521.50,4521.25,4521.50,10
20150428 05:39:10,4521.50,4521.50,4521.50,4521.50,6
20150428 05:39:30,4521.25,4521.25,4521.25,4521.25,15
20150428 05:39:50,4521.25,4521.50,4521.25,4521.50,11
20150428 05:40:00,4521.25,4521.25,4521.25,4521.25,16
20150428 05:40:10,4521.50,4521.50,4521.50,4521.50,20
20150428 05:40:20,4521.25,4521.25,4521.25,4521.25,5
20150428 05:40:30,4521.00,4521.00,4520.50,4520.75,73
20150428 05:40:40,4521.00,4521.00,4520.75,4520.75,7
20150428 05:40:50,4520.75,4521.00,4520.50,4521.00,9
20150428 05:41:00,4521.00,4521.00,4521.00,4521.00,1
20150428 05:41:30,4521.25,4521.25,4520.75,4520.75,18
20150428 05:41:40,4521.00,4521.00,4521.00,4521.00,1
20150428 05:41:50,4521.25,4521.25,4521.25,4521.25,1
20150428 05:42:00,4521.50,4521.50,4521.50,4521.50,4
20150428 05:42:10,4521.50,4521.50,4521.50,4521.50,8
20150428 05:42:30,4521.75,4521.75,4521.75,4521.75,15
20150428 05:42:40,4521.75,4522.00,4521.75,4522.00,10
20150428 05:42:50,4522.00,4522.25,4522.00,4522.25,6
20150428 05:43:00,4522.00,4522.50,4522.00,4522.50,3
20150428 05:43:10,4522.50,4522.50,4522.50,4522.50,3
20150428 05:43:20,4522.50,4522.50,4522.50,4522.50,1
20150428 05:43:30,4522.75,4522.75,4522.75,4522.75,8
20150428 05:43:40,4522.75,4522.75,4522.75,4522.75,1
20150428 05:44:10,4522.50,4522.50,4522.50,4522.50,7
20150428 05:44:20,4522.25,4522.50,4522.25,4522.50,11
20150428 05:44:30,4522.25,4522.50,4522.25,4522.25,9
20150428 05:45:10,4522.50,4522.50,4522.50,4522.50,3
20150428 05:45:30,4522.25,4522.25,4522.25,4522.25,1
20150428 05:45:40,4522.50,4522.50,4522.50,4522.50,1
20150428 05:45:50,4522.50,4522.50,4522.50,4522.50,1
20150428 05:46:20,4522.50,4522.75,4522.50,4522.50,9
20150428 05:46:30,4522.50,4522.50,4522.25,4522.25,10
20150428 05:46:40,4522.25,4522.75,4522.25,4522.75,12
20150428 05:46:50,4522.75,4522.75,4522.75,4522.75,2
20150428 05:47:00,4522.50,4522.50,4521.75,4522.00,86
20150428 05:47:10,4522.00,4522.00,4522.00,4522.00,5
20150428 05:47:30,4522.00,4522.00,4522.00,4522.00,6
20150428 05:47:40,4522.00,4522.00,4522.00,4522.00,2
20150428 05:48:20,4522.00,4522.00,4522.00,4522.00,7
20150428 05:48:30,4522.00,4522.50,4522.00,4522.25,14
20150428 05:48:40,4522.25,4522.25,4522.00,4522.00,14
20150428 05:48:50,4522.00,4522.00,4522.00,4522.00,1
20150428 05:49:50,4522.00,4522.00,4522.00,4522.00,1
20150428 05:50:00,4522.00,4522.00,4522.00,4522.00,9
20150428 05:50:20,4521.75,4522.00,4521.75,4522.00,13
20150428 05:50:30,4522.00,4522.00,4522.00,4522.00,5
20150428 05:50:40,4521.75,4521.75,4521.75,4521.75,7
20150428 05:50:50,4521.50,4521.50,4521.25,4521.25,14
20150428 05:51:00,4521.00,4521.00,4520.50,4520.75,9
20150428 05:51:10,4520.75,4521.00,4520.75,4521.00,12
20150428 05:51:20,4521.25,4521.25,4521.25,4521.25,1
20150428 05:51:30,4521.00,4521.00,4521.00,4521.00,1
20150428 05:51:40,4521.00,4521.00,4521.00,4521.00,4
20150428 05:51:50,4520.75,4520.75,4520.50,4520.75,26
20150428 05:52:00,4521.00,4521.25,4521.00,4521.25,7
20150428 05:52:10,4521.00,4521.25,4521.00,4521.25,5
20150428 05:52:20,4521.25,4521.25,4521.25,4521.25,3
20150428 05:52:30,4521.25,4521.25,4521.25,4521.25,3
20150428 05:52:50,4521.25,4521.25,4521.25,4521.25,1
20150428 05:53:00,4521.00,4521.00,4519.50,4520.25,119
20150428 05:53:10,4520.25,4520.25,4520.00,4520.00,21
20150428 05:53:20,4520.25,4520.50,4519.75,4519.75,33
20150428 05:53:30,4520.00,4520.00,4519.75,4519.75,16
20150428 05:53:40,4520.00,4520.00,4518.00,4518.25,152
20150428 05:53:50,4518.25,4518.25,4518.00,4518.00,30
20150428 05:54:00,4518.00,4518.75,4518.00,4518.75,32
20150428 05:54:10,4519.00,4519.00,4518.50,4518.50,4
20150428 05:54:20,4518.50,4518.50,4518.50,4518.50,1
20150428 05:54:30,4518.75,4519.00,4518.75,4519.00,22
20150428 05:54:40,4519.00,4519.25,4518.00,4518.25,38
20150428 05:54:50,4518.25,4518.50,4518.25,4518.50,7
20150428 05:55:00,4518.25,4518.50,4517.50,4517.75,50
20150428 05:55:10,4518.00,4518.25,4518.00,4518.25,9
20150428 05:55:20,4518.00,4518.25,4517.75,4518.25,21
20150428 05:55:30,4518.25,4518.75,4518.25,4518.75,31
20150428 05:55:40,4518.75,4518.75,4518.25,4518.25,21
20150428 05:55:50,4518.50,4518.50,4517.75,4518.25,18
20150428 05:56:00,4518.25,4518.50,4518.25,4518.50,7
20150428 05:56:10,4518.25,4518.25,4518.00,4518.00,33
20150428 05:56:20,4518.00,4518.00,4517.75,4518.00,16
20150428 05:56:30,4517.75,4518.25,4517.50,4518.00,19
20150428 05:56:40,4518.50,4519.00,4518.50,4519.00,12
20150428 05:56:50,4519.25,4519.50,4519.00,4519.50,22
20150428 05:57:00,4519.00,4519.25,4518.75,4519.25,24
20150428 05:57:10,4519.25,4520.00,4519.25,4519.50,37
20150428 05:57:20,4519.75,4519.75,4519.75,4519.75,10
20150428 05:57:30,4519.75,4520.00,4519.50,4519.75,14
20150428 05:57:40,4519.50,4519.50,4519.50,4519.50,6
20150428 05:57:50,4519.75,4519.75,4519.75,4519.75,28
20150428 05:58:00,4519.75,4519.75,4519.50,4519.50,7
20150428 05:58:10,4519.50,4519.50,4519.25,4519.50,17
20150428 05:58:20,4519.25,4519.25,4518.25,4518.25,55
20150428 05:58:30,4517.75,4518.00,4517.50,4518.00,19
20150428 05:58:40,4518.00,4518.00,4517.75,4517.75,35
20150428 05:58:50,4517.75,4517.75,4517.75,4517.75,7
20150428 05:59:00,4517.50,4517.50,4517.50,4517.50,13
20150428 05:59:10,4517.50,4518.00,4517.50,4518.00,32
20150428 05:59:20,4518.00,4518.25,4518.00,4518.25,26
20150428 05:59:30,4518.25,4518.25,4518.25,4518.25,1
20150428 05:59:40,4518.50,4518.50,4517.75,4518.50,19
20150428 05:59:50,4518.50,4518.75,4518.50,4518.50,13
20150428 06:00:00,4518.25,4518.25,4518.00,4518.00,17
20150428 06:00:10,4518.00,4518.00,4517.50,4517.75,36
20150428 06:00:20,4517.75,4518.25,4517.75,4518.00,27
20150428 06:00:30,4518.25,4518.25,4518.00,4518.00,4
20150428 06:00:40,4518.00,4518.00,4518.00,4518.00,9
20150428 06:00:50,4517.75,4517.75,4517.75,4517.75,1
20150428 06:01:00,4517.75,4517.75,4517.75,4517.75,1
20150428 06:01:10,4518.00,4518.00,4517.75,4517.75,12
20150428 06:01:20,4517.75,4518.00,4517.75,4517.75,13
20150428 06:01:30,4518.00,4518.00,4517.75,4518.00,20
20150428 06:01:40,4518.25,4518.25,4517.75,4518.00,32
20150428 06:01:50,4517.75,4517.75,4517.25,4517.25,22
20150428 06:02:00,4517.25,4517.25,4517.00,4517.00,52
20150428 06:02:10,4516.75,4517.25,4516.75,4517.25,31
20150428 06:02:20,4517.25,4517.50,4517.25,4517.50,9
20150428 06:02:30,4517.50,4517.75,4517.25,4517.25,87
20150428 06:02:40,4517.50,4517.75,4517.25,4517.75,17
20150428 06:02:50,4517.50,4517.75,4516.75,4517.00,66
20150428 06:03:00,4517.25,4517.25,4517.25,4517.25,4
20150428 06:03:10,4517.25,4517.25,4517.25,4517.25,3
20150428 06:03:20,4517.25,4517.25,4517.25,4517.25,7
20150428 06:03:30,4517.25,4517.25,4517.00,4517.00,8
20150428 06:03:40,4517.00,4517.00,4517.00,4517.00,32
20150428 06:03:50,4516.75,4516.75,4514.50,4515.25,176
20150428 06:04:00,4515.25,4515.75,4514.75,4514.75,49
20150428 06:04:10,4515.00,4515.00,4514.25,4514.75,48
20150428 06:04:20,4515.00,4515.50,4515.00,4515.00,47
20150428 06:04:30,4515.25,4515.50,4515.00,4515.25,27
20150428 06:04:40,4515.50,4515.50,4515.25,4515.25,3
20150428 06:04:50,4515.25,4515.50,4515.25,4515.25,21
20150428 06:05:00,4515.25,4515.25,4514.75,4515.00,73
20150428 06:05:10,4515.25,4515.25,4514.25,4514.25,35
20150428 06:05:20,4514.25,4515.50,4514.25,4515.25,66
20150428 06:05:30,4515.25,4516.00,4515.25,4516.00,27
20150428 06:05:40,4515.75,4516.50,4515.75,4516.25,26
