Date,Time,Open,High,Low,Close,TickCount,TradeVolume
20190227,0850,152.91,152.91,152.91,152.91,0,413
20190227,0851,152.91,152.92,152.91,152.91,4,108
20190227,0852,152.91,152.91,152.90,152.90,1,14
20190227,0853,152.91,152.91,152.91,152.91,1,33
20190227,0854,152.91,152.92,152.91,152.92,1,119
20190227,0855,152.91,152.91,152.91,152.91,1,135
20190227,0856,152.91,152.92,152.91,152.91,2,75
20190227,0857,152.91,152.91,152.91,152.91,0,5
20190227,0858,152.91,152.91,152.91,152.91,0,25
20190227,0859,152.91,152.91,152.91,152.91,0,7
20190227,0900,152.91,152.91,152.91,152.91,0,116
20190227,0901,152.91,152.91,152.91,152.91,0,153
20190227,0902,152.91,152.91,152.90,152.90,1,43
20190227,0903,152.90,152.90,152.90,152.90,0,16
20190227,0904,152.90,152.90,152.90,152.90,0,274
20190227,0905,152.90,152.90,152.90,152.90,0,4
20190227,0906,152.90,152.90,152.90,152.90,0,17
20190227,0907,152.90,152.90,152.90,152.90,0,1
20190227,0908,152.90,152.90,152.90,152.90,0,2
20190227,0909,152.90,152.90,152.89,152.89,1,448
20190227,0910,152.90,152.90,152.90,152.90,1,1
20190227,0911,152.89,152.89,152.89,152.89,1,1
20190227,0914,152.89,152.89,152.89,152.89,0,1
20190227,0915,152.89,152.89,152.89,152.89,0,102
20190227,0916,152.89,152.89,152.89,152.89,0,1
20190227,0918,152.89,152.89,152.89,152.89,0,1
20190227,0919,152.90,152.90,152.90,152.90,1,4
20190227,0920,152.90,152.90,152.89,152.89,1,59
20190227,0924,152.89,152.89,152.88,152.88,1,205
20190227,0925,152.88,152.88,152.88,152.88,0,49
20190227,0926,152.88,152.88,152.88,152.88,0,248
20190227,0927,152.88,152.88,152.88,152.88,0,11
20190227,0928,152.88,152.88,152.88,152.88,0,3
20190227,0929,152.89,152.89,152.89,152.89,1,141
20190227,0931,152.89,152.89,152.88,152.88,1,48
20190227,0932,152.89,152.89,152.89,152.89,1,189
20190227,0933,152.89,152.89,152.89,152.89,0,3
20190227,0935,152.89,152.89,152.89,152.89,0,2
20190227,0936,152.89,152.89,152.89,152.89,0,7
20190227,0937,152.89,152.89,152.89,152.89,0,45
20190227,0939,152.89,152.89,152.89,152.89,0,2
20190227,0941,152.89,152.89,152.89,152.89,0,3
20190227,0943,152.89,152.89,152.89,152.89,0,43
20190227,0944,152.89,152.89,152.89,152.89,0,36
20190227,0945,152.89,152.89,152.89,152.89,0,25
20190227,0946,152.89,152.89,152.89,152.89,0,7
20190227,0947,152.89,152.89,152.89,152.89,0,3
20190227,0949,152.89,152.89,152.89,152.89,0,1
20190227,0950,152.89,152.89,152.89,152.89,0,3
20190227,0951,152.89,152.89,152.89,152.89,0,1
20190227,0952,152.89,152.89,152.88,152.88,3,164
20190227,0953,152.88,152.88,152.88,152.88,0,1
20190227,0954,152.88,152.88,152.88,152.88,0,3
20190227,0955,152.88,152.88,152.86,152.87,7,750
20190227,0956,152.87,152.87,152.87,152.87,0,113
20190227,0958,152.87,152.88,152.87,152.88,1,195
20190227,0959,152.87,152.87,152.87,152.87,1,3
20190227,1001,152.87,152.87,152.87,152.87,0,3
20190227,1002,152.87,152.87,152.87,152.87,0,6
20190227,1003,152.87,152.88,152.87,152.88,1,8
20190227,1004,152.87,152.87,152.87,152.87,1,11
20190227,1005,152.87,152.87,152.87,152.87,0,2
20190227,1006,152.88,152.88,152.88,152.88,1,140
20190227,1007,152.87,152.88,152.87,152.87,3,6
20190227,1008,152.87,152.87,152.87,152.87,0,4
20190227,1009,152.87,152.88,152.87,152.87,4,54
20190227,1010,152.88,152.90,152.87,152.89,6,637
20190227,1011,152.89,152.89,152.89,152.89,0,91
20190227,1012,152.90,152.90,152.90,152.90,1,317
20190227,1013,152.90,152.90,152.90,152.90,0,94
20190227,1014,152.90,152.90,152.90,152.90,0,128
20190227,1015,152.90,152.90,152.90,152.90,0,2
20190227,1016,152.89,152.89,152.89,152.89,1,3
20190227,1017,152.89,152.89,152.88,152.89,2,252
20190227,1018,152.89,152.89,152.89,152.89,0,2
20190227,1019,152.89,152.89,152.89,152.89,0,9
20190227,1020,152.89,152.89,152.89,152.89,0,1
20190227,1021,152.89,152.89,152.89,152.89,0,6
20190227,1022,152.89,152.89,152.88,152.88,1,415
20190227,1023,152.88,152.88,152.88,152.88,0,2
20190227,1025,152.88,152.88,152.88,152.88,0,7
20190227,1027,152.88,152.88,152.88,152.88,0,1
20190227,1028,152.88,152.88,152.88,152.88,0,3
20190227,1029,152.88,152.88,152.88,152.88,0,66
20190227,1030,152.88,152.88,152.88,152.88,0,8
20190227,1031,152.88,152.88,152.88,152.88,0,16
20190227,1032,152.88,152.88,152.87,152.88,2,153
20190227,1033,152.88,152.88,152.88,152.88,0,77
20190227,1034,152.88,152.88,152.88,152.88,0,2
20190227,1035,152.88,152.88,152.88,152.88,0,6
20190227,1036,152.88,152.89,152.88,152.89,1,159
20190227,1037,152.90,152.90,152.90,152.90,1,3
20190227,1038,152.90,152.90,152.89,152.89,1,3
20190227,1039,152.89,152.89,152.89,152.89,0,10
20190227,1040,152.89,152.89,152.89,152.89,0,4
20190227,1041,152.89,152.90,152.89,152.90,1,4
20190227,1042,152.89,152.89,152.89,152.89,1,5
20190227,1043,152.89,152.90,152.89,152.90,1,32
20190227,1044,152.89,152.89,152.89,152.89,1,62
20190227,1045,152.89,152.89,152.89,152.89,0,5
20190227,1046,152.89,152.90,152.89,152.90,1,85
20190227,1047,152.89,152.89,152.89,152.89,1,112
20190227,1048,152.89,152.89,152.89,152.89,0,6
20190227,1049,152.89,152.90,152.89,152.90,5,42
20190227,1050,152.89,152.90,152.89,152.89,3,8
20190227,1051,152.89,152.89,152.88,152.88,3,146
20190227,1052,152.88,152.88,152.88,152.88,0,12
20190227,1053,152.88,152.88,152.88,152.88,0,3
20190227,1054,152.88,152.88,152.88,152.88,0,5
20190227,1055,152.89,152.89,152.88,152.89,3,358
20190227,1056,152.89,152.90,152.89,152.90,3,125
20190227,1057,152.89,152.89,152.88,152.88,2,56
20190227,1058,152.89,152.89,152.88,152.88,2,21
20190227,1059,152.88,152.89,152.88,152.88,4,421
20190227,1230,152.87,152.87,152.86,152.86,6,451
20190227,1231,152.86,152.86,152.86,152.86,0,24
20190227,1232,152.86,152.86,152.85,152.85,1,178
20190227,1233,152.85,152.86,152.85,152.86,5,66
20190227,1234,152.85,152.86,152.84,152.86,4,437
20190227,1235,152.85,152.85,152.85,152.85,1,5
20190227,1236,152.85,152.86,152.85,152.85,2,86
20190227,1237,152.85,152.85,152.85,152.85,0,4
20190227,1238,152.85,152.85,152.85,152.85,0,7
20190227,1239,152.86,152.86,152.85,152.85,2,3
20190227,1240,152.86,152.87,152.85,152.86,5,232
20190227,1241,152.86,152.86,152.86,152.86,0,156
20190227,1242,152.85,152.85,152.85,152.85,1,4
20190227,1243,152.85,152.86,152.85,152.86,1,116
20190227,1244,152.87,152.87,152.86,152.86,2,6
20190227,1245,152.86,152.86,152.86,152.86,0,11
20190227,1246,152.86,152.86,152.86,152.86,0,3
20190227,1247,152.86,152.86,152.86,152.86,0,242
20190227,1248,152.85,152.85,152.85,152.85,1,14
20190227,1249,152.85,152.86,152.85,152.85,2,96
20190227,1250,152.85,152.86,152.85,152.85,2,55
20190227,1251,152.85,152.86,152.85,152.85,4,20
20190227,1252,152.86,152.86,152.85,152.85,4,15
20190227,1253,152.85,152.85,152.85,152.85,0,6
20190227,1254,152.85,152.85,152.85,152.85,0,1
20190227,1255,152.85,152.85,152.85,152.85,0,6
20190227,1256,152.85,152.85,152.85,152.85,0,149
20190227,1257,152.85,152.85,152.84,152.84,3,244
20190227,1258,152.84,152.85,152.84,152.85,1,7
20190227,1259,152.84,152.84,152.84,152.84,1,4
20190227,1300,152.84,152.84,152.84,152.84,0,6
20190227,1301,152.84,152.84,152.84,152.84,0,8
20190227,1302,152.84,152.84,152.84,152.84,0,6
20190227,1303,152.84,152.84,152.84,152.84,0,1
20190227,1304,152.84,152.84,152.84,152.84,0,4
20190227,1305,152.84,152.84,152.84,152.84,0,3
20190227,1306,152.85,152.85,152.84,152.84,2,55
20190227,1307,152.84,152.85,152.84,152.85,1,28
20190227,1308,152.85,152.85,152.85,152.85,0,148
20190227,1309,152.85,152.85,152.85,152.85,0,7
20190227,1310,152.85,152.85,152.85,152.85,0,3
20190227,1311,152.85,152.85,152.85,152.85,0,3
20190227,1312,152.86,152.87,152.86,152.87,2,146
20190227,1313,152.86,152.87,152.86,152.87,2,14
20190227,1314,152.87,152.87,152.86,152.86,1,2
20190227,1315,152.86,152.87,152.86,152.86,2,6
20190227,1316,152.86,152.86,152.86,152.86,0,1
20190227,1317,152.86,152.86,152.86,152.86,0,4
20190227,1318,152.86,152.86,152.86,152.86,0,5
20190227,1319,152.86,152.87,152.86,152.87,1,3
20190227,1320,152.86,152.86,152.86,152.86,1,469
20190227,1322,152.86,152.86,152.86,152.86,0,3
20190227,1323,152.86,152.86,152.86,152.86,0,4
20190227,1324,152.86,152.86,152.86,152.86,0,38
20190227,1325,152.86,152.86,152.86,152.86,0,4
20190227,1326,152.87,152.87,152.85,152.85,3,160
20190227,1327,152.85,152.85,152.85,152.85,0,3
20190227,1328,152.85,152.85,152.85,152.85,0,6
20190227,1329,152.85,152.85,152.85,152.85,0,3
20190227,1330,152.85,152.86,152.85,152.85,2,7
20190227,1331,152.85,152.86,152.85,152.85,2,5
20190227,1332,152.85,152.85,152.85,152.85,0,3
20190227,1333,152.85,152.86,152.85,152.86,1,7
20190227,1334,152.86,152.86,152.86,152.86,0,68
20190227,1335,152.86,152.86,152.86,152.86,0,3
20190227,1336,152.86,152.87,152.86,152.87,1,5
20190227,1337,152.87,152.88,152.87,152.88,1,125
20190227,1338,152.87,152.87,152.87,152.87,1,1
20190227,1339,152.87,152.87,152.87,152.87,0,154
20190227,1340,152.86,152.88,152.86,152.87,4,36
20190227,1341,152.87,152.87,152.86,152.87,2,97
20190227,1342,152.86,152.86,152.86,152.86,1,2
20190227,1343,152.86,152.86,152.86,152.86,0,3
20190227,1344,152.87,152.87,152.87,152.87,1,20
20190227,1345,152.86,152.86,152.86,152.86,1,162
20190227,1346,152.86,152.86,152.86,152.86,0,71
20190227,1347,152.86,152.87,152.86,152.87,1,3
20190227,1348,152.86,152.86,152.86,152.86,1,3
20190227,1349,152.86,152.86,152.86,152.86,0,6
20190227,1350,152.86,152.86,152.86,152.86,0,68
20190227,1351,152.86,152.86,152.86,152.86,0,8
20190227,1352,152.87,152.87,152.86,152.86,2,15
20190227,1353,152.86,152.86,152.86,152.86,0,23
20190227,1354,152.86,152.86,152.86,152.86,0,51
20190227,1355,152.86,152.86,152.85,152.85,1,49
20190227,1356,152.85,152.85,152.85,152.85,0,9
20190227,1357,152.85,152.86,152.85,152.85,2,21
20190227,1358,152.85,152.86,152.85,152.85,2,22
20190227,1359,152.85,152.85,152.85,152.85,0,229
20190227,1400,152.85,152.85,152.85,152.85,0,161
20190227,1401,152.85,152.85,152.85,152.85,0,1
20190227,1402,152.85,152.85,152.84,152.84,3,172
20190227,1403,152.85,152.85,152.84,152.85,3,274
20190227,1404,152.85,152.85,152.85,152.85,0,222
20190227,1405,152.85,152.85,152.85,152.85,0,191
20190227,1406,152.84,152.85,152.84,152.85,2,56
20190227,1407,152.85,152.86,152.85,152.85,2,281
20190227,1408,152.84,152.84,152.84,152.84,1,9
20190227,1409,152.84,152.85,152.84,152.84,2,5
20190227,1410,152.84,152.84,152.84,152.84,0,2
20190227,1411,152.84,152.84,152.84,152.84,0,32
20190227,1412,152.84,152.84,152.83,152.83,1,253
20190227,1413,152.84,152.84,152.84,152.84,1,244
20190227,1414,152.84,152.84,152.84,152.84,0,8
20190227,1415,152.84,152.84,152.84,152.84,0,261
20190227,1416,152.83,152.83,152.82,152.83,3,286
20190227,1417,152.82,152.83,152.82,152.82,3,35
20190227,1418,152.83,152.83,152.82,152.82,4,88
20190227,1419,152.82,152.83,152.82,152.83,1,64
20190227,1420,152.82,152.82,152.82,152.82,1,336
20190227,1421,152.82,152.83,152.82,152.83,1,20
20190227,1422,152.83,152.83,152.83,152.83,0,595
20190227,1423,152.83,152.83,152.82,152.83,2,205
20190227,1424,152.82,152.82,152.81,152.81,2,158
20190227,1425,152.81,152.81,152.81,152.81,0,2
20190227,1426,152.81,152.82,152.81,152.82,1,6
20190227,1427,152.81,152.81,152.81,152.81,1,7
20190227,1428,152.81,152.82,152.80,152.80,3,599
20190227,1429,152.80,152.81,152.80,152.80,2,476
20190227,1430,152.80,152.81,152.80,152.81,5,292
20190227,1431,152.81,152.82,152.81,152.81,2,53
20190227,1432,152.81,152.81,152.80,152.80,1,201
20190227,1433,152.80,152.80,152.80,152.80,0,250
20190227,1434,152.79,152.79,152.78,152.78,2,945
20190227,1435,152.78,152.79,152.78,152.78,4,43
20190227,1436,152.78,152.80,152.78,152.80,2,733
20190227,1437,152.79,152.79,152.78,152.79,3,236
20190227,1438,152.79,152.79,152.79,152.79,0,8
20190227,1439,152.79,152.80,152.79,152.80,1,208
20190227,1440,152.80,152.81,152.80,152.81,1,31
20190227,1441,152.81,152.81,152.81,152.81,0,5
20190227,1442,152.80,152.80,152.80,152.80,1,12
20190227,1443,152.80,152.80,152.79,152.79,3,241
20190227,1444,152.80,152.80,152.78,152.79,4,298
20190227,1446,152.80,152.80,152.80,152.80,1,1
20190227,1447,152.79,152.80,152.79,152.80,2,204
20190227,1448,152.80,152.80,152.80,152.80,0,157
20190227,1449,152.80,152.80,152.80,152.80,0,128
20190227,1450,152.79,152.79,152.79,152.79,1,190
20190227,1451,152.79,152.79,152.78,152.79,2,22
20190227,1452,152.79,152.80,152.79,152.79,2,68
20190227,1453,152.79,152.80,152.79,152.79,2,30
20190227,1454,152.80,152.80,152.79,152.80,3,21
20190227,1455,152.79,152.79,152.79,152.79,1,17
20190227,1456,152.79,152.80,152.79,152.79,4,75
20190227,1457,152.79,152.80,152.79,152.80,5,19
20190227,1458,152.79,152.80,152.79,152.79,3,246
20190227,1459,152.80,152.80,152.79,152.80,11,819
20190227,1530,152.81,152.83,152.81,152.83,3,132
20190227,1532,152.82,152.82,152.82,152.82,1,67
20190227,1533,152.82,152.82,152.82,152.82,0,36
20190227,1534,152.82,152.82,152.82,152.82,0,21
20190227,1537,152.82,152.83,152.82,152.83,1,120
20190227,1538,152.83,152.84,152.83,152.84,1,307
20190227,1539,152.84,152.84,152.84,152.84,0,29
20190227,1548,152.83,152.83,152.83,152.83,1,131
20190227,1549,152.83,152.83,152.83,152.83,0,14
20190227,1552,152.83,152.83,152.83,152.83,0,2
20190227,1553,152.83,152.83,152.83,152.83,0,62
20190227,1554,152.83,152.83,152.83,152.83,0,25
20190227,1556,152.83,152.83,152.83,152.83,0,15
20190227,1557,152.83,152.83,152.83,152.83,0,26
20190227,1559,152.84,152.84,152.84,152.84,1,79
20190227,1600,152.84,152.84,152.84,152.84,0,62
20190227,1601,152.84,152.84,152.84,152.84,0,15
20190227,1602,152.84,152.84,152.84,152.84,0,34
20190227,1604,152.84,152.85,152.84,152.85,1,36
20190227,1606,152.84,152.84,152.84,152.84,1,33
20190227,1607,152.84,152.84,152.84,152.84,0,19
20190227,1610,152.84,152.84,152.84,152.84,0,10
20190227,1611,152.84,152.84,152.84,152.84,0,6
20190227,1613,152.84,152.84,152.84,152.84,0,63
20190227,1614,152.84,152.84,152.84,152.84,0,15
20190227,1615,152.85,152.86,152.85,152.85,3,475
20190227,1616,152.85,152.85,152.85,152.85,0,78
20190227,1617,152.85,152.85,152.85,152.85,0,88
20190227,1618,152.85,152.85,152.85,152.85,0,36
20190227,1619,152.85,152.85,152.85,152.85,0,20
20190227,1620,152.85,152.85,152.85,152.85,0,2
20190227,1621,152.85,152.85,152.85,152.85,0,9
20190227,1622,152.85,152.85,152.85,152.85,0,19
20190227,1624,152.85,152.85,152.85,152.85,0,5
20190227,1625,152.85,152.85,152.85,152.85,0,30
20190227,1630,152.85,152.85,152.85,152.85,0,82
20190227,1633,152.85,152.85,152.85,152.85,0,15
20190227,1634,152.85,152.85,152.85,152.85,0,1
20190227,1635,152.85,152.85,152.85,152.85,0,35
20190227,1638,152.84,152.84,152.84,152.84,1,20
20190227,1642,152.84,152.84,152.84,152.84,0,5
20190227,1646,152.85,152.85,152.85,152.85,1,1
20190227,1648,152.84,152.84,152.84,152.84,1,35
20190227,1649,152.84,152.84,152.84,152.84,0,21
20190227,1650,152.84,152.84,152.84,152.84,0,39
20190227,1659,152.84,152.84,152.84,152.84,0,4
20190227,1702,152.84,152.84,152.84,152.84,0,3
20190227,1703,152.84,152.84,152.84,152.84,0,15
20190227,1704,152.84,152.84,152.84,152.84,0,20
20190227,1705,152.84,152.84,152.84,152.84,0,21
20190227,1706,152.84,152.84,152.84,152.84,0,19
20190227,1707,152.84,152.84,152.84,152.84,0,32
20190227,1708,152.84,152.84,152.84,152.84,0,9
20190227,1712,152.84,152.84,152.83,152.83,1,11
20190227,1715,152.83,152.83,152.83,152.83,0,2
20190227,1718,152.83,152.84,152.83,152.84,1,11
20190227,1720,152.84,152.84,152.84,152.84,0,30
20190227,1725,152.83,152.83,152.83,152.83,1,12
20190227,1726,152.83,152.83,152.83,152.83,0,138
20190227,1727,152.83,152.83,152.83,152.83,0,44
20190227,1729,152.84,152.84,152.84,152.84,1,4
20190227,1733,152.83,152.83,152.83,152.83,1,44
20190227,1735,152.83,152.84,152.83,152.84,1,50
20190227,1737,152.83,152.83,152.83,152.83,1,60
20190227,1738,152.83,152.83,152.83,152.83,0,37
20190227,1740,152.83,152.83,152.83,152.83,0,49
20190227,1745,152.83,152.83,152.83,152.83,0,1
20190227,1751,152.83,152.83,152.83,152.83,0,1
20190227,1755,152.83,152.83,152.83,152.83,0,3
20190227,1757,152.83,152.83,152.83,152.83,0,6
20190227,1758,152.83,152.83,152.83,152.83,0,182
20190227,1802,152.83,152.83,152.83,152.83,0,2
20190227,1810,152.83,152.83,152.83,152.83,0,15
20190227,1821,152.83,152.83,152.83,152.83,0,1
20190227,1822,152.83,152.83,152.83,152.83,0,2
20190227,1824,152.83,152.83,152.83,152.83,0,1
20190227,1829,152.83,152.83,152.83,152.83,0,68
20190227,1832,152.83,152.83,152.83,152.83,0,15
20190227,1833,152.83,152.83,152.83,152.83,0,41
20190227,1834,152.83,152.83,152.83,152.83,0,1
20190227,1840,152.83,152.83,152.83,152.83,0,10
20190227,1852,152.82,152.82,152.82,152.82,1,2
20190227,1858,152.83,152.83,152.83,152.83,1,37
20190227,1903,152.83,152.83,152.83,152.83,0,20
20190227,1904,152.83,152.83,152.83,152.83,0,27
20190227,1910,152.83,152.83,152.83,152.83,0,13
20190227,1913,152.83,152.83,152.83,152.83,0,3
20190227,1917,152.84,152.84,152.84,152.84,1,5
20190227,1933,152.83,152.83,152.83,152.83,1,30
20190227,1934,152.83,152.83,152.82,152.82,1,42
20190227,1935,152.83,152.83,152.83,152.83,1,5
20190227,1936,152.82,152.82,152.82,152.82,1,10
20190227,1937,152.82,152.82,152.82,152.82,0,102
20190227,1939,152.82,152.82,152.82,152.82,0,5
20190227,1940,152.82,152.82,152.82,152.82,0,5
20190227,1944,152.82,152.82,152.82,152.82,0,1
20190227,1947,152.82,152.82,152.82,152.82,0,6
20190227,1948,152.82,152.82,152.82,152.82,0,2
20190227,1949,152.82,152.82,152.82,152.82,0,3
20190227,1950,152.82,152.82,152.82,152.82,0,6
20190227,1951,152.82,152.82,152.82,152.82,0,4
20190227,1952,152.82,152.82,152.82,152.82,0,6
20190227,1953,152.82,152.82,152.82,152.82,0,21
20190227,1954,152.82,152.82,152.82,152.82,0,15
20190227,1957,152.82,152.82,152.82,152.82,0,8
20190227,2000,152.82,152.82,152.82,152.82,0,11
20190227,2001,152.81,152.81,152.81,152.81,1,2
20190227,2002,152.82,152.82,152.82,152.82,1,31
20190227,2003,152.82,152.82,152.82,152.82,0,6
20190227,2004,152.82,152.82,152.82,152.82,0,2
20190227,2005,152.82,152.82,152.82,152.82,0,2
20190227,2006,152.82,152.82,152.82,152.82,0,1
20190227,2009,152.82,152.82,152.82,152.82,0,9
20190227,2010,152.81,152.81,152.81,152.81,1,3
20190227,2012,152.82,152.82,152.82,152.82,1,1
20190227,2016,152.82,152.82,152.82,152.82,0,53
20190227,2018,152.82,152.83,152.82,152.83,1,32
20190227,2019,152.82,152.82,152.82,152.82,1,2
20190227,2022,152.82,152.82,152.82,152.82,0,4
20190227,2023,152.82,152.82,152.82,152.82,0,2
20190227,2024,152.82,152.82,152.82,152.82,0,2
20190227,2025,152.82,152.82,152.82,152.82,0,4
20190227,2026,152.82,152.82,152.82,152.82,0,4
20190227,2027,152.82,152.82,152.82,152.82,0,2
20190227,2028,152.82,152.82,152.82,152.82,0,2
20190227,2029,152.82,152.82,152.82,152.82,0,4
20190227,2030,152.82,152.83,152.82,152.83,1,6
20190227,2032,152.82,152.82,152.82,152.82,1,4
20190227,2033,152.82,152.82,152.82,152.82,0,4
20190227,2035,152.82,152.83,152.82,152.83,1,9
20190227,2036,152.82,152.82,152.82,152.82,1,8
20190227,2038,152.82,152.82,152.82,152.82,0,2
20190227,2039,152.82,152.82,152.82,152.82,0,6
20190227,2042,152.82,152.82,152.82,152.82,0,2
20190227,2043,152.82,152.82,152.82,152.82,0,6
20190227,2047,152.82,152.82,152.82,152.82,0,4
20190227,2049,152.82,152.82,152.82,152.82,0,1
20190227,2051,152.82,152.82,152.82,152.82,0,10
20190227,2054,152.82,152.82,152.82,152.82,0,11
20190227,2056,152.82,152.82,152.82,152.82,0,6
20190227,2057,152.82,152.82,152.82,152.82,0,2
20190227,2059,152.81,152.81,152.81,152.81,1,6
20190227,2103,152.82,152.82,152.82,152.82,1,12
20190227,2114,152.82,152.82,152.82,152.82,0,30
20190227,2116,152.82,152.82,152.82,152.82,0,2
20190227,2117,152.82,152.82,152.82,152.82,0,22
20190227,2118,152.82,152.82,152.82,152.82,0,6
20190227,2121,152.82,152.82,152.82,152.82,0,4
20190227,2123,152.83,152.83,152.83,152.83,1,2
20190227,2124,152.82,152.82,152.82,152.82,1,4
20190227,2126,152.83,152.83,152.83,152.83,1,2
20190227,2127,152.82,152.82,152.82,152.82,1,2
20190227,2130,152.83,152.83,152.83,152.83,1,3
20190227,2131,152.83,152.83,152.83,152.83,0,2
20190227,2135,152.82,152.82,152.82,152.82,1,1
20190227,2136,152.82,152.82,152.82,152.82,0,1
20190227,2137,152.82,152.83,152.82,152.83,1,4
20190227,2138,152.82,152.82,152.82,152.82,1,2
20190227,2141,152.83,152.83,152.82,152.82,2,4
20190227,2142,152.82,152.82,152.82,152.82,0,5
20190227,2143,152.82,152.82,152.82,152.82,0,2
20190227,2145,152.83,152.83,152.83,152.83,1,3
20190227,2147,152.83,152.83,152.83,152.83,0,52
20190227,2149,152.84,152.84,152.84,152.84,1,2
20190227,2152,152.84,152.84,152.84,152.84,0,2
20190227,2156,152.84,152.84,152.84,152.84,0,2
20190227,2159,152.84,152.84,152.84,152.84,0,2
20190227,2200,152.84,152.84,152.84,152.84,0,25
20190227,2203,152.84,152.84,152.84,152.84,0,5
20190227,2204,152.84,152.84,152.84,152.84,0,1
20190227,2205,152.83,152.84,152.83,152.84,2,42
20190227,2206,152.84,152.84,152.84,152.84,0,6
20190227,2210,152.85,152.85,152.85,152.85,1,2
20190227,2214,152.85,152.85,152.85,152.85,0,2
20190227,2217,152.85,152.85,152.85,152.85,0,2
20190227,2221,152.84,152.84,152.84,152.84,1,1
20190227,2222,152.84,152.84,152.84,152.84,0,30
20190227,2231,152.83,152.83,152.83,152.83,1,2
20190227,2233,152.83,152.83,152.83,152.83,0,2
20190227,2235,152.83,152.83,152.83,152.83,0,109
20190227,2239,152.83,152.83,152.83,152.83,0,1
20190227,2240,152.83,152.83,152.83,152.83,0,36
20190227,2241,152.83,152.83,152.83,152.83,0,12
20190227,2242,152.83,152.83,152.83,152.83,0,10
20190227,2247,152.83,152.83,152.83,152.83,0,6
20190227,2248,152.83,152.83,152.83,152.83,0,1
20190227,2249,152.83,152.83,152.83,152.83,0,1
20190227,2250,152.83,152.84,152.83,152.83,2,30
20190227,2251,152.83,152.83,152.83,152.83,0,6
20190227,2252,152.83,152.83,152.83,152.83,0,28
20190227,2253,152.83,152.83,152.82,152.82,1,2
20190227,2254,152.83,152.83,152.83,152.83,1,10
20190227,2255,152.83,152.83,152.83,152.83,0,24
20190227,2256,152.82,152.82,152.82,152.82,1,1
20190227,2257,152.82,152.82,152.82,152.82,0,1
20190227,2258,152.82,152.82,152.82,152.82,0,1
20190227,2300,152.83,152.83,152.83,152.83,1,3
20190227,2301,152.83,152.83,152.83,152.83,0,1
20190227,2302,152.83,152.83,152.83,152.83,0,1
20190227,2303,152.83,152.83,152.82,152.82,1,3
20190227,2308,152.83,152.83,152.83,152.83,1,1
20190227,2313,152.82,152.82,152.82,152.82,1,1
20190227,2314,152.82,152.82,152.82,152.82,0,1
20190227,2315,152.82,152.82,152.82,152.82,0,6
20190227,2316,152.82,152.82,152.82,152.82,0,1
20190227,2317,152.82,152.82,152.82,152.82,0,1
20190227,2318,152.83,152.83,152.82,152.82,2,2
20190227,2319,152.82,152.82,152.82,152.82,0,16
20190227,2320,152.83,152.83,152.82,152.82,2,2
20190227,2321,152.83,152.83,152.82,152.82,2,8
20190227,2322,152.83,152.83,152.82,152.82,2,5
20190227,2323,152.82,152.83,152.81,152.82,4,61
20190227,2324,152.81,152.81,152.81,152.81,1,3
20190227,2325,152.82,152.82,152.82,152.82,1,12
20190227,2326,152.82,152.82,152.82,152.82,0,1
20190227,2327,152.83,152.83,152.82,152.82,2,4
20190227,2328,152.83,152.83,152.82,152.82,2,2
20190227,2329,152.83,152.83,152.82,152.82,2,3
20190227,2330,152.83,152.83,152.82,152.82,2,7
20190227,2331,152.83,152.83,152.82,152.82,4,7
20190227,2332,152.82,152.82,152.82,152.82,0,1
20190227,2333,152.82,152.82,152.81,152.81,1,48
20190227,2334,152.81,152.81,152.81,152.81,0,1
20190227,2335,152.81,152.81,152.81,152.81,0,1
20190227,2336,152.81,152.82,152.81,152.82,1,28
20190227,2337,152.81,152.81,152.81,152.81,1,13
20190227,2338,152.81,152.81,152.80,152.81,2,146
20190227,2339,152.82,152.82,152.81,152.81,2,3
20190227,2340,152.81,152.81,152.81,152.81,0,11
20190227,2341,152.81,152.81,152.81,152.81,0,6
20190227,2342,152.81,152.81,152.80,152.80,1,59
20190227,2343,152.80,152.80,152.80,152.80,0,1
20190227,2344,152.80,152.80,152.80,152.80,0,1
20190227,2345,152.80,152.80,152.79,152.79,1,253
20190227,2346,152.80,152.80,152.79,152.79,2,13
20190227,2347,152.79,152.79,152.79,152.79,0,1
20190227,2348,152.79,152.79,152.79,152.79,0,9
20190227,2349,152.79,152.79,152.79,152.79,0,1
20190227,2350,152.79,152.79,152.79,152.79,0,1
20190227,2351,152.80,152.80,152.80,152.80,1,59
20190227,2352,152.80,152.80,152.80,152.80,0,1
20190227,2353,152.80,152.80,152.80,152.80,0,1
20190227,2354,152.80,152.80,152.79,152.79,3,36
20190227,2355,152.80,152.80,152.79,152.79,2,8
20190227,2356,152.79,152.79,152.79,152.79,0,1
20190227,2357,152.80,152.80,152.79,152.79,2,57
20190227,2358,152.79,152.79,152.79,152.79,0,1
20190227,2359,152.79,152.79,152.79,152.79,0,48
20190228,0000,152.79,152.79,152.79,152.79,0,9
20190228,0001,152.79,152.79,152.78,152.78,1,8
20190228,0002,152.78,152.78,152.78,152.78,0,2
20190228,0003,152.78,152.79,152.77,152.77,3,98
20190228,0004,152.77,152.77,152.77,152.77,0,22
20190228,0005,152.77,152.77,152.77,152.77,0,1
20190228,0006,152.77,152.77,152.77,152.77,0,2
