Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20190115,1120,26650,26682,26647,26661,4463,HSI2019F,26839,-41,-178
20190115,1130,26664,26682,26640,26641,3395,HSI2019F,26819,-41,-178
20190115,1140,26641,26642,26593,26609,4135,HSI2019F,26787,-41,-178
20190115,1150,26610,26618,26568,26589,3274,HSI2019F,26767,-41,-178
20190115,1300,26597,26597,26512,26514,5716,HSI2019F,26692,-41,-178
20190115,1310,26514,26595,26512,26569,4584,HSI2019F,26747,-41,-178
20190115,1320,26569,26584,26543,26549,3155,HSI2019F,26727,-41,-178
20190115,1330,26549,26550,26520,26544,3267,HSI2019F,26722,-41,-178
20190115,1340,26543,26570,26538,26568,3599,HSI2019F,26746,-41,-178
20190115,1350,26568,26625,26565,26603,5257,HSI2019F,26781,-41,-178
20190115,1400,26602,26652,26596,26618,5112,HSI2019F,26796,-41,-178
20190115,1410,26617,26659,26614,26655,3799,HSI2019F,26833,-41,-178
20190115,1420,26655,26658,26616,26635,3451,HSI2019F,26813,-41,-178
20190115,1430,26634,26643,26621,26631,2566,HSI2019F,26809,-41,-178
20190115,1440,26632,26651,26623,26646,2304,HSI2019F,26824,-41,-178
20190115,1450,26645,26665,26630,26657,2645,HSI2019F,26835,-41,-178
20190115,1500,26656,26656,26616,26619,3904,HSI2019F,26797,-41,-178
20190115,1510,26618,26632,26602,26624,3048,HSI2019F,26802,-41,-178
20190115,1520,26624,26643,26617,26626,2215,HSI2019F,26804,-41,-178
20190115,1530,26627,26629,26607,26614,1884,HSI2019F,26792,-41,-178
20190115,1540,26613,26621,26603,26613,1716,HSI2019F,26791,-41,-178
20190115,1550,26614,26637,26611,26633,2940,HSI2019F,26811,-41,-178
20190115,1600,26633,26645,26619,26641,3925,HSI2019F,26819,-41,-178
20190115,1610,26641,26649,26630,26632,2121,HSI2019F,26810,-41,-178
20190115,1620,26633,26647,26560,26574,3488,HSI2019F,26752,-41,-178
20190115,1710,26553,26553,26514,26524,980,HSI2019F,26702,-41,-178
20190115,1720,26526,26547,26511,26535,709,HSI2019F,26713,-41,-178
20190115,1730,26536,26566,26536,26547,789,HSI2019F,26725,-41,-178
20190115,1740,26548,26559,26530,26541,429,HSI2019F,26719,-41,-178
20190115,1750,26539,26540,26521,26526,553,HSI2019F,26704,-41,-178
20190115,1800,26527,26544,26523,26537,327,HSI2019F,26715,-41,-178
20190115,1810,26539,26560,26537,26552,510,HSI2019F,26730,-41,-178
20190115,1820,26552,26559,26538,26541,367,HSI2019F,26719,-41,-178
20190115,1830,26540,26541,26525,26537,378,HSI2019F,26715,-41,-178
20190115,1840,26538,26551,26535,26543,252,HSI2019F,26721,-41,-178
20190115,1850,26542,26548,26526,26539,443,HSI2019F,26717,-41,-178
20190115,1900,26539,26544,26530,26539,429,HSI2019F,26717,-41,-178
20190115,1910,26538,26539,26526,26535,380,HSI2019F,26713,-41,-178
20190115,1920,26535,26539,26508,26517,604,HSI2019F,26695,-41,-178
20190115,1930,26517,26522,26505,26516,439,HSI2019F,26694,-41,-178
20190115,1940,26515,26526,26509,26511,355,HSI2019F,26689,-41,-178
20190115,1950,26511,26512,26437,26456,1508,HSI2019F,26634,-41,-178
20190115,2000,26454,26464,26441,26451,848,HSI2019F,26629,-41,-178
20190115,2010,26451,26451,26433,26449,612,HSI2019F,26627,-41,-178
20190115,2020,26447,26461,26442,26453,365,HSI2019F,26631,-41,-178
20190115,2030,26451,26452,26434,26450,344,HSI2019F,26628,-41,-178
20190115,2040,26449,26449,26418,26435,575,HSI2019F,26613,-41,-178
20190115,2050,26436,26450,26429,26448,311,HSI2019F,26626,-41,-178
20190115,2100,26449,26466,26444,26451,493,HSI2019F,26629,-41,-178
20190115,2110,26453,26475,26449,26460,376,HSI2019F,26638,-41,-178
20190115,2120,26460,26461,26439,26446,401,HSI2019F,26624,-41,-178
20190115,2130,26444,26457,26437,26450,494,HSI2019F,26628,-41,-178
20190115,2140,26449,26472,26445,26462,420,HSI2019F,26640,-41,-178
20190115,2150,26462,26471,26453,26470,287,HSI2019F,26648,-41,-178
20190115,2200,26471,26489,26462,26472,635,HSI2019F,26650,-41,-178
20190115,2210,26473,26473,26455,26462,278,HSI2019F,26640,-41,-178
20190115,2220,26462,26469,26461,26468,256,HSI2019F,26646,-41,-178
20190115,2230,26471,26548,26464,26534,2437,HSI2019F,26712,-41,-178
20190115,2240,26534,26562,26528,26532,1221,HSI2019F,26710,-41,-178
20190115,2250,26531,26571,26522,26534,1152,HSI2019F,26712,-41,-178
20190115,2300,26538,26592,26538,26548,1537,HSI2019F,26726,-41,-178
20190115,2310,26547,26551,26460,26502,2795,HSI2019F,26680,-41,-178
20190115,2320,26504,26505,26459,26490,1188,HSI2019F,26668,-41,-178
20190115,2330,26492,26511,26468,26497,1212,HSI2019F,26675,-41,-178
20190115,2340,26498,26527,26489,26503,1212,HSI2019F,26681,-41,-178
20190115,2350,26504,26537,26502,26535,866,HSI2019F,26713,-41,-178
20190116,0000,26533,26545,26506,26510,621,HSI2019F,26688,-41,-178
20190116,0010,26505,26506,26478,26492,474,HSI2019F,26670,-41,-178
20190116,0020,26492,26501,26454,26473,612,HSI2019F,26651,-41,-178
20190116,0030,26474,26496,26451,26495,542,HSI2019F,26673,-41,-178
20190116,0040,26492,26520,26484,26514,567,HSI2019F,26692,-41,-178
20190116,0050,26513,26549,26497,26548,481,HSI2019F,26726,-41,-178
20190116,0910,26527,26541,26462,26497,4913,HSI2019F,26675,-41,-178
20190116,0920,26499,26517,26456,26469,3508,HSI2019F,26647,-41,-178
20190116,0930,26469,26487,26384,26413,13405,HSI2019F,26591,-41,-178
20190116,0940,26415,26515,26381,26505,9900,HSI2019F,26683,-41,-178
20190116,0950,26507,26576,26494,26566,10552,HSI2019F,26744,-41,-178
20190116,1000,26565,26575,26520,26538,7345,HSI2019F,26716,-41,-178
20190116,1010,26538,26561,26502,26522,5351,HSI2019F,26700,-41,-178
20190116,1020,26521,26662,26517,26628,9355,HSI2019F,26806,-41,-178
20190116,1030,26629,26687,26573,26574,8870,HSI2019F,26752,-41,-178
20190116,1040,26574,26594,26550,26591,5505,HSI2019F,26769,-41,-178
20190116,1050,26591,26627,26572,26615,4392,HSI2019F,26793,-41,-178
20190116,1100,26616,26638,26595,26636,3857,HSI2019F,26814,-41,-178
20190116,1110,26636,26672,26628,26662,5346,HSI2019F,26840,-41,-178
20190116,1120,26662,26671,26625,26647,3057,HSI2019F,26825,-41,-178
20190116,1130,26648,26652,26615,26617,1831,HSI2019F,26795,-41,-178
20190116,1140,26616,26619,26600,26614,1812,HSI2019F,26792,-41,-178
20190116,1150,26615,26629,26604,26616,1439,HSI2019F,26794,-41,-178
20190116,1300,26620,26657,26604,26656,3147,HSI2019F,26834,-41,-178
20190116,1310,26657,26673,26633,26638,2884,HSI2019F,26816,-41,-178
20190116,1320,26637,26638,26614,26621,2278,HSI2019F,26799,-41,-178
20190116,1330,26622,26630,26591,26620,3338,HSI2019F,26798,-41,-178
20190116,1340,26620,26675,26619,26671,4198,HSI2019F,26849,-41,-178
20190116,1350,26671,26741,26662,26719,7316,HSI2019F,26897,-41,-178
20190116,1400,26719,26724,26675,26704,4305,HSI2019F,26882,-41,-178
20190116,1410,26705,26741,26700,26728,4062,HSI2019F,26906,-41,-178
20190116,1420,26728,26749,26700,26734,3763,HSI2019F,26912,-41,-178
20190116,1430,26734,26750,26706,26729,3542,HSI2019F,26907,-41,-178
20190116,1440,26727,26732,26704,26712,2542,HSI2019F,26890,-41,-178
20190116,1450,26714,26733,26714,26718,1492,HSI2019F,26896,-41,-178
20190116,1500,26719,26760,26710,26741,3015,HSI2019F,26919,-41,-178
20190116,1510,26742,26749,26716,26723,1768,HSI2019F,26901,-41,-178
20190116,1520,26723,26726,26699,26707,2150,HSI2019F,26885,-41,-178
20190116,1530,26707,26710,26650,26672,3844,HSI2019F,26850,-41,-178
20190116,1540,26670,26695,26663,26692,1830,HSI2019F,26870,-41,-178
20190116,1550,26692,26732,26692,26728,2656,HSI2019F,26906,-41,-178
20190116,1600,26727,26747,26693,26726,3143,HSI2019F,26904,-41,-178
20190116,1610,26726,26738,26712,26718,1722,HSI2019F,26896,-41,-178
20190116,1620,26717,26730,26676,26727,2412,HSI2019F,26905,-41,-178
20190116,1710,26712,26721,26685,26703,462,HSI2019F,26881,-41,-178
20190116,1720,26703,26703,26665,26675,676,HSI2019F,26853,-41,-178
20190116,1730,26676,26677,26652,26657,693,HSI2019F,26835,-41,-178
20190116,1740,26657,26669,26636,26658,591,HSI2019F,26836,-41,-178
20190116,1750,26658,26666,26639,26664,537,HSI2019F,26842,-41,-178
20190116,1800,26665,26675,26655,26672,370,HSI2019F,26850,-41,-178
20190116,1810,26672,26689,26672,26677,519,HSI2019F,26855,-41,-178
20190116,1820,26677,26685,26673,26678,315,HSI2019F,26856,-41,-178
20190116,1830,26679,26683,26661,26669,400,HSI2019F,26847,-41,-178
20190116,1840,26667,26672,26656,26659,259,HSI2019F,26837,-41,-178
20190116,1850,26658,26661,26641,26649,468,HSI2019F,26827,-41,-178
20190116,1900,26649,26653,26620,26622,479,HSI2019F,26800,-41,-178
20190116,1910,26622,26629,26600,26612,744,HSI2019F,26790,-41,-178
20190116,1920,26612,26635,26611,26632,448,HSI2019F,26810,-41,-178
20190116,1930,26631,26640,26615,26634,389,HSI2019F,26812,-41,-178
20190116,1940,26634,26635,26618,26622,360,HSI2019F,26800,-41,-178
20190116,1950,26623,26645,26622,26640,350,HSI2019F,26818,-41,-178
20190116,2000,26640,26644,26616,26616,431,HSI2019F,26794,-41,-178
20190116,2010,26618,26625,26608,26611,314,HSI2019F,26789,-41,-178
20190116,2020,26610,26634,26608,26624,343,HSI2019F,26802,-41,-178
20190116,2030,26623,26646,26623,26639,470,HSI2019F,26817,-41,-178
20190116,2040,26640,26661,26640,26658,568,HSI2019F,26836,-41,-178
20190116,2050,26657,26657,26644,26645,287,HSI2019F,26823,-41,-178
20190116,2100,26645,26660,26638,26654,360,HSI2019F,26832,-41,-178
20190116,2110,26654,26661,26644,26647,476,HSI2019F,26825,-41,-178
20190116,2120,26647,26655,26629,26640,470,HSI2019F,26818,-41,-178
20190116,2130,26639,26645,26627,26639,290,HSI2019F,26817,-41,-178
20190116,2140,26638,26658,26638,26655,303,HSI2019F,26833,-41,-178
20190116,2150,26655,26665,26651,26653,358,HSI2019F,26831,-41,-178
20190116,2200,26650,26686,26650,26686,610,HSI2019F,26864,-41,-178
20190116,2210,26686,26704,26681,26685,592,HSI2019F,26863,-41,-178
20190116,2220,26686,26693,26669,26676,536,HSI2019F,26854,-41,-178
20190116,2230,26676,26744,26676,26736,2170,HSI2019F,26914,-41,-178
20190116,2240,26737,26778,26733,26763,1758,HSI2019F,26941,-41,-178
20190116,2250,26765,26778,26747,26762,1117,HSI2019F,26940,-41,-178
20190116,2300,26763,26797,26757,26788,1149,HSI2019F,26966,-41,-178
20190116,2310,26789,26792,26765,26767,997,HSI2019F,26945,-41,-178
20190116,2320,26766,26772,26753,26764,991,HSI2019F,26942,-41,-178
20190116,2330,26764,26774,26739,26745,1012,HSI2019F,26923,-41,-178
20190116,2340,26745,26763,26730,26761,968,HSI2019F,26939,-41,-178
20190116,2350,26762,26790,26762,26784,746,HSI2019F,26962,-41,-178
20190117,0000,26786,26791,26757,26781,785,HSI2019F,26959,-41,-178
20190117,0010,26781,26811,26781,26802,1001,HSI2019F,26980,-41,-178
20190117,0020,26804,26813,26793,26803,911,HSI2019F,26981,-41,-178
20190117,0030,26804,26823,26798,26817,715,HSI2019F,26995,-41,-178
20190117,0040,26817,26821,26786,26811,1003,HSI2019F,26989,-41,-178
20190117,0050,26810,26822,26790,26822,760,HSI2019F,27000,-41,-178
20190117,0910,26755,26801,26737,26756,4695,HSI2019F,26934,-41,-178
20190117,0920,26756,26782,26649,26662,6855,HSI2019F,26840,-41,-178
20190117,0930,26662,26679,26506,26513,16328,HSI2019F,26691,-41,-178
20190117,0940,26514,26582,26488,26549,12892,HSI2019F,26727,-41,-178
20190117,0950,26548,26619,26528,26612,7929,HSI2019F,26790,-41,-178
20190117,1000,26610,26689,26589,26631,9508,HSI2019F,26809,-41,-178
20190117,1010,26630,26633,26547,26621,8970,HSI2019F,26799,-41,-178
20190117,1020,26621,26688,26599,26681,6528,HSI2019F,26859,-41,-178
20190117,1030,26681,26735,26666,26669,7922,HSI2019F,26847,-41,-178
20190117,1040,26671,26768,26669,26744,7164,HSI2019F,26922,-41,-178
20190117,1050,26743,26857,26741,26850,9336,HSI2019F,27028,-41,-178
20190117,1100,26851,26863,26746,26753,9130,HSI2019F,26931,-41,-178
20190117,1110,26750,26800,26740,26787,3773,HSI2019F,26965,-41,-178
20190117,1120,26786,26825,26784,26820,4348,HSI2019F,26998,-41,-178
20190117,1130,26821,26825,26767,26769,3566,HSI2019F,26947,-41,-178
20190117,1140,26771,26839,26760,26822,4042,HSI2019F,27000,-41,-178
20190117,1150,26822,26840,26818,26831,1338,HSI2019F,27009,-41,-178
20190117,1300,26830,26830,26778,26784,2884,HSI2019F,26962,-41,-178
20190117,1310,26784,26798,26740,26744,3938,HSI2019F,26922,-41,-178
20190117,1320,26744,26761,26686,26713,5626,HSI2019F,26891,-41,-178
20190117,1330,26714,26760,26709,26729,5161,HSI2019F,26907,-41,-178
20190117,1340,26729,26754,26719,26744,2753,HSI2019F,26922,-41,-178
20190117,1350,26743,26781,26739,26773,3979,HSI2019F,26951,-41,-178
20190117,1400,26774,26778,26729,26764,3395,HSI2019F,26942,-41,-178
20190117,1410,26765,26776,26693,26694,4784,HSI2019F,26872,-41,-178
20190117,1420,26693,26708,26653,26694,5455,HSI2019F,26872,-41,-178
20190117,1430,26694,26701,26634,26674,4968,HSI2019F,26852,-41,-178
20190117,1440,26672,26673,26538,26591,8339,HSI2019F,26769,-41,-178
20190117,1450,26590,26616,26559,26561,3979,HSI2019F,26739,-41,-178
20190117,1500,26562,26636,26558,26632,4332,HSI2019F,26810,-41,-178
20190117,1510,26632,26648,26595,26627,3575,HSI2019F,26805,-41,-178
20190117,1520,26628,26630,26573,26612,3166,HSI2019F,26790,-41,-178
20190117,1530,26610,26617,26580,26604,2094,HSI2019F,26782,-41,-178
20190117,1540,26603,26608,26565,26575,2232,HSI2019F,26753,-41,-178
20190117,1550,26574,26579,26547,26556,2973,HSI2019F,26734,-41,-178
20190117,1600,26555,26618,26552,26613,3436,HSI2019F,26791,-41,-178
20190117,1610,26614,26615,26558,26565,2485,HSI2019F,26743,-41,-178
20190117,1620,26566,26607,26561,26591,1770,HSI2019F,26769,-41,-178
20190117,1710,26607,26641,26607,26619,871,HSI2019F,26797,-41,-178
20190117,1720,26617,26656,26614,26637,662,HSI2019F,26815,-41,-178
20190117,1730,26639,26648,26615,26618,466,HSI2019F,26796,-41,-178
20190117,1740,26620,26624,26600,26616,452,HSI2019F,26794,-41,-178
20190117,1750,26616,26617,26586,26610,558,HSI2019F,26788,-41,-178
20190117,1800,26608,26634,26608,26619,578,HSI2019F,26797,-41,-178
20190117,1810,26619,26647,26619,26646,400,HSI2019F,26824,-41,-178
20190117,1820,26647,26656,26642,26648,415,HSI2019F,26826,-41,-178
20190117,1830,26647,26662,26633,26637,433,HSI2019F,26815,-41,-178
20190117,1840,26637,26649,26625,26647,352,HSI2019F,26825,-41,-178
20190117,1850,26646,26661,26646,26653,279,HSI2019F,26831,-41,-178
20190117,1900,26654,26659,26638,26651,297,HSI2019F,26829,-41,-178
20190117,1910,26650,26654,26644,26651,158,HSI2019F,26829,-41,-178
20190117,1920,26651,26653,26636,26647,234,HSI2019F,26825,-41,-178
20190117,1930,26649,26674,26647,26670,457,HSI2019F,26848,-41,-178
20190117,1940,26669,26671,26650,26655,360,HSI2019F,26833,-41,-178
20190117,1950,26653,26662,26642,26662,253,HSI2019F,26840,-41,-178
20190117,2000,26661,26661,26627,26630,406,HSI2019F,26808,-41,-178
20190117,2010,26631,26653,26608,26622,772,HSI2019F,26800,-41,-178
20190117,2020,26622,26627,26609,26625,557,HSI2019F,26803,-41,-178
20190117,2030,26622,26640,26614,26635,412,HSI2019F,26813,-41,-178
20190117,2040,26633,26643,26626,26636,344,HSI2019F,26814,-41,-178
20190117,2050,26636,26643,26614,26622,380,HSI2019F,26800,-41,-178
20190117,2100,26621,26640,26615,26638,477,HSI2019F,26816,-41,-178
20190117,2110,26637,26640,26624,26624,283,HSI2019F,26802,-41,-178
20190117,2120,26624,26636,26620,26631,196,HSI2019F,26809,-41,-178
20190117,2130,26633,26656,26630,26644,660,HSI2019F,26822,-41,-178
20190117,2140,26643,26651,26633,26641,307,HSI2019F,26819,-41,-178
20190117,2150,26640,26643,26628,26637,254,HSI2019F,26815,-41,-178
20190117,2200,26638,26640,26625,26627,248,HSI2019F,26805,-41,-178
20190117,2210,26628,26634,26613,26618,256,HSI2019F,26796,-41,-178
20190117,2220,26616,26626,26606,26625,381,HSI2019F,26803,-41,-178
20190117,2230,26626,26674,26616,26658,1801,HSI2019F,26836,-41,-178
20190117,2240,26661,26678,26656,26657,978,HSI2019F,26835,-41,-178
20190117,2250,26658,26706,26655,26687,1335,HSI2019F,26865,-41,-178
20190117,2300,26686,26692,26662,26668,866,HSI2019F,26846,-41,-178
20190117,2310,26668,26730,26667,26675,1449,HSI2019F,26853,-41,-178
20190117,2320,26678,26720,26670,26720,933,HSI2019F,26898,-41,-178
20190117,2330,26719,26721,26685,26688,1004,HSI2019F,26866,-41,-178
20190117,2340,26685,26705,26678,26692,468,HSI2019F,26870,-41,-178
20190117,2350,26691,26721,26689,26708,476,HSI2019F,26886,-41,-178
20190118,0000,26709,26739,26707,26739,677,HSI2019F,26917,-41,-178
20190118,0010,26739,26741,26712,26717,583,HSI2019F,26895,-41,-178
20190118,0020,26716,26726,26709,26721,515,HSI2019F,26899,-41,-178
20190118,0030,26724,26736,26715,26729,319,HSI2019F,26907,-41,-178
20190118,0040,26731,26742,26713,26728,539,HSI2019F,26906,-41,-178
20190118,0050,26726,26730,26702,26707,473,HSI2019F,26885,-41,-178
20190118,0910,26807,26897,26785,26838,5622,HSI2019F,27016,-41,-178
20190118,0920,26838,26875,26823,26841,3691,HSI2019F,27019,-41,-178
20190118,0930,26843,26853,26745,26842,15044,HSI2019F,27020,-41,-178
20190118,0940,26843,26966,26832,26881,15174,HSI2019F,27059,-41,-178
20190118,0950,26882,26949,26864,26914,9101,HSI2019F,27092,-41,-178
20190118,1000,26916,26962,26879,26896,9368,HSI2019F,27074,-41,-178
20190118,1010,26895,26910,26853,26877,6211,HSI2019F,27055,-41,-178
20190118,1020,26879,26904,26844,26850,5161,HSI2019F,27028,-41,-178
20190118,1030,26848,26876,26803,26833,6987,HSI2019F,27011,-41,-178
20190118,1040,26834,26845,26762,26795,5944,HSI2019F,26973,-41,-178
20190118,1050,26794,26858,26787,26854,4718,HSI2019F,27032,-41,-178
20190118,1100,26853,26877,26841,26851,3798,HSI2019F,27029,-41,-178
20190118,1110,26851,26925,26850,26909,5613,HSI2019F,27087,-41,-178
20190118,1120,26909,26910,26860,26872,3525,HSI2019F,27050,-41,-178
20190118,1130,26873,26889,26852,26875,2050,HSI2019F,27053,-41,-178
20190118,1140,26874,26878,26841,26853,1501,HSI2019F,27031,-41,-178
20190118,1150,26852,26868,26826,26854,1998,HSI2019F,27032,-41,-178
20190118,1300,26852,26881,26832,26864,2511,HSI2019F,27042,-41,-178
20190118,1310,26861,26901,26854,26889,3216,HSI2019F,27067,-41,-178
20190118,1320,26888,26904,26865,26872,2388,HSI2019F,27050,-41,-178
20190118,1330,26873,26888,26856,26880,2558,HSI2019F,27058,-41,-178
20190118,1340,26880,26899,26871,26899,2314,HSI2019F,27077,-41,-178
20190118,1350,26899,26923,26887,26918,2853,HSI2019F,27096,-41,-178
20190118,1400,26919,26932,26875,26883,3446,HSI2019F,27061,-41,-178
20190118,1410,26885,26909,26880,26902,2424,HSI2019F,27080,-41,-178
20190118,1420,26902,26923,26885,26890,2664,HSI2019F,27068,-41,-178
20190118,1430,26889,26926,26885,26920,2822,HSI2019F,27098,-41,-178
20190118,1440,26921,26940,26917,26925,2850,HSI2019F,27103,-41,-178
20190118,1450,26925,26934,26880,26899,2785,HSI2019F,27077,-41,-178
20190118,1500,26900,26908,26869,26887,2549,HSI2019F,27065,-41,-178
20190118,1510,26889,26895,26861,26876,2618,HSI2019F,27054,-41,-178
20190118,1520,26877,26901,26870,26893,1937,HSI2019F,27071,-41,-178
20190118,1530,26894,26899,26883,26898,2137,HSI2019F,27076,-41,-178
20190118,1540,26898,26911,26890,26909,2385,HSI2019F,27087,-41,-178
20190118,1550,26910,26924,26903,26920,2514,HSI2019F,27098,-41,-178
20190118,1600,26919,26925,26878,26878,3502,HSI2019F,27056,-41,-178
20190118,1610,26878,26921,26877,26921,2093,HSI2019F,27099,-41,-178
20190118,1620,26921,26935,26911,26922,2358,HSI2019F,27100,-41,-178
20190118,1710,26924,26936,26908,26915,492,HSI2019F,27093,-41,-178
20190118,1720,26914,26921,26907,26915,440,HSI2019F,27093,-41,-178
20190118,1730,26916,26925,26904,26919,269,HSI2019F,27097,-41,-178
20190118,1740,26919,26934,26912,26915,503,HSI2019F,27093,-41,-178
20190118,1750,26915,26943,26914,26941,405,HSI2019F,27119,-41,-178
20190118,1800,26941,26958,26937,26939,677,HSI2019F,27117,-41,-178
20190118,1810,26939,26946,26934,26937,272,HSI2019F,27115,-41,-178
20190118,1820,26938,26940,26926,26936,326,HSI2019F,27114,-41,-178
20190118,1830,26936,26936,26917,26920,391,HSI2019F,27098,-41,-178
20190118,1840,26919,26936,26918,26934,368,HSI2019F,27112,-41,-178
20190118,1850,26937,26946,26931,26941,340,HSI2019F,27119,-41,-178
20190118,1900,26940,26955,26938,26946,329,HSI2019F,27124,-41,-178
20190118,1910,26945,26948,26940,26945,157,HSI2019F,27123,-41,-178
20190118,1920,26947,26967,26943,26962,385,HSI2019F,27140,-41,-178
20190118,1930,26964,26984,26958,26972,611,HSI2019F,27150,-41,-178
20190118,1940,26973,26978,26967,26977,277,HSI2019F,27155,-41,-178
20190118,1950,26977,26996,26974,26985,411,HSI2019F,27163,-41,-178
20190118,2000,26987,27004,26979,27002,638,HSI2019F,27180,-41,-178
20190118,2010,27002,27007,26981,26989,396,HSI2019F,27167,-41,-178
20190118,2020,26986,26993,26977,26991,387,HSI2019F,27169,-41,-178
20190118,2030,26991,26997,26976,26984,304,HSI2019F,27162,-41,-178
20190118,2040,26983,26995,26983,26985,157,HSI2019F,27163,-41,-178
20190118,2050,26987,26993,26982,26993,151,HSI2019F,27171,-41,-178
20190118,2100,26994,26996,26986,26990,165,HSI2019F,27168,-41,-178
20190118,2110,26993,26998,26989,26993,148,HSI2019F,27171,-41,-178
20190118,2120,26996,27001,26987,26990,192,HSI2019F,27168,-41,-178
20190118,2130,26992,27005,26990,26992,252,HSI2019F,27170,-41,-178
20190118,2140,26992,27005,26985,26987,321,HSI2019F,27165,-41,-178
20190118,2150,26987,27015,26986,27009,492,HSI2019F,27187,-41,-178
20190118,2200,27008,27017,27000,27004,397,HSI2019F,27182,-41,-178
20190118,2210,27004,27033,27004,27028,962,HSI2019F,27206,-41,-178
20190118,2220,27028,27060,27023,27053,1144,HSI2019F,27231,-41,-178
20190118,2230,27055,27065,27038,27058,1449,HSI2019F,27236,-41,-178
20190118,2240,27060,27073,27036,27053,1483,HSI2019F,27231,-41,-178
20190118,2250,27052,27052,27023,27043,1036,HSI2019F,27221,-41,-178
20190118,2300,27042,27047,27017,27032,971,HSI2019F,27210,-41,-178
20190118,2310,27033,27135,27032,27133,1372,HSI2019F,27311,-41,-178
20190118,2320,27131,27143,27070,27083,1949,HSI2019F,27261,-41,-178
20190118,2330,27080,27109,27063,27066,1707,HSI2019F,27244,-41,-178
20190118,2340,27067,27125,27056,27108,1289,HSI2019F,27286,-41,-178
20190118,2350,27110,27133,27095,27120,1056,HSI2019F,27298,-41,-178
20190119,0000,27118,27151,27114,27136,1055,HSI2019F,27314,-41,-178
20190119,0010,27137,27138,27093,27111,874,HSI2019F,27289,-41,-178
20190119,0020,27111,27149,27091,27141,638,HSI2019F,27319,-41,-178
20190119,0030,27140,27147,27119,27134,596,HSI2019F,27312,-41,-178
20190119,0040,27136,27158,27135,27153,618,HSI2019F,27331,-41,-178
20190119,0050,27151,27183,27140,27183,755,HSI2019F,27361,-41,-178
20190121,0910,27057,27057,26856,26956,6862,HSI2019F,27134,-41,-178
20190121,0920,26956,26961,26835,26914,7029,HSI2019F,27092,-41,-178
20190121,0930,26916,27009,26901,26972,11943,HSI2019F,27150,-41,-178
20190121,0940,26972,27031,26965,26997,9979,HSI2019F,27175,-41,-178
20190121,0950,26999,27004,26914,26916,7168,HSI2019F,27094,-41,-178
20190121,1000,26915,27161,26914,27147,14391,HSI2019F,27325,-41,-178
20190121,1010,27148,27170,27031,27053,9714,HSI2019F,27231,-41,-178
20190121,1020,27053,27054,26982,27037,7629,HSI2019F,27215,-41,-178
20190121,1030,27038,27075,27016,27045,5492,HSI2019F,27223,-41,-178
20190121,1040,27045,27090,27039,27089,4013,HSI2019F,27267,-41,-178
20190121,1050,27088,27122,27053,27085,5504,HSI2019F,27263,-41,-178
20190121,1100,27086,27086,26995,27018,5684,HSI2019F,27196,-41,-178
20190121,1110,27017,27028,26953,26959,5105,HSI2019F,27137,-41,-178
20190121,1120,26955,26987,26936,26961,3897,HSI2019F,27139,-41,-178
20190121,1130,26961,27009,26951,26999,3187,HSI2019F,27177,-41,-178
20190121,1140,26999,27025,26991,26993,2295,HSI2019F,27171,-41,-178
20190121,1150,26995,27021,26992,27011,1373,HSI2019F,27189,-41,-178
20190121,1300,27019,27042,26985,26997,3561,HSI2019F,27175,-41,-178
20190121,1310,26996,27057,26994,27029,3213,HSI2019F,27207,-41,-178
20190121,1320,27029,27049,27001,27010,2722,HSI2019F,27188,-41,-178
20190121,1330,27009,27012,26950,26970,3868,HSI2019F,27148,-41,-178
20190121,1340,26969,27004,26964,27000,2546,HSI2019F,27178,-41,-178
20190121,1350,27000,27002,26966,26996,2248,HSI2019F,27174,-41,-178
20190121,1400,26995,26996,26940,26979,3512,HSI2019F,27157,-41,-178
20190121,1410,26978,27002,26969,26993,2071,HSI2019F,27171,-41,-178
20190121,1420,26994,27010,26981,27001,2305,HSI2019F,27179,-41,-178
20190121,1430,27000,27033,26999,27028,2625,HSI2019F,27206,-41,-178
20190121,1440,27029,27033,27000,27029,3146,HSI2019F,27207,-41,-178
20190121,1450,27029,27032,27013,27023,1405,HSI2019F,27201,-41,-178
20190121,1500,27023,27032,26988,26997,2310,HSI2019F,27175,-41,-178
20190121,1510,26998,27017,26982,27015,2006,HSI2019F,27193,-41,-178
20190121,1520,27015,27017,26984,27005,1543,HSI2019F,27183,-41,-178
20190121,1530,27005,27021,26995,27016,1334,HSI2019F,27194,-41,-178
20190121,1540,27016,27024,27005,27008,1221,HSI2019F,27186,-41,-178
20190121,1550,27008,27027,26997,27016,2196,HSI2019F,27194,-41,-178
20190121,1600,27017,27046,26991,27003,2828,HSI2019F,27181,-41,-178
20190121,1610,27002,27029,26993,27026,1660,HSI2019F,27204,-41,-178
20190121,1620,27026,27067,27012,27062,1618,HSI2019F,27240,-41,-178
20190121,1710,27023,27023,26977,26988,662,HSI2019F,27166,-41,-178
20190121,1720,26988,27017,26986,27008,629,HSI2019F,27186,-41,-178
20190121,1730,27009,27021,26999,27016,416,HSI2019F,27194,-41,-178
20190121,1740,27015,27021,27004,27009,319,HSI2019F,27187,-41,-178
20190121,1750,27010,27019,27001,27004,247,HSI2019F,27182,-41,-178
20190121,1800,27005,27012,26998,27004,392,HSI2019F,27182,-41,-178
