Date,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20190205,1.3095,1.3098,1.3011,1.3042,47311,BPA2019H,1.2983,0.0059,0.0059
20190206,1.3048,1.3065,1.3017,1.3023,25853,BPA2019H,1.2964,0.0059,0.0059
20190207,1.3007,1.3080,1.3002,1.3038,45346,BPA2019H,1.2979,0.0059,0.0059
20190208,1.3055,1.3055,1.3010,1.3015,23924,BPA2019H,1.2956,0.0059,0.0059
20190211,1.2991,1.2994,1.2926,1.2942,37048,BPA2019H,1.2883,0.0059,0.0059
20190212,1.2957,1.2990,1.2951,1.2979,34475,BPA2019H,1.2920,0.0059,0.0059
20190213,1.3001,1.3005,1.2930,1.2931,49071,BPA2019H,1.2872,0.0059,0.0059
20190214,1.2887,1.2917,1.2850,1.2878,54949,BPA2019H,1.2819,0.0059,0.0059
20190215,1.2882,1.2974,1.2866,1.2964,58244,BPA2019H,1.2905,0.0059,0.0059
20190218,1.2999,1.3013,1.2991,1.3004,12836,BPA2019H,1.2945,0.0059,0.0059
20190219,1.3026,1.3149,1.3019,1.3143,83677,BPA2019H,1.3084,0.0059,0.0059
20190220,1.3119,1.3186,1.3096,1.3137,75955,BPA2019H,1.3078,0.0059,0.0059
20190221,1.3156,1.3170,1.3101,1.3113,42257,BPA2019H,1.3054,0.0059,0.0059
20190222,1.3056,1.3154,1.3056,1.3135,41302,BPA2019H,1.3076,0.0059,0.0059
20190225,1.3148,1.3178,1.3123,1.3175,37682,BPA2019H,1.3116,0.0059,0.0059
20190226,1.3276,1.3361,1.3213,1.3346,92037,BPA2019H,1.3287,0.0059,0.0059
20190227,1.3380,1.3423,1.3364,1.3381,69999,BPA2019H,1.3322,0.0059,0.0059
20190228,1.3365,1.3387,1.3323,1.3337,70951,BPA2019H,1.3278,0.0059,0.0059
20190301,1.3311,1.3356,1.3256,1.3260,66657,BPA2019H,1.3201,0.0059,0.0059
20190304,1.3278,1.3292,1.3235,1.3239,31885,BPA2019H,1.3180,0.0059,0.0059
20190305,1.3184,1.3248,1.3168,1.3237,58769,BPA2019H,1.3178,0.0059,0.0059
20190306,1.3224,1.3241,1.3198,1.3239,46324,BPA2019H,1.3180,0.0059,0.0059
20190307,1.3191,1.3220,1.3133,1.3140,71005,BPA2019H,1.3081,0.0059,0.0059
20190308,1.3124,1.3159,1.3054,1.3078,96731,BPA2019H,1.3019,0.0059,0.0059
20190311,1.3087,1.3234,1.3082,1.3215,113048,BPA2019H,1.3156,0.0059,0.0059
20190312,1.3138,1.3209,1.3115,1.3144,78989,BPA2019H,1.3085,0.0059,0.0059
20190313,1.3224,1.3301,1.3215,1.3282,45386,BPA2019H,1.3223,0.0059,0.0059
20190314,1.3307,1.3350,1.3284,1.3296,16923,BPA2019M,1.3296,0,0.0000
20190315,1.3307,1.3361,1.3291,1.3344,41486,BPA2019M,1.3344,0,0.0000
20190318,1.3329,1.3330,1.3243,1.3313,64706,BPA2019M,1.3313,0,0.0000
20190319,1.3342,1.3349,1.3300,1.3328,36446,BPA2019M,1.3328,0,0.0000
20190320,1.3268,1.3309,1.3203,1.3304,86372,BPA2019M,1.3304,0,0.0000
20190321,1.3207,1.3230,1.3060,1.3130,98823,BPA2019M,1.3130,0,0.0000
20190322,1.3208,1.3279,1.3204,1.3263,67157,BPA2019M,1.3263,0,0.0000
20190325,1.3268,1.3303,1.3220,1.3237,64843,BPA2019M,1.3237,0,0.0000
20190326,1.3315,1.3317,1.3254,1.3275,43049,BPA2019M,1.3275,0,0.0000
20190327,1.3282,1.3323,1.3239,1.3318,90933,BPA2019M,1.3318,0,0.0000
20190328,1.3166,1.3225,1.3085,1.3109,67388,BPA2019M,1.3109,0,0.0000
20190329,1.3152,1.3174,1.3027,1.3056,91022,BPA2019M,1.3056,0,0.0000
20190401,1.3159,1.3200,1.3131,1.3177,48626,BPA2019M,1.3177,0,0.0000
20190402,1.3073,1.3181,1.3067,1.3163,80758,BPA2019M,1.3163,0,0.0000
20190403,1.3226,1.3236,1.3169,1.3206,52449,BPA2019M,1.3206,0,0.0000
20190404,1.3180,1.3186,1.3106,1.3109,45274,BPA2019M,1.3109,0,0.0000
20190405,1.3108,1.3134,1.3033,1.3075,55044,BPA2019M,1.3075,0,0.0000
20190408,1.3092,1.3121,1.3081,1.3112,33382,BPA2019M,1.3112,0,0.0000
20190409,1.3113,1.3127,1.3076,1.3087,32242,BPA2019M,1.3087,0,0.0000
20190410,1.3132,1.3165,1.3100,1.3128,33437,BPA2019M,1.3128,0,0.0000
20190411,1.3116,1.3138,1.3094,1.3099,30739,BPA2019M,1.3099,0,0.0000
20190412,1.3152,1.3175,1.3117,1.3119,39916,BPA2019M,1.3119,0,0.0000
20190415,1.3151,1.3162,1.3133,1.3139,27999,BPA2019M,1.3139,0,0.0000
20190416,1.3122,1.3128,1.3083,1.3093,45494,BPA2019M,1.3093,0,0.0000
20190417,1.3091,1.3094,1.3066,1.3076,33660,BPA2019M,1.3076,0,0.0000
20190418,1.3049,1.3059,1.3016,1.3026,36014,BPA2019M,1.3026,0,0.0000
20190422,1.3024,1.3028,1.3012,1.3019,13865,BPA2019M,1.3019,0,0.0000
20190423,1.3041,1.3048,1.2965,1.2976,53306,BPA2019M,1.2976,0,0.0000
20190424,1.2990,1.3000,1.2939,1.2941,42802,BPA2019M,1.2941,0,0.0000
20190425,1.2907,1.2949,1.2901,1.2926,39837,BPA2019M,1.2926,0,0.0000
20190426,1.2927,1.2978,1.2909,1.2959,51528,BPA2019M,1.2959,0,0.0000
20190429,1.2948,1.2973,1.2938,1.2968,28973,BPA2019M,1.2968,0,0.0000
20190430,1.3041,1.3082,1.3040,1.3069,72814,BPA2019M,1.3069,0,0.0000
20190501,1.3098,1.3136,1.3078,1.3079,43578,BPA2019M,1.3079,0,0.0000
20190502,1.3078,1.3081,1.3047,1.3056,34089,BPA2019M,1.3056,0,0.0000
20190503,1.3032,1.3206,1.3015,1.3193,98531,BPA2019M,1.3193,0,0.0000
20190506,1.3124,1.3134,1.3110,1.3128,28877,BPA2019M,1.3128,0,0.0000
20190507,1.3088,1.3097,1.3066,1.3091,51022,BPA2019M,1.3091,0,0.0000
