20141015 18:30:10,1.5980,1.5980,1.5980,1.5980,2
20141015 18:30:50,1.5980,1.5980,1.5980,1.5980,1
20141015 18:31:30,1.5982,1.5983,1.5982,1.5983,5
20141015 18:34:00,1.5982,1.5982,1.5982,1.5982,1
20141015 18:35:20,1.5982,1.5983,1.5982,1.5983,10
20141015 18:36:30,1.5982,1.5982,1.5982,1.5982,3
20141015 18:37:00,1.5981,1.5981,1.5981,1.5981,1
20141015 18:37:40,1.5983,1.5983,1.5983,1.5983,1
20141015 18:38:00,1.5983,1.5983,1.5983,1.5983,1
20141015 18:39:40,1.5984,1.5984,1.5984,1.5984,1
20141015 18:39:50,1.5985,1.5985,1.5985,1.5985,1
20141015 18:40:10,1.5987,1.5988,1.5987,1.5988,5
20141015 18:40:20,1.5990,1.5990,1.5990,1.5990,2
20141015 18:40:50,1.5990,1.5990,1.5990,1.5990,7
20141015 18:41:30,1.5989,1.5989,1.5989,1.5989,2
20141015 18:42:40,1.5986,1.5987,1.5986,1.5987,37
20141015 18:42:50,1.5987,1.5987,1.5987,1.5987,25
20141015 18:44:00,1.5986,1.5986,1.5986,1.5986,8
20141015 18:44:40,1.5985,1.5985,1.5985,1.5985,1
20141015 18:44:50,1.5983,1.5983,1.5983,1.5983,1
20141015 18:46:10,1.5986,1.5986,1.5986,1.5986,1
20141015 18:46:30,1.5987,1.5987,1.5987,1.5987,2
20141015 18:47:40,1.5985,1.5985,1.5985,1.5985,2
20141015 18:48:10,1.5987,1.5987,1.5987,1.5987,5
20141015 18:48:20,1.5987,1.5987,1.5987,1.5987,6
20141015 18:48:30,1.5986,1.5986,1.5985,1.5986,28
20141015 18:48:40,1.5985,1.5985,1.5985,1.5985,1
20141015 18:50:10,1.5984,1.5984,1.5984,1.5984,2
20141015 18:50:30,1.5983,1.5983,1.5983,1.5983,1
20141015 18:52:10,1.5982,1.5982,1.5982,1.5982,1
20141015 18:52:30,1.5981,1.5981,1.5980,1.5980,9
20141015 18:55:50,1.5981,1.5981,1.5980,1.5980,96
20141015 18:57:20,1.5980,1.5980,1.5980,1.5980,2
20141015 18:59:40,1.5980,1.5980,1.5980,1.5980,1
20141015 19:00:00,1.5980,1.5981,1.5980,1.5980,13
20141015 19:00:10,1.5980,1.5980,1.5976,1.5976,46
20141015 19:00:20,1.5977,1.5977,1.5977,1.5977,1
20141015 19:00:30,1.5978,1.5978,1.5977,1.5978,11
20141015 19:00:40,1.5978,1.5979,1.5978,1.5979,19
20141015 19:01:10,1.5979,1.5979,1.5978,1.5978,9
20141015 19:01:20,1.5977,1.5977,1.5976,1.5976,2
20141015 19:02:00,1.5974,1.5975,1.5974,1.5975,6
20141015 19:02:30,1.5975,1.5976,1.5975,1.5976,4
20141015 19:03:20,1.5975,1.5975,1.5975,1.5975,3
20141015 19:04:10,1.5974,1.5974,1.5974,1.5974,2
20141015 19:04:20,1.5973,1.5973,1.5973,1.5973,6
20141015 19:04:30,1.5973,1.5973,1.5973,1.5973,1
20141015 19:04:40,1.5972,1.5973,1.5972,1.5973,3
20141015 19:04:50,1.5973,1.5973,1.5969,1.5970,63
20141015 19:05:00,1.5970,1.5970,1.5970,1.5970,2
20141015 19:05:10,1.5971,1.5971,1.5971,1.5971,8
20141015 19:05:20,1.5972,1.5972,1.5972,1.5972,8
20141015 19:05:30,1.5974,1.5974,1.5974,1.5974,11
20141015 19:05:50,1.5977,1.5980,1.5977,1.5979,26
20141015 19:06:00,1.5978,1.5979,1.5978,1.5979,14
20141015 19:06:20,1.5977,1.5978,1.5977,1.5978,28
20141015 19:06:30,1.5978,1.5981,1.5978,1.5979,83
20141015 19:07:00,1.5980,1.5980,1.5980,1.5980,38
20141015 19:07:10,1.5980,1.5981,1.5980,1.5981,33
20141015 19:07:20,1.5982,1.5982,1.5981,1.5981,10
20141015 19:08:10,1.5982,1.5983,1.5982,1.5982,26
20141015 19:08:20,1.5984,1.5984,1.5984,1.5984,2
20141015 19:08:30,1.5984,1.5985,1.5984,1.5985,48
20141015 19:08:40,1.5984,1.5984,1.5983,1.5983,7
20141015 19:09:10,1.5982,1.5982,1.5980,1.5981,31
20141015 19:09:20,1.5981,1.5981,1.5981,1.5981,4
20141015 19:09:50,1.5980,1.5981,1.5980,1.5981,7
20141015 19:10:00,1.5980,1.5981,1.5980,1.5981,3
20141015 19:10:40,1.5981,1.5981,1.5981,1.5981,3
20141015 19:12:30,1.5982,1.5982,1.5981,1.5982,15
20141015 19:12:40,1.5983,1.5983,1.5983,1.5983,1
20141015 19:13:10,1.5984,1.5985,1.5983,1.5985,28
20141015 19:13:20,1.5985,1.5986,1.5985,1.5986,5
20141015 19:13:40,1.5987,1.5987,1.5987,1.5987,2
20141015 19:13:50,1.5986,1.5986,1.5985,1.5985,59
20141015 19:14:30,1.5985,1.5985,1.5985,1.5985,2
20141015 19:14:40,1.5984,1.5984,1.5984,1.5984,11
20141015 19:15:40,1.5985,1.5985,1.5984,1.5984,10
20141015 19:16:50,1.5984,1.5986,1.5984,1.5986,29
20141015 19:17:10,1.5988,1.5989,1.5987,1.5988,11
20141015 19:17:20,1.5987,1.5987,1.5987,1.5987,3
20141015 19:17:30,1.5986,1.5986,1.5985,1.5986,9
20141015 19:17:50,1.5985,1.5985,1.5985,1.5985,1
20141015 19:18:10,1.5984,1.5984,1.5984,1.5984,11
20141015 19:18:20,1.5985,1.5985,1.5985,1.5985,1
20141015 19:18:30,1.5986,1.5986,1.5985,1.5985,4
20141015 19:18:40,1.5984,1.5984,1.5984,1.5984,1
20141015 19:19:30,1.5987,1.5987,1.5987,1.5987,23
20141015 19:21:30,1.5985,1.5985,1.5985,1.5985,1
20141015 19:21:40,1.5985,1.5985,1.5985,1.5985,1
20141015 19:22:20,1.5987,1.5987,1.5987,1.5987,1
20141015 19:24:00,1.5984,1.5984,1.5984,1.5984,1
20141015 19:25:00,1.5985,1.5985,1.5985,1.5985,3
20141015 19:25:40,1.5987,1.5989,1.5987,1.5988,11
20141015 19:25:50,1.5990,1.5990,1.5990,1.5990,2
20141015 19:26:00,1.5990,1.5993,1.5990,1.5991,38
20141015 19:26:10,1.5990,1.5990,1.5990,1.5990,4
20141015 19:26:20,1.5988,1.5988,1.5988,1.5988,10
20141015 19:26:30,1.5989,1.5989,1.5989,1.5989,7
20141015 19:26:50,1.5989,1.5989,1.5988,1.5988,17
20141015 19:27:00,1.5986,1.5986,1.5986,1.5986,3
20141015 19:27:40,1.5988,1.5988,1.5988,1.5988,1
20141015 19:28:20,1.5990,1.5990,1.5990,1.5990,2
20141015 19:28:30,1.5990,1.5990,1.5990,1.5990,1
20141015 19:29:20,1.5989,1.5989,1.5989,1.5989,5
20141015 19:29:50,1.5990,1.5990,1.5990,1.5990,2
20141015 19:30:10,1.5989,1.5991,1.5988,1.5991,14
20141015 19:30:20,1.5991,1.5991,1.5991,1.5991,3
20141015 19:30:30,1.5992,1.5992,1.5992,1.5992,2
20141015 19:30:40,1.5992,1.5993,1.5992,1.5992,16
20141015 19:31:00,1.5993,1.5993,1.5993,1.5993,7
20141015 19:31:20,1.5994,1.5994,1.5994,1.5994,9
20141015 19:31:40,1.5994,1.5994,1.5994,1.5994,3
20141015 19:31:50,1.5994,1.5994,1.5994,1.5994,3
20141015 19:32:00,1.5994,1.5994,1.5994,1.5994,1
20141015 19:32:10,1.5995,1.5995,1.5995,1.5995,14
20141015 19:32:20,1.5995,1.5995,1.5995,1.5995,1
20141015 19:32:40,1.5995,1.5995,1.5995,1.5995,1
20141015 19:33:10,1.5996,1.5996,1.5995,1.5995,11
20141015 19:33:30,1.5996,1.5996,1.5996,1.5996,18
20141015 19:33:50,1.5996,1.5996,1.5995,1.5995,5
20141015 19:34:00,1.5994,1.5994,1.5994,1.5994,8
20141015 19:34:10,1.5993,1.5993,1.5993,1.5993,1
20141015 19:35:30,1.5994,1.5994,1.5994,1.5994,1
20141015 19:36:30,1.5994,1.5994,1.5994,1.5994,1
20141015 19:37:00,1.5995,1.5996,1.5995,1.5996,4
20141015 19:37:50,1.5996,1.5996,1.5996,1.5996,1
20141015 19:38:20,1.5993,1.5993,1.5993,1.5993,22
20141015 19:38:30,1.5992,1.5992,1.5992,1.5992,2
20141015 19:39:30,1.5992,1.5994,1.5992,1.5994,2
20141015 19:39:50,1.5993,1.5993,1.5993,1.5993,8
20141015 19:40:00,1.5994,1.5994,1.5994,1.5994,4
20141015 19:40:10,1.5993,1.5993,1.5993,1.5993,10
20141015 19:40:20,1.5992,1.5993,1.5992,1.5993,19
20141015 19:40:50,1.5991,1.5991,1.5989,1.5989,20
20141015 19:41:30,1.5988,1.5988,1.5988,1.5988,2
20141015 19:41:50,1.5987,1.5989,1.5987,1.5989,3
20141015 19:42:40,1.5991,1.5991,1.5991,1.5991,6
20141015 19:43:50,1.5988,1.5988,1.5988,1.5988,2
20141015 19:44:00,1.5989,1.5989,1.5989,1.5989,1
20141015 19:44:40,1.5988,1.5988,1.5988,1.5988,1
20141015 19:45:20,1.5987,1.5987,1.5987,1.5987,1
20141015 19:46:10,1.5985,1.5985,1.5984,1.5984,3
20141015 19:46:20,1.5985,1.5985,1.5985,1.5985,2
20141015 19:46:30,1.5984,1.5985,1.5984,1.5985,3
20141015 19:47:00,1.5984,1.5984,1.5984,1.5984,9
20141015 19:47:20,1.5984,1.5984,1.5984,1.5984,6
20141015 19:48:10,1.5987,1.5987,1.5986,1.5986,5
20141015 19:48:30,1.5988,1.5988,1.5988,1.5988,1
20141015 19:48:40,1.5989,1.5990,1.5989,1.5989,8
20141015 19:49:20,1.5988,1.5988,1.5988,1.5988,1
20141015 19:50:00,1.5987,1.5987,1.5987,1.5987,28
20141015 19:51:10,1.5987,1.5987,1.5987,1.5987,13
20141015 19:51:30,1.5988,1.5988,1.5988,1.5988,1
20141015 19:51:40,1.5987,1.5987,1.5987,1.5987,1
20141015 19:51:50,1.5987,1.5987,1.5987,1.5987,1
20141015 19:52:00,1.5988,1.5988,1.5987,1.5988,6
20141015 19:52:10,1.5989,1.5989,1.5989,1.5989,1
20141015 19:52:30,1.5987,1.5987,1.5987,1.5987,5
20141015 19:54:50,1.5987,1.5987,1.5987,1.5987,3
20141015 19:55:40,1.5990,1.5990,1.5990,1.5990,20
20141015 19:55:50,1.5990,1.5991,1.5990,1.5991,3
20141015 19:56:00,1.5992,1.5992,1.5992,1.5992,6
20141015 19:56:10,1.5992,1.5992,1.5992,1.5992,1
20141015 19:56:20,1.5992,1.5992,1.5991,1.5991,22
20141015 19:56:30,1.5989,1.5989,1.5989,1.5989,1
20141015 19:56:40,1.5989,1.5989,1.5989,1.5989,7
20141015 19:57:00,1.5989,1.5989,1.5989,1.5989,8
20141015 19:57:40,1.5990,1.5991,1.5990,1.5991,18
20141015 19:58:00,1.5993,1.5995,1.5993,1.5995,28
20141015 19:58:10,1.5996,1.5996,1.5992,1.5992,34
20141015 19:58:20,1.5993,1.5995,1.5993,1.5995,24
20141015 19:58:30,1.5994,1.5994,1.5994,1.5994,21
20141015 19:59:00,1.5993,1.5993,1.5993,1.5993,29
20141015 19:59:10,1.5994,1.5994,1.5994,1.5994,10
20141015 19:59:20,1.5992,1.5992,1.5992,1.5992,1
20141015 19:59:30,1.5993,1.5993,1.5993,1.5993,3
20141015 19:59:40,1.5991,1.5991,1.5990,1.5990,58
20141015 19:59:50,1.5990,1.5990,1.5990,1.5990,1
20141015 20:00:10,1.5991,1.5991,1.5990,1.5990,10
20141015 20:00:30,1.5990,1.5991,1.5990,1.5991,9
20141015 20:00:50,1.5992,1.5992,1.5991,1.5991,11
20141015 20:01:00,1.5990,1.5992,1.5990,1.5991,26
20141015 20:01:10,1.5993,1.5993,1.5993,1.5993,2
20141015 20:01:20,1.5993,1.5993,1.5993,1.5993,5
20141015 20:03:10,1.5994,1.5994,1.5994,1.5994,2
20141015 20:03:50,1.5994,1.5994,1.5994,1.5994,5
20141015 20:04:00,1.5995,1.5995,1.5995,1.5995,6
20141015 20:04:10,1.5994,1.5994,1.5994,1.5994,16
20141015 20:04:20,1.5994,1.5994,1.5994,1.5994,12
20141015 20:05:00,1.5993,1.5993,1.5993,1.5993,13
20141015 20:05:20,1.5992,1.5992,1.5992,1.5992,1
20141015 20:05:30,1.5993,1.5993,1.5993,1.5993,7
20141015 20:05:40,1.5993,1.5993,1.5993,1.5993,9
20141015 20:05:50,1.5993,1.5993,1.5993,1.5993,1
20141015 20:06:00,1.5991,1.5991,1.5991,1.5991,1
20141015 20:06:10,1.5991,1.5991,1.5991,1.5991,2
20141015 20:06:30,1.5992,1.5992,1.5992,1.5992,2
20141015 20:06:40,1.5992,1.5992,1.5992,1.5992,10
20141015 20:06:50,1.5990,1.5990,1.5989,1.5989,30
20141015 20:07:00,1.5990,1.5990,1.5990,1.5990,16
20141015 20:07:40,1.5989,1.5989,1.5989,1.5989,1
20141015 20:07:50,1.5993,1.5993,1.5993,1.5993,2
20141015 20:08:00,1.5992,1.5992,1.5992,1.5992,2
20141015 20:08:10,1.5992,1.5992,1.5991,1.5991,13
20141015 20:08:50,1.5994,1.5994,1.5994,1.5994,8
20141015 20:09:00,1.5995,1.5995,1.5995,1.5995,6
20141015 20:09:10,1.5993,1.5993,1.5993,1.5993,4
20141015 20:10:40,1.5993,1.5993,1.5993,1.5993,16
20141015 20:11:40,1.5994,1.5994,1.5994,1.5994,1
20141015 20:12:10,1.5991,1.5991,1.5991,1.5991,5
20141015 20:12:20,1.5991,1.5992,1.5991,1.5992,5
20141015 20:14:30,1.5992,1.5992,1.5992,1.5992,5
20141015 20:14:50,1.5993,1.5993,1.5993,1.5993,2
20141015 20:15:10,1.5993,1.5993,1.5992,1.5992,8
20141015 20:15:20,1.5993,1.5993,1.5993,1.5993,1
20141015 20:16:30,1.5993,1.5993,1.5993,1.5993,5
20141015 20:17:20,1.5991,1.5991,1.5991,1.5991,3
20141015 20:17:50,1.5993,1.5993,1.5993,1.5993,3
20141015 20:18:10,1.5994,1.5994,1.5994,1.5994,31
20141015 20:19:00,1.5995,1.5995,1.5995,1.5995,1
20141015 20:19:10,1.5995,1.5995,1.5995,1.5995,1
20141015 20:19:20,1.5995,1.5995,1.5995,1.5995,1
20141015 20:20:00,1.5995,1.5995,1.5995,1.5995,2
20141015 20:20:10,1.5995,1.5995,1.5995,1.5995,6
20141015 20:21:50,1.5994,1.5994,1.5994,1.5994,1
20141015 20:22:00,1.5994,1.5994,1.5994,1.5994,1
20141015 20:22:40,1.5994,1.5994,1.5994,1.5994,1
20141015 20:22:50,1.5993,1.5993,1.5993,1.5993,1
20141015 20:24:30,1.5993,1.5993,1.5993,1.5993,1
20141015 20:24:50,1.5993,1.5993,1.5993,1.5993,1
20141015 20:28:50,1.5992,1.5992,1.5990,1.5990,61
20141015 20:29:50,1.5991,1.5991,1.5991,1.5991,6
20141015 20:30:10,1.5990,1.5990,1.5990,1.5990,1
20141015 20:30:20,1.5989,1.5989,1.5989,1.5989,3
20141015 20:31:30,1.5988,1.5988,1.5988,1.5988,3
20141015 20:32:20,1.5988,1.5988,1.5988,1.5988,2
20141015 20:33:00,1.5987,1.5987,1.5984,1.5984,13
20141015 20:33:10,1.5985,1.5985,1.5985,1.5985,5
20141015 20:33:20,1.5984,1.5984,1.5982,1.5982,20
20141015 20:33:30,1.5982,1.5982,1.5982,1.5982,1
20141015 20:34:00,1.5983,1.5983,1.5983,1.5983,9
20141015 20:34:20,1.5984,1.5984,1.5983,1.5983,3
20141015 20:34:40,1.5984,1.5984,1.5984,1.5984,1
20141015 20:35:00,1.5985,1.5985,1.5985,1.5985,1
20141015 20:35:10,1.5983,1.5983,1.5983,1.5983,3
20141015 20:35:30,1.5982,1.5982,1.5980,1.5980,64
20141015 20:35:40,1.5982,1.5982,1.5982,1.5982,14
20141015 20:35:50,1.5982,1.5983,1.5982,1.5983,2
20141015 20:36:00,1.5984,1.5984,1.5984,1.5984,3
20141015 20:36:40,1.5984,1.5984,1.5984,1.5984,3
20141015 20:36:50,1.5982,1.5984,1.5982,1.5982,5
20141015 20:37:10,1.5981,1.5981,1.5981,1.5981,1
20141015 20:38:10,1.5984,1.5984,1.5984,1.5984,18
20141015 20:38:20,1.5984,1.5984,1.5984,1.5984,6
20141015 20:38:30,1.5984,1.5985,1.5984,1.5985,18
20141015 20:38:40,1.5986,1.5986,1.5986,1.5986,8
20141015 20:38:50,1.5987,1.5987,1.5987,1.5987,14
20141015 20:39:20,1.5986,1.5986,1.5986,1.5986,3
20141015 20:39:30,1.5985,1.5985,1.5985,1.5985,5
20141015 20:39:50,1.5986,1.5986,1.5984,1.5984,6
20141015 20:40:40,1.5985,1.5985,1.5983,1.5983,3
20141015 20:40:50,1.5984,1.5984,1.5984,1.5984,2
20141015 20:41:00,1.5984,1.5984,1.5984,1.5984,4
20141015 20:41:10,1.5983,1.5984,1.5983,1.5984,3
20141015 20:41:20,1.5984,1.5984,1.5983,1.5983,25
20141015 20:41:30,1.5984,1.5984,1.5984,1.5984,9
20141015 20:41:40,1.5985,1.5985,1.5985,1.5985,12
20141015 20:42:20,1.5987,1.5987,1.5987,1.5987,11
20141015 20:42:30,1.5988,1.5988,1.5988,1.5988,2
20141015 20:42:40,1.5988,1.5988,1.5987,1.5987,10
20141015 20:42:50,1.5989,1.5989,1.5988,1.5988,9
20141015 20:43:00,1.5990,1.5990,1.5990,1.5990,1
20141015 20:43:10,1.5990,1.5991,1.5990,1.5991,11
20141015 20:43:20,1.5991,1.5992,1.5990,1.5992,23
20141015 20:43:30,1.5991,1.5991,1.5989,1.5989,8
20141015 20:43:50,1.5988,1.5988,1.5988,1.5988,10
20141015 20:44:00,1.5989,1.5989,1.5989,1.5989,5
20141015 20:44:10,1.5990,1.5990,1.5990,1.5990,21
20141015 20:44:20,1.5989,1.5990,1.5988,1.5990,23
20141015 20:44:30,1.5990,1.5991,1.5990,1.5990,25
20141015 20:44:40,1.5991,1.5991,1.5991,1.5991,7
20141015 20:44:50,1.5991,1.5992,1.5991,1.5991,17
20141015 20:45:00,1.5992,1.5992,1.5992,1.5992,7
20141015 20:45:10,1.5992,1.5992,1.5991,1.5991,15
20141015 20:45:20,1.5992,1.5992,1.5991,1.5991,24
20141015 20:45:30,1.5991,1.5992,1.5991,1.5992,18
20141015 20:45:50,1.5994,1.5994,1.5993,1.5993,5
20141015 20:46:00,1.5994,1.5994,1.5994,1.5994,17
20141015 20:46:10,1.5995,1.5995,1.5994,1.5994,12
20141015 20:46:20,1.5992,1.5992,1.5992,1.5992,10
20141015 20:47:10,1.5991,1.5991,1.5991,1.5991,10
20141015 20:48:20,1.5992,1.5993,1.5992,1.5993,10
20141015 20:48:30,1.5992,1.5992,1.5992,1.5992,12
20141015 20:48:50,1.5991,1.5991,1.5989,1.5990,25
20141015 20:49:00,1.5991,1.5991,1.5991,1.5991,1
20141015 20:49:40,1.5990,1.5990,1.5990,1.5990,13
20141015 20:49:50,1.5992,1.5992,1.5992,1.5992,15
20141015 20:50:10,1.5991,1.5991,1.5991,1.5991,1
20141015 20:50:20,1.5993,1.5993,1.5993,1.5993,2
20141015 20:50:40,1.5992,1.5992,1.5992,1.5992,15
20141015 20:50:50,1.5991,1.5991,1.5991,1.5991,6
20141015 20:51:30,1.5993,1.5993,1.5993,1.5993,1
20141015 20:51:50,1.5991,1.5991,1.5991,1.5991,1
20141015 20:52:00,1.5991,1.5991,1.5991,1.5991,1
20141015 20:52:10,1.5992,1.5992,1.5992,1.5992,20
20141015 20:52:20,1.5992,1.5992,1.5992,1.5992,15
20141015 20:52:40,1.5991,1.5991,1.5991,1.5991,7
20141015 20:52:50,1.5991,1.5991,1.5991,1.5991,1
20141015 20:54:10,1.5992,1.5992,1.5992,1.5992,3
20141015 20:55:40,1.5991,1.5991,1.5991,1.5991,1
20141015 20:55:50,1.5991,1.5991,1.5991,1.5991,1
20141015 20:56:50,1.5993,1.5993,1.5993,1.5993,8
20141015 20:57:20,1.5992,1.5992,1.5992,1.5992,20
20141015 20:59:10,1.5993,1.5993,1.5993,1.5993,3
20141015 20:59:40,1.5993,1.5993,1.5993,1.5993,1
20141015 21:00:00,1.5992,1.5993,1.5992,1.5993,6
20141015 21:00:10,1.5993,1.5993,1.5993,1.5993,1
20141015 21:00:20,1.5993,1.5993,1.5993,1.5993,2
20141015 21:02:50,1.5989,1.5989,1.5989,1.5989,35
20141015 21:03:00,1.5989,1.5989,1.5988,1.5988,6
20141015 21:05:00,1.5989,1.5989,1.5989,1.5989,2
20141015 21:05:10,1.5989,1.5989,1.5989,1.5989,3
20141015 21:05:20,1.5989,1.5989,1.5989,1.5989,1
20141015 21:05:50,1.5987,1.5987,1.5985,1.5985,33
20141015 21:06:40,1.5986,1.5986,1.5986,1.5986,1
20141015 21:07:00,1.5986,1.5986,1.5986,1.5986,1
20141015 21:08:10,1.5987,1.5987,1.5987,1.5987,6
20141015 21:08:50,1.5988,1.5988,1.5988,1.5988,16
20141015 21:09:00,1.5987,1.5987,1.5987,1.5987,4
20141015 21:09:40,1.5986,1.5986,1.5986,1.5986,3
20141015 21:10:30,1.5984,1.5984,1.5984,1.5984,1
20141015 21:10:50,1.5983,1.5983,1.5983,1.5983,1
20141015 21:11:00,1.5981,1.5981,1.5980,1.5980,37
20141015 21:11:40,1.5979,1.5979,1.5979,1.5979,2
20141015 21:11:50,1.5980,1.5980,1.5980,1.5980,12
20141015 21:12:00,1.5980,1.5980,1.5980,1.5980,1
20141015 21:12:20,1.5981,1.5982,1.5981,1.5982,16
20141015 21:12:30,1.5981,1.5981,1.5981,1.5981,8
20141015 21:12:50,1.5980,1.5980,1.5980,1.5980,1
20141015 21:13:20,1.5981,1.5981,1.5981,1.5981,10
20141015 21:14:00,1.5982,1.5982,1.5982,1.5982,8
20141015 21:14:50,1.5981,1.5982,1.5981,1.5982,8
20141015 21:15:30,1.5980,1.5980,1.5980,1.5980,1
20141015 21:16:00,1.5982,1.5982,1.5982,1.5982,1
20141015 21:16:20,1.5983,1.5983,1.5983,1.5983,1
20141015 21:17:00,1.5983,1.5983,1.5983,1.5983,2
20141015 21:17:30,1.5983,1.5983,1.5983,1.5983,2
20141015 21:17:40,1.5983,1.5983,1.5983,1.5983,10
20141015 21:17:50,1.5983,1.5983,1.5983,1.5983,4
20141015 21:18:40,1.5982,1.5982,1.5981,1.5981,3
20141015 21:19:00,1.5980,1.5980,1.5980,1.5980,1
20141015 21:19:20,1.5982,1.5982,1.5982,1.5982,2
20141015 21:19:40,1.5984,1.5984,1.5984,1.5984,4
20141015 21:20:30,1.5983,1.5983,1.5983,1.5983,1
20141015 21:22:40,1.5980,1.5980,1.5980,1.5980,1
20141015 21:24:30,1.5981,1.5981,1.5981,1.5981,3
20141015 21:25:00,1.5982,1.5982,1.5982,1.5982,1
20141015 21:25:10,1.5983,1.5983,1.5983,1.5983,2
20141015 21:25:30,1.5983,1.5983,1.5983,1.5983,1
20141015 21:26:30,1.5982,1.5982,1.5982,1.5982,3
20141015 21:27:00,1.5981,1.5981,1.5981,1.5981,2
20141015 21:27:10,1.5980,1.5980,1.5980,1.5980,1
20141015 21:30:10,1.5981,1.5981,1.5981,1.5981,4
20141015 21:30:30,1.5980,1.5981,1.5980,1.5981,19
20141015 21:31:10,1.5981,1.5981,1.5981,1.5981,1
20141015 21:32:40,1.5981,1.5981,1.5981,1.5981,4
20141015 21:33:50,1.5980,1.5980,1.5980,1.5980,2
20141015 21:34:10,1.5981,1.5981,1.5981,1.5981,2
20141015 21:34:20,1.5981,1.5981,1.5981,1.5981,1
20141015 21:35:20,1.5982,1.5982,1.5982,1.5982,9
20141015 21:35:30,1.5983,1.5983,1.5983,1.5983,2
20141015 21:36:20,1.5984,1.5984,1.5984,1.5984,1
20141015 21:36:30,1.5982,1.5982,1.5981,1.5981,4
20141015 21:39:30,1.5982,1.5982,1.5981,1.5981,23
20141015 21:39:40,1.5982,1.5982,1.5980,1.5980,31
20141015 21:40:40,1.5982,1.5982,1.5982,1.5982,2
20141015 21:41:20,1.5982,1.5982,1.5982,1.5982,2
20141015 21:43:00,1.5983,1.5983,1.5982,1.5982,2
20141015 21:43:40,1.5981,1.5981,1.5981,1.5981,1
20141015 21:44:40,1.5979,1.5979,1.5979,1.5979,2
20141015 21:44:50,1.5979,1.5979,1.5979,1.5979,2
20141015 21:45:10,1.5980,1.5980,1.5980,1.5980,2
20141015 21:45:50,1.5980,1.5980,1.5980,1.5980,1
20141015 21:46:10,1.5980,1.5980,1.5979,1.5980,19
20141015 21:46:30,1.5980,1.5980,1.5980,1.5980,12
20141015 21:47:10,1.5980,1.5980,1.5980,1.5980,3
20141015 21:48:10,1.5980,1.5982,1.5980,1.5982,15
20141015 21:48:20,1.5982,1.5982,1.5982,1.5982,5
20141015 21:48:30,1.5983,1.5983,1.5982,1.5982,5
20141015 21:49:40,1.5984,1.5984,1.5984,1.5984,12
20141015 21:50:00,1.5983,1.5983,1.5983,1.5983,4
20141015 21:50:10,1.5983,1.5984,1.5983,1.5984,7
20141015 21:50:20,1.5984,1.5984,1.5984,1.5984,3
20141015 21:50:50,1.5985,1.5985,1.5985,1.5985,5
20141015 21:51:40,1.5986,1.5988,1.5986,1.5987,39
20141015 21:51:50,1.5985,1.5985,1.5984,1.5984,3
20141015 21:52:00,1.5984,1.5984,1.5984,1.5984,1
20141015 21:52:30,1.5983,1.5983,1.5983,1.5983,1
20141015 21:53:50,1.5980,1.5981,1.5980,1.5981,3
20141015 21:54:50,1.5982,1.5983,1.5982,1.5983,35
20141015 21:55:00,1.5984,1.5984,1.5984,1.5984,8
20141015 21:55:30,1.5986,1.5986,1.5985,1.5985,27
20141015 21:56:10,1.5984,1.5984,1.5984,1.5984,7
20141015 21:56:50,1.5984,1.5984,1.5984,1.5984,46
20141015 21:57:00,1.5985,1.5985,1.5985,1.5985,11
20141015 21:57:10,1.5986,1.5988,1.5986,1.5988,18
20141015 21:57:30,1.5990,1.5990,1.5989,1.5989,4
20141015 21:57:50,1.5988,1.5988,1.5988,1.5988,8
20141015 21:58:20,1.5987,1.5987,1.5987,1.5987,1
20141015 21:59:00,1.5986,1.5986,1.5986,1.5986,17
20141015 21:59:20,1.5985,1.5985,1.5985,1.5985,7
20141015 22:00:10,1.5986,1.5986,1.5986,1.5986,2
20141015 22:00:50,1.5987,1.5987,1.5987,1.5987,10
20141015 22:02:00,1.5986,1.5986,1.5986,1.5986,1
20141015 22:02:20,1.5986,1.5987,1.5986,1.5987,12
20141015 22:05:10,1.5985,1.5985,1.5985,1.5985,3
20141015 22:05:40,1.5986,1.5987,1.5986,1.5987,8
20141015 22:07:10,1.5987,1.5987,1.5987,1.5987,12
20141015 22:09:00,1.5985,1.5985,1.5985,1.5985,7
20141015 22:12:00,1.5985,1.5985,1.5985,1.5985,5
20141015 22:13:50,1.5985,1.5985,1.5985,1.5985,1
20141015 22:18:10,1.5984,1.5984,1.5984,1.5984,6
20141015 22:19:20,1.5985,1.5985,1.5984,1.5984,6
20141015 22:22:00,1.5981,1.5982,1.5981,1.5982,6
20141015 22:22:10,1.5981,1.5981,1.5980,1.5980,13
20141015 22:22:30,1.5980,1.5980,1.5980,1.5980,5
20141015 22:23:10,1.5982,1.5986,1.5982,1.5986,41
20141015 22:26:00,1.5986,1.5986,1.5986,1.5986,2
20141015 22:28:50,1.5985,1.5985,1.5985,1.5985,1
20141015 22:29:00,1.5986,1.5986,1.5986,1.5986,3
20141015 22:29:30,1.5986,1.5987,1.5986,1.5987,5
20141015 22:29:50,1.5987,1.5988,1.5987,1.5988,6
20141015 22:30:10,1.5987,1.5987,1.5987,1.5987,17
20141015 22:31:00,1.5987,1.5987,1.5987,1.5987,1
20141015 22:31:20,1.5987,1.5987,1.5987,1.5987,1
20141015 22:33:30,1.5985,1.5985,1.5985,1.5985,1
