20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,40,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,2,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,4,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,2,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,3,T,R,N
20140710 14:57:01.700,1958.50,7,T,R,N
20140710 14:57:01.700,1958.50,5,T,R,N
20140710 14:57:01.700,1958.50,4,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,10,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,7,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,6,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,3,T,R,N
20140710 14:57:01.700,1958.50,2,T,R,N
20140710 14:57:01.700,1958.50,2,T,R,N
20140710 14:57:01.700,1958.50,3,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,2,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,2,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,6,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,5,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,1,T,R,N
20140710 14:57:01.700,1958.50,3,T,R,N
20140710 14:57:01.700,1958.50,10,T,R,N
20140710 14:57:01.712,1958.50,1,T,R,N
20140710 14:57:01.716,1958.50,67,T,R,N
20140710 14:57:01.716,1958.50,4,T,R,N
20140710 14:57:01.716,1958.50,10,T,R,N
20140710 14:57:01.716,1958.50,6,T,R,N
20140710 14:57:01.724,1958.50,3,T,R,N
20140710 14:57:01.916,1958.50,2,T,R,N
20140710 14:57:02.056,1958.50,3,T,R,N
20140710 14:57:02.904,1958.25,2,T,R,N
20140710 14:57:04.680,1958.50,8,T,R,N
20140710 14:57:04.680,1958.50,1,T,R,N
20140710 14:57:04.680,1958.50,31,T,R,N
20140710 14:57:04.680,1958.50,10,T,R,N
20140710 14:57:04.680,1958.50,2,T,R,N
20140710 14:57:04.680,1958.50,2,T,R,N
20140710 14:57:04.680,1958.50,3,T,R,N
20140710 14:57:04.680,1958.50,6,T,R,N
20140710 14:57:04.680,1958.50,2,T,R,N
20140710 14:57:04.680,1958.50,1,T,R,N
20140710 14:57:04.680,1958.50,2,T,R,N
20140710 14:57:04.680,1958.50,2,T,R,N
20140710 14:57:04.680,1958.50,14,T,R,N
20140710 14:57:04.680,1958.50,16,T,R,N
20140710 14:57:04.680,1958.50,2,T,R,N
20140710 14:57:04.680,1958.50,1,T,R,N
20140710 14:57:04.680,1958.50,1,T,R,N
20140710 14:57:04.680,1958.50,40,T,R,N
20140710 14:57:04.680,1958.50,10,T,R,N
20140710 14:57:04.680,1958.50,10,T,R,N
20140710 14:57:04.680,1958.50,4,T,R,N
20140710 14:57:04.680,1958.50,10,T,R,N
20140710 14:57:04.680,1958.50,10,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,10,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,9,T,R,N
20140710 14:57:04.684,1958.50,5,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,3,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,4,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,6,T,R,N
20140710 14:57:04.684,1958.50,9,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,9,T,R,N
20140710 14:57:04.684,1958.50,4,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,2,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.684,1958.50,1,T,R,N
20140710 14:57:04.692,1958.50,10,T,R,N
20140710 14:57:04.692,1958.50,4,T,R,N
20140710 14:57:04.724,1958.50,4,T,R,N
20140710 14:57:04.724,1958.50,4,T,R,N
20140710 14:57:04.948,1958.50,18,T,R,N
20140710 14:57:04.948,1958.50,2,T,R,N
20140710 14:57:04.948,1958.50,2,T,R,N
20140710 14:57:04.948,1958.50,3,T,R,N
20140710 14:57:05.004,1958.50,2,T,R,N
20140710 14:57:05.004,1958.50,2,T,R,N
20140710 14:57:05.004,1958.50,1,T,R,N
20140710 14:57:05.004,1958.50,12,T,R,N
20140710 14:57:05.228,1958.50,7,T,R,N
20140710 14:57:05.228,1958.50,1,T,R,N
20140710 14:57:05.228,1958.50,1,T,R,N
20140710 14:57:05.228,1958.50,21,T,R,N
20140710 14:57:05.228,1958.50,1,T,R,N
20140710 14:57:05.228,1958.50,1,T,R,N
20140710 14:57:05.228,1958.50,3,T,R,N
20140710 14:57:05.228,1958.50,2,T,R,N
20140710 14:57:05.228,1958.50,3,T,R,N
20140710 14:57:05.228,1958.50,4,T,R,N
20140710 14:57:05.228,1958.50,2,T,R,N
20140710 14:57:05.228,1958.50,3,T,R,N
20140710 14:57:05.228,1958.50,2,T,R,N
20140710 14:57:05.228,1958.50,2,T,R,N
20140710 14:57:05.232,1958.50,1,T,R,N
20140710 14:57:05.232,1958.50,2,T,R,N
20140710 14:57:05.232,1958.50,1,T,R,N
20140710 14:57:05.232,1958.50,1,T,R,N
20140710 14:57:05.232,1958.50,1,T,R,N
20140710 14:57:05.232,1958.50,2,T,R,N
20140710 14:57:05.232,1958.50,2,T,R,N
20140710 14:57:05.236,1958.50,1,T,R,N
20140710 14:57:05.236,1958.50,1,T,R,N
20140710 14:57:05.236,1958.50,1,T,R,N
20140710 14:57:05.236,1958.50,5,T,R,N
20140710 14:57:05.236,1958.50,2,T,R,N
20140710 14:57:05.236,1958.50,5,T,R,N
20140710 14:57:05.236,1958.50,3,T,R,N
20140710 14:57:05.236,1958.50,2,T,R,N
20140710 14:57:05.236,1958.50,2,T,R,N
20140710 14:57:05.236,1958.50,2,T,R,N
20140710 14:57:05.236,1958.50,2,T,R,N
20140710 14:57:05.240,1958.50,11,T,R,N
20140710 14:57:05.352,1958.50,1,T,R,N
20140710 14:57:06.068,1958.50,1,T,R,N
20140710 14:57:06.556,1958.50,1,T,R,N
20140710 14:57:07.108,1958.50,2,T,R,N
20140710 14:57:07.120,1958.75,24,T,R,N
20140710 14:57:07.244,1958.75,3,T,R,N
20140710 14:57:07.340,1958.75,3,T,R,N
20140710 14:57:07.532,1958.50,1,T,R,N
20140710 14:57:07.828,1958.50,1,T,R,N
20140710 14:57:08.724,1958.50,1,T,R,N
20140710 14:57:08.724,1958.50,1,T,R,N
20140710 14:57:08.724,1958.50,4,T,R,N
20140710 14:57:08.724,1958.50,4,T,R,N
20140710 14:57:10.080,1958.50,1,T,R,N
20140710 14:57:10.080,1958.50,2,T,R,N
20140710 14:57:10.080,1958.50,2,T,R,N
20140710 14:57:10.080,1958.50,1,T,R,N
20140710 14:57:10.080,1958.50,1,T,R,N
20140710 14:57:10.080,1958.50,1,T,R,N
20140710 14:57:10.080,1958.50,1,T,R,N
20140710 14:57:10.080,1958.50,1,T,R,N
20140710 14:57:10.080,1958.50,5,T,R,N
20140710 14:57:12.092,1958.50,1,T,R,N
20140710 14:57:12.092,1958.50,1,T,R,N
20140710 14:57:12.336,1958.50,6,T,R,N
20140710 14:57:12.336,1958.50,2,T,R,N
20140710 14:57:12.336,1958.50,35,T,R,N
20140710 14:57:13.000,1958.75,10,T,R,N
20140710 14:57:13.052,1958.50,1,T,R,N
20140710 14:57:13.776,1958.75,6,T,R,N
20140710 14:57:13.812,1958.50,5,T,R,N
20140710 14:57:13.812,1958.50,3,T,R,N
20140710 14:57:13.812,1958.50,7,T,R,N
20140710 14:57:13.812,1958.50,1,T,R,N
20140710 14:57:13.812,1958.50,1,T,R,N
20140710 14:57:13.812,1958.50,2,T,R,N
20140710 14:57:13.812,1958.50,11,T,R,N
20140710 14:57:13.812,1958.50,3,T,R,N
20140710 14:57:13.812,1958.50,7,T,R,N
20140710 14:57:13.812,1958.50,3,T,R,N
20140710 14:57:14.308,1958.50,2,T,R,N
20140710 14:57:14.308,1958.50,20,T,R,N
20140710 14:57:14.308,1958.50,2,T,R,N
20140710 14:57:14.308,1958.50,2,T,R,N
20140710 14:57:14.308,1958.50,2,T,R,N
20140710 14:57:14.308,1958.50,4,T,R,N
20140710 14:57:14.308,1958.50,1,T,R,N
20140710 14:57:14.308,1958.50,7,T,R,N
20140710 14:57:14.308,1958.50,3,T,R,N
20140710 14:57:14.736,1958.50,2,T,R,N
20140710 14:57:14.736,1958.50,1,T,R,N
20140710 14:57:14.736,1958.50,1,T,R,N
20140710 14:57:14.736,1958.50,1,T,R,N
20140710 14:57:14.736,1958.50,4,T,R,N
20140710 14:57:14.736,1958.50,2,T,R,N
20140710 14:57:14.736,1958.50,2,T,R,N
20140710 14:57:14.736,1958.50,2,T,R,N
20140710 14:57:14.736,1958.50,2,T,R,N
20140710 14:57:14.736,1958.50,2,T,R,N
20140710 14:57:14.736,1958.50,8,T,R,N
20140710 14:57:14.736,1958.50,7,T,R,N
20140710 14:57:14.736,1958.50,9,T,R,N
20140710 14:57:16.972,1958.50,1,T,R,N
20140710 14:57:16.972,1958.50,1,T,R,N
20140710 14:57:16.972,1958.50,1,T,R,N
20140710 14:57:16.984,1958.50,1,T,R,N
20140710 14:57:17.440,1958.50,6,T,R,N
20140710 14:57:18.000,1958.50,1,T,R,N
20140710 14:57:18.000,1958.50,1,T,R,N
20140710 14:57:18.144,1958.50,3,T,R,N
20140710 14:57:18.380,1958.50,1,T,R,N
20140710 14:57:18.380,1958.50,3,T,R,N
20140710 14:57:19.080,1958.50,1,T,R,N
20140710 14:57:19.500,1958.75,6,T,R,N
20140710 14:57:19.500,1958.75,14,T,R,N
20140710 14:57:21.404,1958.75,20,T,R,N
20140710 14:57:22.248,1958.50,1,T,R,N
20140710 14:57:23.620,1958.75,3,T,R,N
20140710 14:57:23.852,1958.75,10,T,R,N
20140710 14:57:23.992,1958.50,2,T,R,N
20140710 14:57:24.164,1958.75,1,T,R,N
20140710 14:57:25.804,1958.50,3,T,R,N
20140710 14:57:25.804,1958.50,3,T,R,N
20140710 14:57:25.804,1958.50,1,T,R,N
20140710 14:57:26.380,1958.50,2,T,R,N
20140710 14:57:26.532,1958.75,1,T,R,N
20140710 14:57:26.572,1958.75,1,T,R,N
20140710 14:57:26.588,1958.75,1,T,R,N
20140710 14:57:26.604,1958.75,1,T,R,N
20140710 14:57:26.668,1958.75,1,T,R,N
20140710 14:57:26.684,1958.75,1,T,R,N
20140710 14:57:26.696,1958.75,1,T,R,N
20140710 14:57:26.708,1958.75,1,T,R,N
20140710 14:57:26.732,1958.75,1,T,R,N
20140710 14:57:26.792,1958.75,1,T,R,N
20140710 14:57:26.824,1958.75,1,T,R,N
20140710 14:57:26.840,1958.75,1,T,R,N
20140710 14:57:26.908,1958.75,5,T,R,N
20140710 14:57:26.924,1958.75,1,T,R,N
20140710 14:57:27.092,1958.50,1,T,R,N
20140710 14:57:27.792,1958.50,1,T,R,N
20140710 14:57:28.072,1958.75,1,T,R,N
20140710 14:57:28.084,1958.75,2,T,R,N
20140710 14:57:28.180,1958.75,1,T,R,N
20140710 14:57:28.208,1958.50,1,T,R,N
20140710 14:57:28.512,1958.75,1,T,R,N
20140710 14:57:28.528,1958.75,1,T,R,N
20140710 14:57:29.116,1958.50,1,T,R,N
20140710 14:57:29.120,1958.50,2,T,R,N
20140710 14:57:29.328,1958.75,2,T,R,N
20140710 14:57:30.000,1958.50,10,T,R,N
20140710 14:57:30.044,1958.50,1,T,R,N
20140710 14:57:30.044,1958.50,1,T,R,N
20140710 14:57:30.164,1958.75,30,T,R,N
20140710 14:57:30.240,1958.75,9,T,R,N
20140710 14:57:30.240,1958.75,3,T,R,N
20140710 14:57:30.240,1958.75,2,T,R,N
20140710 14:57:30.240,1958.75,3,T,R,N
20140710 14:57:30.240,1958.75,1,T,R,N
20140710 14:57:30.240,1958.75,1,T,R,N
20140710 14:57:30.240,1958.75,1,T,R,N
20140710 14:57:30.240,1958.75,1,T,R,N
20140710 14:57:30.240,1958.75,1,T,R,N
20140710 14:57:30.240,1958.75,1,T,R,N
20140710 14:57:30.240,1958.75,7,T,R,N
20140710 14:57:30.264,1958.50,1,T,R,N
20140710 14:57:30.288,1958.50,9,T,R,N
20140710 14:57:30.336,1958.75,13,T,R,N
20140710 14:57:30.336,1958.75,7,T,R,N
20140710 14:57:30.336,1958.75,1,T,R,N
20140710 14:57:30.336,1958.75,2,T,R,N
20140710 14:57:30.336,1958.75,2,T,R,N
20140710 14:57:30.336,1958.75,5,T,R,N
20140710 14:57:31.164,1958.75,1,T,R,N
20140710 14:57:31.788,1958.50,1,T,R,N
20140710 14:57:31.988,1958.50,2,T,R,N
20140710 14:57:34.228,1958.50,1,T,R,N
20140710 14:57:34.924,1958.50,1,T,R,N
20140710 14:57:36.196,1958.75,2,T,R,N
20140710 14:57:36.216,1958.50,2,T,R,N
20140710 14:57:36.344,1958.75,1,T,R,N
20140710 14:57:36.344,1958.75,1,T,R,N
20140710 14:57:36.576,1958.75,1,T,R,N
20140710 14:57:36.912,1958.75,1,T,R,N
20140710 14:57:36.912,1958.75,1,T,R,N
20140710 14:57:38.160,1958.50,20,T,R,N
20140710 14:57:38.252,1958.75,1,T,R,N
20140710 14:57:38.852,1958.50,2,T,R,N
20140710 14:57:39.012,1958.50,10,T,R,N
20140710 14:57:39.016,1958.50,3,T,R,N
20140710 14:57:39.016,1958.50,2,T,R,N
20140710 14:57:39.020,1958.50,5,T,R,N
20140710 14:57:39.020,1958.50,5,T,R,N
20140710 14:57:39.020,1958.50,5,T,R,N
20140710 14:57:39.020,1958.50,2,T,R,N
20140710 14:57:39.024,1958.50,1,T,R,N
20140710 14:57:39.028,1958.50,2,T,R,N
20140710 14:57:39.084,1958.50,1,T,R,N
20140710 14:57:39.360,1958.75,1,T,R,N
20140710 14:57:39.796,1958.50,86,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,2,T,R,N
20140710 14:57:39.796,1958.50,2,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,25,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,2,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,8,T,R,N
20140710 14:57:39.796,1958.50,7,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,30,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,5,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,7,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,5,T,R,N
20140710 14:57:39.796,1958.50,8,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.796,1958.50,3,T,R,N
20140710 14:57:39.796,1958.50,5,T,R,N
20140710 14:57:39.796,1958.50,5,T,R,N
20140710 14:57:39.796,1958.50,1,T,R,N
20140710 14:57:39.800,1958.50,1,T,R,N
20140710 14:57:40.276,1958.50,4,T,R,N
20140710 14:57:40.276,1958.50,2,T,R,N
20140710 14:57:41.636,1958.50,6,T,R,N
20140710 14:57:41.636,1958.50,2,T,R,N
20140710 14:57:42.036,1958.50,1,T,R,N
20140710 14:57:42.092,1958.50,1,T,R,N
20140710 14:57:42.116,1958.50,2,T,R,N
20140710 14:57:42.116,1958.50,3,T,R,N
20140710 14:57:42.116,1958.50,4,T,R,N
20140710 14:57:42.116,1958.50,4,T,R,N
20140710 14:57:43.356,1958.75,1,T,R,N
20140710 14:57:43.548,1958.50,1,T,R,N
20140710 14:57:43.576,1958.75,1,T,R,N
20140710 14:57:43.852,1958.75,1,T,R,N
20140710 14:57:43.872,1958.50,5,T,R,N
20140710 14:57:43.872,1958.50,1,T,R,N
20140710 14:57:43.872,1958.50,4,T,R,N
20140710 14:57:44.148,1958.50,1,T,R,N
20140710 14:57:44.776,1958.75,1,T,R,N
20140710 14:57:45.208,1958.50,1,T,R,N
20140710 14:57:45.384,1958.50,1,T,R,N
20140710 14:57:45.772,1958.50,1,T,R,N
20140710 14:57:47.372,1958.75,1,T,R,N
20140710 14:57:47.652,1958.50,10,T,R,N
20140710 14:57:48.188,1958.50,1,T,R,N
20140710 14:57:48.268,1958.50,2,T,R,N
20140710 14:57:48.336,1958.50,1,T,R,N
20140710 14:57:49.392,1958.50,10,T,R,N
20140710 14:57:49.536,1958.75,1,T,R,N
20140710 14:57:49.664,1958.50,1,T,R,N
20140710 14:57:49.924,1958.75,1,T,R,N
20140710 14:57:51.224,1958.50,6,T,R,N
20140710 14:57:51.224,1958.50,1,T,R,N
20140710 14:57:51.224,1958.50,1,T,R,N
20140710 14:57:51.224,1958.50,1,T,R,N
20140710 14:57:51.224,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,7,T,R,N
20140710 14:57:51.228,1958.50,12,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,2,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,4,T,R,N
20140710 14:57:51.228,1958.50,2,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,10,T,R,N
20140710 14:57:51.228,1958.50,2,T,R,N
20140710 14:57:51.228,1958.50,9,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,8,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,12,T,R,N
20140710 14:57:51.228,1958.50,4,T,R,N
20140710 14:57:51.228,1958.50,3,T,R,N
20140710 14:57:51.228,1958.50,2,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,25,T,R,N
20140710 14:57:51.228,1958.50,4,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,5,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,5,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,2,T,R,N
20140710 14:57:51.228,1958.50,7,T,R,N
20140710 14:57:51.228,1958.50,15,T,R,N
20140710 14:57:51.228,1958.50,7,T,R,N
20140710 14:57:51.228,1958.50,20,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,2,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,9,T,R,N
20140710 14:57:51.228,1958.50,7,T,R,N
20140710 14:57:51.228,1958.50,5,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,4,T,R,N
20140710 14:57:51.228,1958.50,9,T,R,N
20140710 14:57:51.228,1958.50,4,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,5,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.228,1958.50,4,T,R,N
20140710 14:57:51.228,1958.50,2,T,R,N
20140710 14:57:51.228,1958.50,8,T,R,N
20140710 14:57:51.228,1958.50,1,T,R,N
20140710 14:57:51.232,1958.50,3,T,R,N
20140710 14:57:51.232,1958.50,1,T,R,N
20140710 14:57:51.232,1958.50,8,T,R,N
20140710 14:57:51.232,1958.50,1,T,R,N
20140710 14:57:51.232,1958.50,24,T,R,N
20140710 14:57:51.232,1958.50,3,T,R,N
20140710 14:57:51.272,1958.50,1,T,R,N
20140710 14:57:51.288,1958.50,8,T,R,N
20140710 14:57:51.292,1958.50,7,T,R,N
20140710 14:57:51.292,1958.50,7,T,R,N
20140710 14:57:51.404,1958.50,1,T,R,N
20140710 14:57:51.404,1958.50,1,T,R,N
20140710 14:57:51.404,1958.50,3,T,R,N
20140710 14:57:51.404,1958.50,5,T,R,N
20140710 14:57:52.196,1958.25,1,T,R,N
20140710 14:57:52.416,1958.25,1,T,R,N
20140710 14:57:52.720,1958.25,1,T,R,N
20140710 14:57:54.196,1958.25,2,T,R,N
20140710 14:57:54.268,1958.25,1,T,R,N
20140710 14:57:54.920,1958.25,2,T,R,N
20140710 14:57:55.064,1958.50,1,T,R,N
20140710 14:57:55.628,1958.25,1,T,R,N
20140710 14:57:55.840,1958.25,1,T,R,N
20140710 14:57:56.748,1958.50,5,T,R,N
20140710 14:57:57.488,1958.25,73,T,R,N
20140710 14:57:57.488,1958.25,27,T,R,N
20140710 14:57:58.196,1958.25,1,T,R,N
20140710 14:57:58.216,1958.25,1,T,R,N
20140710 14:57:58.288,1958.50,1,T,R,N
20140710 14:57:58.960,1958.25,2,T,R,N
20140710 14:57:59.808,1958.25,2,T,R,N
20140710 14:58:00.200,1958.25,3,T,R,N
20140710 14:58:00.252,1958.25,2,T,R,N
20140710 14:58:00.268,1958.25,1,T,R,N
20140710 14:58:00.596,1958.25,4,T,R,N
20140710 14:58:01.256,1958.25,3,T,R,N
20140710 14:58:02.816,1958.50,7,T,R,N
20140710 14:58:02.816,1958.50,11,T,R,N
20140710 14:58:02.816,1958.50,7,T,R,N
20140710 14:58:02.816,1958.50,5,T,R,N
20140710 14:58:02.816,1958.50,4,T,R,N
20140710 14:58:02.816,1958.50,4,T,R,N
20140710 14:58:02.816,1958.50,5,T,R,N
20140710 14:58:02.816,1958.50,5,T,R,N
20140710 14:58:02.816,1958.50,5,T,R,N
20140710 14:58:02.816,1958.50,5,T,R,N
20140710 14:58:02.844,1958.50,1,T,R,N
20140710 14:58:02.844,1958.50,4,T,R,N
20140710 14:58:02.844,1958.50,5,T,R,N
20140710 14:58:02.844,1958.50,5,T,R,N
20140710 14:58:03.020,1958.25,2,T,R,N
20140710 14:58:03.060,1958.50,5,T,R,N
20140710 14:58:03.060,1958.50,5,T,R,N
20140710 14:58:03.060,1958.50,5,T,R,N
20140710 14:58:03.060,1958.50,5,T,R,N
20140710 14:58:03.824,1958.25,1,T,R,N
20140710 14:58:03.888,1958.50,1,T,R,N
20140710 14:58:03.888,1958.50,3,T,R,N
20140710 14:58:03.888,1958.50,1,T,R,N
20140710 14:58:03.888,1958.50,1,T,R,N
20140710 14:58:04.184,1958.25,1,T,R,N
20140710 14:58:05.272,1958.25,1,T,R,N
20140710 14:58:05.296,1958.25,10,T,R,N
20140710 14:58:05.720,1958.50,1,T,R,N
20140710 14:58:06.532,1958.25,2,T,R,N
20140710 14:58:06.612,1958.25,2,T,R,N
20140710 14:58:07.008,1958.50,1,T,R,N
20140710 14:58:07.252,1958.50,2,T,R,N
20140710 14:58:07.292,1958.25,2,T,R,N
20140710 14:58:09.312,1958.25,1,T,R,N
20140710 14:58:09.340,1958.25,1,T,R,N
20140710 14:58:09.456,1958.50,1,T,R,N
20140710 14:58:10.308,1958.25,75,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,2,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,2,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,5,T,R,N
20140710 14:58:10.308,1958.25,75,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,4,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,3,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,1,T,R,N
20140710 14:58:10.308,1958.25,18,T,R,N
20140710 14:58:10.308,1958.25,5,T,R,N
20140710 14:58:10.524,1958.25,1,T,R,N
20140710 14:58:10.524,1958.25,1,T,R,N
20140710 14:58:10.524,1958.25,1,T,R,N
20140710 14:58:10.640,1958.25,2,T,R,N
20140710 14:58:10.852,1958.50,6,T,R,N
20140710 14:58:10.912,1958.50,1,T,R,N
20140710 14:58:11.872,1958.25,1,T,R,N
20140710 14:58:12.236,1958.25,1,T,R,N
