20190806 00:01:50.480,1468.9,9,A,R,N
20190806 00:01:50.480,1468.7,1,B,R,N
20190806 00:01:50.480,1468.6,11,B,R,N
20190806 00:01:50.480,1468.8,1,A,R,N
20190806 00:01:50.480,1468.8,2,A,R,N
20190806 00:01:50.480,1468.8,3,A,R,N
20190806 00:01:50.480,1468.6,9,B,R,N
20190806 00:01:50.480,1468.8,2,A,R,N
20190806 00:01:50.488,1468.8,1,A,R,N
20190806 00:01:50.664,1468.8,3,A,R,N
20190806 00:01:50.664,1468.8,7,A,R,N
20190806 00:01:55.980,1468.8,5,A,R,N
20190806 00:01:55.980,1468.8,4,A,R,N
20190806 00:01:55.980,1468.9,6,A,R,N
20190806 00:01:55.980,1468.7,1,B,R,N
20190806 00:01:55.980,1468.7,5,B,R,N
20190806 00:01:55.980,1468.7,6,B,R,N
20190806 00:01:55.980,1468.9,5,A,R,N
20190806 00:01:55.984,1468.7,7,B,R,N
20190806 00:01:55.984,1468.7,8,B,R,N
20190806 00:01:55.984,1468.9,9,A,R,N
20190806 00:01:55.984,1468.9,5,A,R,N
20190806 00:01:55.996,1468.7,4,B,R,N
20190806 00:01:56.068,1468.9,4,A,R,N
20190806 00:01:56.068,1468.9,3,A,R,N
20190806 00:01:56.224,1468.9,2,A,R,N
20190806 00:01:56.224,1468.9,1,A,R,N
20190806 00:01:56.224,1468.7,5,B,R,N
20190806 00:01:56.224,1468.7,6,B,R,N
20190806 00:01:56.280,1469.0,6,A,R,N
20190806 00:01:56.280,1468.8,4,B,R,N
20190806 00:01:56.280,1468.8,5,B,R,N
20190806 00:01:56.280,1468.8,6,B,R,N
20190806 00:01:56.280,1469.0,4,A,R,N
20190806 00:01:56.292,1468.8,2,B,R,N
20190806 00:01:56.296,1468.8,3,B,R,N
20190806 00:01:56.532,1468.8,2,B,R,N
20190806 00:01:56.536,1468.8,3,B,R,N
20190806 00:01:56.884,1468.8,2,B,R,N
20190806 00:01:56.884,1468.8,1,B,R,N
20190806 00:01:56.888,1468.8,2,B,R,N
20190806 00:01:56.888,1468.8,3,B,R,N
20190806 00:01:59.348,1469.1,9,A,R,N
20190806 00:01:59.348,1468.8,4,B,R,N
20190806 00:01:59.348,1469.1,8,A,R,N
20190806 00:01:59.348,1468.8,5,B,R,N
20190806 00:01:59.348,1469.1,9,A,R,N
20190806 00:01:59.348,1468.8,7,B,R,N
20190806 00:01:59.348,1469.0,1,A,R,N
20190806 00:01:59.348,1469.0,2,A,R,N
20190806 00:01:59.348,1469.0,1,A,R,N
20190806 00:01:59.348,1468.8,5,B,R,N
20190806 00:01:59.348,1468.8,6,B,R,N
20190806 00:01:59.348,1468.8,5,B,R,N
20190806 00:01:59.908,1469.1,9,A,R,N
20190806 00:01:59.908,1468.8,6,B,R,N
20190806 00:01:59.908,1468.8,8,B,R,N
20190806 00:01:59.908,1468.9,1,B,R,N
20190806 00:01:59.908,1468.9,2,B,R,N
20190806 00:01:59.908,1469.1,7,A,R,N
20190806 00:01:59.984,1469.1,6,A,R,N
20190806 00:02:00.392,1469.1,5,A,R,N
20190806 00:02:00.392,1468.9,3,B,R,N
20190806 00:02:00.780,1468.9,4,B,R,N
20190806 00:02:00.780,1468.9,5,B,R,N
20190806 00:02:00.780,1469.1,4,A,R,N
20190806 00:02:00.796,1468.9,4,B,R,N
20190806 00:02:00.796,1469.1,5,A,R,N
20190806 00:02:00.796,1469.1,6,A,R,N
20190806 00:02:00.796,1468.9,3,B,R,N
20190806 00:02:00.796,1468.9,4,B,R,N
20190806 00:02:00.796,1469.1,5,A,R,N
20190806 00:02:00.796,1468.9,3,B,R,N
20190806 00:02:01.288,1469.1,4,A,R,N
20190806 00:02:01.288,1469.1,5,A,R,N
20190806 00:02:02.088,1469.1,6,A,R,N
20190806 00:02:02.088,1468.9,2,B,R,N
20190806 00:02:02.164,1469.1,7,A,R,N
20190806 00:02:02.760,1468.9,1,B,R,N
20190806 00:02:02.760,1468.8,8,B,R,N
20190806 00:02:02.760,1469.0,1,A,R,N
20190806 00:02:02.760,1469.0,2,A,R,N
20190806 00:02:02.760,1469.0,4,A,R,N
20190806 00:02:02.760,1469.0,5,A,R,N
20190806 00:02:02.760,1468.8,7,B,R,N
20190806 00:02:02.760,1468.8,5,B,R,N
20190806 00:02:02.760,1469.0,6,A,R,N
20190806 00:02:02.760,1469.0,7,A,R,N
20190806 00:02:02.760,1468.8,4,B,R,N
20190806 00:02:02.776,1469.0,5,A,R,N
20190806 00:02:05.132,1468.8,3,B,R,N
20190806 00:02:05.428,1469.0,4,A,R,N
20190806 00:02:08.888,1468.8,2,B,R,N
20190806 00:02:08.888,1469.0,5,A,R,N
20190806 00:02:08.888,1468.8,1,B,R,N
20190806 00:02:08.888,1468.8,2,B,R,N
20190806 00:02:09.412,1469.0,4,A,R,N
20190806 00:02:09.412,1468.8,3,B,R,N
20190806 00:02:10.044,1468.8,2,B,R,N
20190806 00:02:10.192,1468.7,8,B,R,N
20190806 00:02:10.192,1469.0,5,A,R,N
20190806 00:02:10.196,1468.8,1,B,R,N
20190806 00:02:10.196,1468.8,2,B,R,N
20190806 00:02:10.284,1469.0,4,A,R,N
20190806 00:02:10.864,1469.0,5,A,R,N
20190806 00:02:10.864,1468.8,1,B,R,N
20190806 00:02:10.864,1468.8,2,B,R,N
20190806 00:02:10.956,1468.8,1,B,R,N
20190806 00:02:11.108,1468.8,2,B,R,N
20190806 00:02:11.400,1468.8,3,B,R,N
20190806 00:02:13.856,1468.8,2,B,R,N
20190806 00:02:13.856,1468.8,1,B,R,N
20190806 00:02:13.856,1468.7,8,B,R,N
20190806 00:02:13.856,1468.7,9,B,R,N
20190806 00:02:13.940,1468.9,1,A,R,N
20190806 00:02:13.940,1468.9,2,A,R,N
20190806 00:02:13.940,1468.9,3,A,R,N
20190806 00:02:13.940,1468.9,4,A,R,N
20190806 00:02:13.944,1468.7,7,B,R,N
20190806 00:02:13.944,1468.7,6,B,R,N
20190806 00:02:13.944,1468.7,5,B,R,N
20190806 00:02:13.944,1468.7,4,B,R,N
20190806 00:02:14.700,1468.9,3,A,R,N
20190806 00:02:14.704,1468.9,4,A,R,N
20190806 00:02:17.104,1468.7,3,B,R,N
20190806 00:02:17.104,1468.9,5,A,R,N
20190806 00:02:18.384,1468.7,1,B,R,N
20190806 00:02:18.384,1468.6,12,B,R,N
20190806 00:02:18.384,1468.8,1,A,R,N
20190806 00:02:18.388,1468.6,13,B,R,N
20190806 00:02:18.388,1468.9,5,A,R,N
20190806 00:02:18.388,1468.8,1,A,R,N
20190806 00:02:18.388,1468.7,3,B,R,N
20190806 00:02:18.388,1468.9,4,A,R,N
20190806 00:02:18.388,1468.7,4,B,R,N
20190806 00:02:18.388,1468.7,5,B,R,N
20190806 00:02:18.388,1468.7,6,B,R,N
20190806 00:02:18.388,1468.7,7,B,R,N
20190806 00:02:18.388,1468.7,8,B,R,N
20190806 00:02:18.400,1468.7,5,B,R,N
20190806 00:02:20.808,1468.7,6,B,R,N
20190806 00:02:20.808,1468.9,3,A,R,N
20190806 00:02:20.808,1468.7,7,B,R,N
20190806 00:02:20.808,1468.9,2,A,R,N
20190806 00:02:20.808,1468.9,1,A,R,N
20190806 00:02:20.808,1468.7,8,B,R,N
20190806 00:02:23.484,1468.7,7,B,R,N
20190806 00:02:23.484,1468.9,2,A,R,N
20190806 00:02:23.484,1468.9,1,A,R,N
20190806 00:02:23.484,1468.7,6,B,R,N
20190806 00:02:23.584,1468.7,7,B,R,N
20190806 00:02:23.584,1469.0,6,A,R,N
20190806 00:02:23.584,1468.8,3,B,R,N
20190806 00:02:23.584,1468.8,4,B,R,N
20190806 00:02:23.584,1468.8,5,B,R,N
20190806 00:02:23.584,1468.8,6,B,R,N
20190806 00:02:23.584,1468.8,7,B,R,N
20190806 00:02:23.584,1468.8,8,B,R,N
20190806 00:02:23.584,1468.8,7,B,R,N
20190806 00:02:23.600,1468.8,4,B,R,N
20190806 00:02:25.020,1468.8,3,B,R,N
20190806 00:02:25.384,1468.8,6,B,R,N
20190806 00:02:25.608,1469.0,7,A,R,N
20190806 00:02:26.376,1469.0,6,A,R,N
20190806 00:02:27.076,1468.8,4,B,R,N
20190806 00:02:27.076,1468.7,7,B,R,N
20190806 00:02:27.076,1468.9,1,A,R,N
20190806 00:02:27.076,1468.7,5,B,R,N
20190806 00:02:27.076,1468.9,2,A,R,N
20190806 00:02:27.076,1468.9,3,A,R,N
20190806 00:02:27.076,1468.7,4,B,R,N
20190806 00:02:27.076,1468.7,5,B,R,N
20190806 00:02:28.664,1468.7,4,B,R,N
20190806 00:02:28.664,1468.9,4,A,R,N
20190806 00:02:28.664,1468.9,5,A,R,N
20190806 00:02:28.664,1468.7,3,B,R,N
20190806 00:02:28.664,1468.7,4,B,R,N
20190806 00:02:28.664,1468.9,4,A,R,N
20190806 00:02:28.664,1468.7,3,B,R,N
20190806 00:02:28.664,1468.7,4,B,R,N
20190806 00:02:29.080,1468.7,3,B,R,N
20190806 00:02:30.128,1468.9,5,A,R,N
20190806 00:02:32.652,1468.7,5,B,R,N
20190806 00:02:32.652,1468.7,6,B,R,N
20190806 00:02:33.820,1468.9,4,A,R,N
20190806 00:02:33.820,1468.7,7,B,R,N
20190806 00:02:33.836,1468.9,5,A,R,N
20190806 00:02:33.864,1468.8,1,A,R,N
20190806 00:02:33.892,1468.7,6,B,R,N
20190806 00:02:38.440,1468.7,7,B,R,N
20190806 00:02:38.440,1468.7,6,B,R,N
20190806 00:02:38.440,1468.7,7,B,R,N
20190806 00:02:38.440,1468.7,8,B,R,N
20190806 00:02:38.900,1468.7,9,B,R,N
20190806 00:02:38.900,1468.8,2,B,R,N
20190806 00:02:38.900,1469.0,9,A,R,N
20190806 00:02:38.900,1468.8,3,B,R,N
20190806 00:02:38.900,1468.8,4,B,R,N
20190806 00:02:38.900,1469.0,7,A,R,N
20190806 00:02:38.900,1468.8,5,B,R,N
20190806 00:02:38.900,1468.8,6,B,R,N
20190806 00:02:38.900,1468.8,7,B,R,N
20190806 00:02:38.904,1468.8,8,B,R,N
20190806 00:02:38.904,1469.0,6,A,R,N
20190806 00:02:38.916,1468.8,6,B,R,N
20190806 00:02:39.200,1469.0,7,A,R,N
20190806 00:02:39.200,1468.8,5,B,R,N
20190806 00:02:39.200,1468.8,4,B,R,N
20190806 00:02:40.664,1468.8,3,B,R,N
20190806 00:02:40.664,1468.7,9,B,R,N
20190806 00:02:40.664,1468.9,1,A,R,N
20190806 00:02:40.664,1468.7,8,B,R,N
20190806 00:02:40.664,1468.9,2,A,R,N
20190806 00:02:40.664,1468.7,6,B,R,N
20190806 00:02:40.664,1468.9,1,A,R,N
20190806 00:02:40.664,1468.7,7,B,R,N
20190806 00:02:40.764,1468.7,8,B,R,N
20190806 00:02:44.308,1468.9,2,A,R,N
20190806 00:02:44.308,1468.7,7,B,R,N
20190806 00:02:44.308,1468.9,3,A,R,N
20190806 00:02:44.388,1468.7,6,B,R,N
20190806 00:02:44.400,1468.9,4,A,R,N
20190806 00:02:44.404,1468.7,5,B,R,N
20190806 00:02:44.420,1468.7,6,B,R,N
20190806 00:02:44.700,1468.7,4,B,R,N
20190806 00:02:53.904,1468.7,1,T,R,N
20190806 00:02:53.904,1468.7,3,B,R,N
20190806 00:02:53.904,1468.7,2,B,R,N
20190806 00:02:53.904,1468.7,1,B,R,N
20190806 00:02:53.904,1468.9,5,A,R,N
20190806 00:02:53.904,1468.7,2,B,R,N
20190806 00:02:54.200,1468.9,4,A,R,N
20190806 00:02:56.728,1468.6,12,B,R,N
20190806 00:02:56.728,1468.8,1,A,R,N
20190806 00:02:56.728,1468.8,2,A,R,N
20190806 00:02:56.728,1468.8,3,A,R,N
20190806 00:02:56.728,1468.6,10,B,R,N
20190806 00:02:56.728,1468.6,9,B,R,N
20190806 00:02:58.080,1468.6,8,B,R,N
20190806 00:02:58.864,1468.6,5,B,R,N
20190806 00:02:58.864,1468.8,4,A,R,N
20190806 00:02:58.864,1468.8,5,A,R,N
20190806 00:02:58.864,1468.8,6,A,R,N
20190806 00:02:58.868,1468.8,7,A,R,N
20190806 00:02:58.868,1468.8,6,A,R,N
20190806 00:02:58.868,1468.6,4,B,R,N
20190806 00:02:59.000,1468.6,3,B,R,N
20190806 00:02:59.000,1468.6,2,B,R,N
20190806 00:02:59.000,1468.8,5,A,R,N
20190806 00:02:59.004,1468.6,1,B,R,N
20190806 00:02:59.012,1468.6,4,B,R,N
20190806 00:02:59.012,1468.8,4,A,R,N
20190806 00:02:59.012,1468.6,5,B,R,N
20190806 00:02:59.012,1468.6,6,B,R,N
20190806 00:02:59.012,1468.8,3,A,R,N
20190806 00:03:00.052,1468.8,4,A,R,N
20190806 00:03:00.052,1468.8,5,A,R,N
20190806 00:03:00.168,1468.6,3,B,R,N
20190806 00:03:00.168,1468.6,2,B,R,N
20190806 00:03:00.168,1468.6,1,B,R,N
20190806 00:03:00.416,1468.6,2,B,R,N
20190806 00:03:00.416,1468.6,3,B,R,N
20190806 00:03:00.416,1468.6,4,B,R,N
20190806 00:03:00.416,1468.6,5,B,R,N
20190806 00:03:00.420,1468.8,4,A,R,N
20190806 00:03:01.536,1468.8,5,A,R,N
20190806 00:03:01.536,1468.8,6,A,R,N
20190806 00:03:01.536,1468.6,4,B,R,N
20190806 00:03:01.536,1468.6,3,B,R,N
20190806 00:03:01.536,1468.6,2,B,R,N
20190806 00:03:02.760,1468.6,1,B,R,N
20190806 00:03:02.764,1468.5,12,B,R,N
20190806 00:03:02.764,1468.7,1,A,R,N
20190806 00:03:02.764,1468.7,2,A,R,N
20190806 00:03:02.764,1468.7,3,A,R,N
20190806 00:03:02.764,1468.5,11,B,R,N
20190806 00:03:02.764,1468.7,2,A,R,N
20190806 00:03:02.764,1468.7,3,A,R,N
20190806 00:03:02.764,1468.7,2,A,R,N
20190806 00:03:02.764,1468.7,1,A,R,N
20190806 00:03:02.860,1468.5,12,B,R,N
20190806 00:03:02.860,1468.7,2,A,R,N
20190806 00:03:02.860,1468.5,13,B,R,N
20190806 00:03:02.944,1468.7,3,A,R,N
20190806 00:03:02.944,1468.5,12,B,R,N
20190806 00:03:02.976,1468.7,4,A,R,N
20190806 00:03:03.156,1468.7,3,A,R,N
20190806 00:03:04.408,1468.7,4,A,R,N
20190806 00:03:04.480,1468.5,10,B,R,N
20190806 00:03:04.480,1468.5,8,B,R,N
20190806 00:03:04.480,1468.7,5,A,R,N
20190806 00:03:04.480,1468.5,7,B,R,N
20190806 00:03:04.488,1468.5,6,B,R,N
20190806 00:03:04.944,1468.5,5,B,R,N
20190806 00:03:05.008,1468.5,4,B,R,N
20190806 00:03:05.024,1468.7,4,A,R,N
20190806 00:03:05.024,1468.7,5,A,R,N
20190806 00:03:05.284,1468.7,6,A,R,N
20190806 00:03:05.404,1468.7,5,A,R,N
20190806 00:03:05.404,1468.5,3,B,R,N
20190806 00:03:05.652,1468.7,4,A,R,N
20190806 00:03:06.380,1468.5,2,B,R,N
20190806 00:03:06.416,1468.5,3,B,R,N
20190806 00:03:06.416,1468.5,4,B,R,N
20190806 00:03:06.420,1468.5,5,B,R,N
20190806 00:03:06.420,1468.7,3,A,R,N
20190806 00:03:06.420,1468.8,7,A,R,N
20190806 00:03:06.420,1468.8,8,A,R,N
20190806 00:03:06.420,1468.8,10,A,R,N
20190806 00:03:06.424,1468.5,6,B,R,N
20190806 00:03:06.424,1468.5,5,B,R,N
20190806 00:03:06.556,1468.8,9,A,R,N
20190806 00:03:07.116,1468.7,1,A,R,N
20190806 00:03:07.116,1468.7,2,A,R,N
20190806 00:03:07.116,1468.7,3,A,R,N
20190806 00:03:07.116,1468.7,4,A,R,N
20190806 00:03:07.116,1468.7,5,A,R,N
20190806 00:03:07.116,1468.5,4,B,R,N
20190806 00:03:07.256,1468.7,4,A,R,N
20190806 00:03:07.296,1468.5,3,B,R,N
20190806 00:03:07.848,1468.5,2,B,R,N
20190806 00:03:07.848,1468.5,1,B,R,N
20190806 00:03:07.848,1468.4,6,B,R,N
20190806 00:03:07.848,1468.6,1,A,R,N
20190806 00:03:07.848,1468.6,2,A,R,N
20190806 00:03:07.848,1468.4,7,B,R,N
20190806 00:03:07.848,1468.4,8,B,R,N
20190806 00:03:07.848,1468.6,3,A,R,N
20190806 00:03:07.848,1468.4,9,B,R,N
20190806 00:03:07.852,1468.6,1,A,R,N
20190806 00:03:07.852,1468.4,8,B,R,N
20190806 00:03:07.852,1468.7,4,A,R,N
20190806 00:03:07.852,1468.5,1,B,R,N
20190806 00:03:07.852,1468.5,2,B,R,N
20190806 00:03:07.852,1468.5,3,B,R,N
20190806 00:03:07.852,1468.7,5,A,R,N
20190806 00:03:07.852,1468.5,4,B,R,N
20190806 00:03:07.852,1468.5,3,B,R,N
20190806 00:03:07.852,1468.7,4,A,R,N
20190806 00:03:08.132,1468.7,5,A,R,N
20190806 00:03:10.160,1468.5,2,B,R,N
20190806 00:03:10.256,1468.5,1,B,R,N
20190806 00:03:10.724,1468.4,9,B,R,N
20190806 00:03:10.724,1468.6,4,A,R,N
20190806 00:03:10.724,1468.6,5,A,R,N
20190806 00:03:11.612,1468.6,1,T,R,N
20190806 00:03:11.612,1468.6,4,A,R,N
20190806 00:03:11.612,1468.6,3,A,R,N
20190806 00:03:11.612,1468.6,2,A,R,N
20190806 00:03:11.612,1468.7,7,A,R,N
20190806 00:03:11.616,1468.5,1,B,R,N
20190806 00:03:11.616,1468.5,2,B,R,N
20190806 00:03:11.616,1468.5,3,B,R,N
20190806 00:03:11.616,1468.5,4,B,R,N
20190806 00:03:11.692,1468.7,5,A,R,N
20190806 00:03:11.740,1468.5,5,B,R,N
20190806 00:03:11.740,1468.5,6,B,R,N
20190806 00:03:11.740,1468.5,7,B,R,N
20190806 00:03:12.100,1468.5,6,B,R,N
20190806 00:03:12.100,1468.5,5,B,R,N
20190806 00:03:12.200,1468.5,6,B,R,N
20190806 00:03:12.444,1468.5,5,B,R,N
20190806 00:03:12.444,1468.5,4,B,R,N
20190806 00:03:14.532,1468.5,3,B,R,N
20190806 00:03:14.532,1468.5,2,B,R,N
20190806 00:03:14.532,1468.5,1,B,R,N
20190806 00:03:14.532,1468.4,8,B,R,N
20190806 00:03:14.532,1468.6,1,A,R,N
20190806 00:03:15.444,1468.4,9,B,R,N
20190806 00:03:16.472,1468.7,8,A,R,N
20190806 00:03:16.472,1468.5,1,B,R,N
20190806 00:03:16.476,1468.7,6,A,R,N
20190806 00:03:16.476,1468.5,2,B,R,N
20190806 00:03:16.476,1468.5,3,B,R,N
20190806 00:03:17.236,1468.5,2,B,R,N
20190806 00:03:17.236,1468.5,1,B,R,N
20190806 00:03:17.300,1468.4,10,B,R,N
20190806 00:03:17.300,1468.6,1,A,R,N
20190806 00:03:17.300,1468.4,11,B,R,N
20190806 00:03:17.300,1468.6,2,A,R,N
20190806 00:03:17.300,1468.4,10,B,R,N
20190806 00:03:18.348,1468.4,11,B,R,N
20190806 00:03:18.824,1468.4,10,B,R,N
20190806 00:03:18.824,1468.6,3,A,R,N
20190806 00:03:19.232,1468.6,2,A,R,N
20190806 00:03:19.232,1468.6,1,A,R,N
20190806 00:03:19.232,1468.6,2,A,R,N
20190806 00:03:19.232,1468.4,9,B,R,N
20190806 00:03:19.832,1468.6,3,A,R,N
20190806 00:03:19.832,1468.4,7,B,R,N
20190806 00:03:19.832,1468.6,4,A,R,N
20190806 00:03:19.832,1468.4,6,B,R,N
20190806 00:03:20.124,1468.6,5,A,R,N
20190806 00:03:20.124,1468.4,5,B,R,N
20190806 00:03:20.384,1468.6,1,T,R,N
20190806 00:03:20.384,1468.6,4,A,R,N
20190806 00:03:20.384,1468.6,3,A,R,N
20190806 00:03:20.384,1468.6,4,A,R,N
20190806 00:03:20.384,1468.4,6,B,R,N
20190806 00:03:21.988,1468.6,5,A,R,N
20190806 00:03:23.164,1468.4,5,B,R,N
20190806 00:03:23.164,1468.4,6,B,R,N
20190806 00:03:27.092,1468.4,7,B,R,N
20190806 00:03:27.460,1468.4,8,B,R,N
20190806 00:03:27.460,1468.6,4,A,R,N
20190806 00:03:27.744,1468.4,7,B,R,N
20190806 00:03:28.568,1468.4,8,B,R,N
20190806 00:03:29.340,1468.6,3,A,R,N
20190806 00:03:29.352,1468.6,2,A,R,N
20190806 00:03:29.352,1468.4,9,B,R,N
20190806 00:03:29.352,1468.6,1,A,R,N
20190806 00:03:29.352,1468.4,10,B,R,N
20190806 00:03:29.352,1468.7,10,A,R,N
20190806 00:03:29.352,1468.5,1,B,R,N
20190806 00:03:29.352,1468.5,2,B,R,N
20190806 00:03:29.432,1468.7,7,A,R,N
20190806 00:03:29.432,1468.5,3,B,R,N
20190806 00:03:29.432,1468.5,4,B,R,N
20190806 00:03:30.396,1468.5,2,B,R,N
20190806 00:03:30.396,1468.5,1,B,R,N
20190806 00:03:30.396,1468.4,13,B,R,N
20190806 00:03:30.396,1468.7,8,A,R,N
20190806 00:03:30.396,1468.6,1,A,R,N
20190806 00:03:30.396,1468.7,8,A,R,N
20190806 00:03:30.396,1468.5,1,B,R,N
20190806 00:03:30.396,1468.5,2,B,R,N
20190806 00:03:30.396,1468.7,7,A,R,N
20190806 00:03:30.400,1468.5,3,B,R,N
20190806 00:03:31.272,1468.5,2,B,R,N
20190806 00:03:31.272,1468.5,1,B,R,N
20190806 00:03:31.272,1468.4,13,B,R,N
20190806 00:03:31.272,1468.6,1,A,R,N
20190806 00:03:31.272,1468.6,2,A,R,N
20190806 00:03:31.604,1468.6,3,A,R,N
20190806 00:03:31.604,1468.6,2,A,R,N
20190806 00:03:31.604,1468.4,12,B,R,N
20190806 00:03:31.604,1468.4,10,B,R,N
20190806 00:03:31.604,1468.6,3,A,R,N
20190806 00:03:31.604,1468.4,9,B,R,N
20190806 00:03:31.604,1468.4,8,B,R,N
20190806 00:03:31.624,1468.6,2,A,R,N
20190806 00:03:33.616,1468.6,3,A,R,N
20190806 00:03:34.324,1468.6,2,A,R,N
20190806 00:03:34.324,1468.4,9,B,R,N
20190806 00:03:34.536,1468.6,3,A,R,N
20190806 00:03:34.536,1468.4,8,B,R,N
20190806 00:03:34.536,1468.4,7,B,R,N
20190806 00:03:34.536,1468.6,4,A,R,N
20190806 00:03:34.804,1468.6,3,A,R,N
20190806 00:03:34.804,1468.6,2,A,R,N
20190806 00:03:34.804,1468.6,1,A,R,N
20190806 00:03:34.804,1468.6,2,A,R,N
20190806 00:03:34.804,1468.4,8,B,R,N
20190806 00:03:37.808,1468.6,1,A,R,N
20190806 00:03:38.468,1468.7,9,A,R,N
20190806 00:03:38.468,1468.5,1,B,R,N
20190806 00:03:38.468,1468.5,2,B,R,N
20190806 00:03:38.468,1468.5,3,B,R,N
20190806 00:03:38.468,1468.5,2,B,R,N
20190806 00:03:38.468,1468.5,3,B,R,N
20190806 00:03:38.472,1468.7,7,A,R,N
20190806 00:03:38.820,1468.5,2,B,R,N
20190806 00:03:38.820,1468.5,1,B,R,N
20190806 00:03:38.828,1468.5,2,B,R,N
20190806 00:03:38.832,1468.5,3,B,R,N
20190806 00:03:38.944,1468.7,6,A,R,N
20190806 00:03:39.324,1468.7,8,A,R,N
20190806 00:03:39.324,1468.5,2,B,R,N
20190806 00:03:39.328,1468.5,1,B,R,N
20190806 00:03:39.328,1468.4,10,B,R,N
20190806 00:03:39.336,1468.5,1,B,R,N
20190806 00:03:39.340,1468.5,2,B,R,N
20190806 00:03:39.340,1468.5,3,B,R,N
20190806 00:03:39.516,1468.4,11,B,R,N
20190806 00:03:39.516,1468.6,1,A,R,N
20190806 00:03:39.516,1468.6,2,A,R,N
20190806 00:03:39.520,1468.6,3,A,R,N
20190806 00:03:39.520,1468.6,4,A,R,N
20190806 00:03:39.520,1468.4,10,B,R,N
20190806 00:03:39.520,1468.4,9,B,R,N
20190806 00:03:39.520,1468.4,10,B,R,N
20190806 00:03:39.520,1468.6,3,A,R,N
20190806 00:03:39.520,1468.4,8,B,R,N
20190806 00:03:39.520,1468.4,7,B,R,N
20190806 00:03:39.520,1468.4,8,B,R,N
20190806 00:03:39.844,1468.6,2,A,R,N
20190806 00:03:39.844,1468.7,10,A,R,N
20190806 00:03:39.848,1468.4,9,B,R,N
20190806 00:03:39.848,1468.4,11,B,R,N
20190806 00:03:39.848,1468.5,1,B,R,N
20190806 00:03:39.848,1468.5,2,B,R,N
20190806 00:03:39.924,1468.7,8,A,R,N
20190806 00:03:40.636,1468.5,1,B,R,N
20190806 00:03:40.636,1468.4,11,B,R,N
20190806 00:03:40.648,1468.5,1,B,R,N
20190806 00:03:40.756,1468.7,7,A,R,N
20190806 00:03:40.756,1468.5,2,B,R,N
20190806 00:03:40.756,1468.5,3,B,R,N
20190806 00:03:40.756,1468.5,4,B,R,N
20190806 00:03:40.756,1468.5,5,B,R,N
20190806 00:03:40.756,1468.5,4,B,R,N
20190806 00:03:40.756,1468.5,5,B,R,N
20190806 00:03:40.768,1468.5,4,B,R,N
20190806 00:03:40.768,1468.5,3,B,R,N
20190806 00:03:40.768,1468.5,2,B,R,N
20190806 00:03:41.004,1468.7,8,A,R,N
20190806 00:03:41.004,1468.5,1,B,R,N
20190806 00:03:41.412,1468.7,10,A,R,N
20190806 00:03:41.412,1468.4,11,B,R,N
20190806 00:03:42.052,1468.5,1,B,R,N
20190806 00:03:42.128,1468.7,8,A,R,N
20190806 00:03:42.852,1468.7,6,A,R,N
20190806 00:03:43.084,1468.7,7,A,R,N
20190806 00:03:43.972,1468.4,11,B,R,N
20190806 00:03:44.280,1468.6,1,A,R,N
20190806 00:03:44.280,1468.6,2,A,R,N
20190806 00:03:44.280,1468.4,10,B,R,N
20190806 00:03:44.280,1468.6,3,A,R,N
20190806 00:03:44.280,1468.6,2,A,R,N
20190806 00:03:44.280,1468.4,9,B,R,N
20190806 00:03:44.280,1468.6,1,A,R,N
20190806 00:03:44.280,1468.6,2,A,R,N
20190806 00:03:44.280,1468.4,7,B,R,N
20190806 00:03:44.280,1468.6,3,A,R,N
20190806 00:03:44.280,1468.4,6,B,R,N
20190806 00:03:44.280,1468.6,4,A,R,N
20190806 00:03:44.280,1468.4,5,B,R,N
20190806 00:03:46.060,1468.4,4,B,R,N
20190806 00:03:46.084,1468.6,5,A,R,N
20190806 00:03:46.520,1468.6,4,A,R,N
20190806 00:03:46.520,1468.6,5,A,R,N
20190806 00:03:47.412,1468.4,3,B,R,N
20190806 00:03:48.148,1468.6,15,A,R,N
20190806 00:03:48.148,1468.4,1,B,R,N
20190806 00:03:48.148,1468.3,8,B,R,N
20190806 00:03:48.148,1468.5,1,A,R,N
20190806 00:03:48.148,1468.5,2,A,R,N
20190806 00:03:48.148,1468.5,3,A,R,N
20190806 00:03:48.148,1468.5,9,A,R,N
20190806 00:03:48.148,1468.5,10,A,R,N
20190806 00:03:48.148,1468.3,9,B,R,N
20190806 00:03:48.148,1468.3,10,B,R,N
20190806 00:03:48.148,1468.5,11,A,R,N
20190806 00:03:48.148,1468.3,9,B,R,N
20190806 00:03:48.148,1468.3,8,B,R,N
20190806 00:03:48.148,1468.3,7,B,R,N
20190806 00:03:48.148,1468.3,6,B,R,N
20190806 00:03:48.148,1468.3,5,B,R,N
20190806 00:03:48.148,1468.3,4,B,R,N
20190806 00:03:48.156,1468.3,7,B,R,N
20190806 00:03:48.160,1468.5,5,A,R,N
20190806 00:03:50.368,1468.5,6,A,R,N
20190806 00:03:50.368,1468.3,6,B,R,N
20190806 00:03:50.660,1468.5,4,A,R,N
20190806 00:03:50.660,1468.3,7,B,R,N
20190806 00:03:50.664,1468.5,5,A,R,N
20190806 00:03:50.664,1468.3,8,B,R,N
20190806 00:03:50.672,1468.3,7,B,R,N
20190806 00:03:50.760,1468.5,6,A,R,N
20190806 00:03:50.760,1468.3,6,B,R,N
