20221216 08:17:19.536,1755.1,1,A,R,N
20221216 08:17:19.536,1755.2,2,A,R,N
20221216 08:17:19.940,1755.1,1,A,R,N
20221216 08:17:19.940,1754.3,2,B,R,N
20221216 08:17:20.600,1755.2,2,A,R,N
20221216 08:17:20.600,1754.4,1,B,R,N
20221216 08:17:20.600,1754.4,2,B,R,N
20221216 08:17:21.004,1754.4,1,B,R,N
20221216 08:17:21.004,1755.1,1,A,R,N
20221216 08:17:21.004,1754.3,2,B,R,N
20221216 08:17:21.940,1755.0,1,A,R,N
20221216 08:17:22.204,1755.1,1,A,R,N
20221216 08:17:22.204,1755.1,2,A,R,N
20221216 08:17:22.296,1755.1,1,A,R,N
20221216 08:17:22.480,1755.1,2,A,R,N
20221216 08:17:22.912,1755.1,1,A,R,N
20221216 08:17:23.192,1755.1,2,A,R,N
20221216 08:17:23.216,1755.0,1,A,R,N
20221216 08:17:23.260,1755.1,2,A,R,N
20221216 08:17:23.620,1755.0,1,A,R,N
20221216 08:17:23.632,1754.3,1,B,R,N
20221216 08:17:23.632,1754.2,1,B,R,N
20221216 08:17:23.632,1754.2,2,B,R,N
20221216 08:17:23.648,1754.9,1,A,R,N
20221216 08:17:23.648,1754.2,1,B,R,N
20221216 08:17:23.648,1754.9,2,A,R,N
20221216 08:17:23.648,1754.1,1,B,R,N
20221216 08:17:23.648,1754.2,1,B,R,N
20221216 08:17:23.648,1754.1,2,B,R,N
20221216 08:17:23.696,1754.8,1,A,R,N
20221216 08:17:23.696,1754.1,1,B,R,N
20221216 08:17:23.704,1754.0,1,B,R,N
20221216 08:17:23.704,1754.0,2,B,R,N
20221216 08:17:23.736,1754.1,1,B,R,N
20221216 08:17:23.736,1754.9,2,A,R,N
20221216 08:17:23.736,1754.1,2,B,R,N
20221216 08:17:24.300,1754.8,1,A,R,N
20221216 08:17:24.304,1754.1,1,B,R,N
20221216 08:17:24.308,1754.0,2,B,R,N
20221216 08:17:24.432,1754.9,2,A,R,N
20221216 08:17:24.432,1754.1,1,B,R,N
20221216 08:17:24.432,1754.1,2,B,R,N
20221216 08:17:24.516,1754.1,1,B,R,N
20221216 08:17:24.516,1754.8,1,A,R,N
20221216 08:17:24.524,1754.0,2,B,R,N
20221216 08:17:24.532,1754.1,1,B,R,N
20221216 08:17:24.536,1754.9,2,A,R,N
20221216 08:17:24.580,1754.0,2,B,R,N
20221216 08:17:24.616,1754.8,1,A,R,N
20221216 08:17:24.616,1754.7,1,A,R,N
20221216 08:17:24.616,1754.8,2,A,R,N
20221216 08:17:24.616,1754.8,1,A,R,N
20221216 08:17:24.616,1754.8,2,A,R,N
20221216 08:17:24.740,1754.8,1,A,R,N
20221216 08:17:24.740,1754.1,1,B,R,N
20221216 08:17:24.804,1754.1,2,B,R,N
20221216 08:17:24.816,1754.1,1,B,R,N
20221216 08:17:25.048,1754.8,2,A,R,N
20221216 08:17:25.048,1754.0,2,B,R,N
20221216 08:17:25.164,1754.8,1,A,R,N
20221216 08:17:25.164,1754.1,1,B,R,N
20221216 08:17:25.164,1754.1,2,B,R,N
20221216 08:17:25.168,1754.1,1,B,R,N
20221216 08:17:25.172,1754.0,2,B,R,N
20221216 08:17:25.180,1754.9,1,A,R,N
20221216 08:17:25.180,1754.1,1,B,R,N
20221216 08:17:25.180,1754.9,2,A,R,N
20221216 08:17:25.456,1754.1,2,B,R,N
20221216 08:17:25.768,1754.2,1,B,R,N
20221216 08:17:25.768,1754.9,1,A,R,N
20221216 08:17:25.768,1754.2,2,B,R,N
20221216 08:17:25.776,1754.2,1,B,R,N
20221216 08:17:25.776,1754.1,1,B,R,N
20221216 08:17:25.776,1754.1,2,B,R,N
20221216 08:17:25.776,1754.9,2,A,R,N
20221216 08:17:26.524,1754.9,1,A,R,N
20221216 08:17:26.524,1754.1,1,B,R,N
20221216 08:17:26.524,1761.7,1,A,R,N
20221216 08:17:26.524,1754.2,1,B,R,N
20221216 08:17:27.008,1754.1,1,B,R,N
20221216 08:17:27.024,1754.2,1,B,R,N
20221216 08:17:27.040,1754.3,1,B,R,N
20221216 08:17:27.040,1754.2,1,B,R,N
20221216 08:17:27.472,1754.1,1,B,R,N
20221216 08:17:28.276,1754.2,1,B,R,N
20221216 08:17:29.468,1754.3,1,B,R,N
20221216 08:17:30.708,1754.4,1,B,R,N
20221216 08:17:31.112,1754.5,1,B,R,N
20221216 08:17:31.112,1754.4,1,B,R,N
20221216 08:17:31.740,1754.5,1,B,R,N
20221216 08:17:32.088,1754.4,1,B,R,N
20221216 08:17:32.736,1754.5,1,B,R,N
20221216 08:17:32.744,1754.4,1,B,R,N
20221216 08:17:33.160,1754.5,1,B,R,N
20221216 08:17:33.272,1754.6,1,B,R,N
20221216 08:17:33.316,1754.7,1,B,R,N
20221216 08:17:33.316,1754.6,1,B,R,N
20221216 08:17:33.340,1754.7,1,B,R,N
20221216 08:17:33.344,1754.6,1,B,R,N
20221216 08:17:33.552,1754.5,1,B,R,N
20221216 08:17:33.576,1754.6,1,B,R,N
20221216 08:17:33.600,1754.5,1,B,R,N
20221216 08:17:33.780,1754.4,1,B,R,N
20221216 08:17:33.808,1754.5,1,B,R,N
20221216 08:17:35.000,1754.4,1,B,R,N
20221216 08:17:35.004,1754.5,1,B,R,N
20221216 08:17:35.004,1754.4,1,B,R,N
20221216 08:17:35.020,1754.5,1,B,R,N
20221216 08:17:35.040,1754.4,1,B,R,N
20221216 08:17:35.592,1754.5,1,B,R,N
20221216 08:17:36.008,1754.6,1,B,R,N
20221216 08:17:36.236,1754.5,1,B,R,N
20221216 08:17:36.260,1754.6,1,B,R,N
20221216 08:17:36.372,1754.7,1,B,R,N
20221216 08:17:36.392,1754.6,1,B,R,N
20221216 08:17:37.168,1754.7,1,B,R,N
20221216 08:17:37.180,1754.6,1,B,R,N
20221216 08:17:37.228,1754.7,1,B,R,N
20221216 08:17:37.228,1754.6,1,B,R,N
20221216 08:17:37.488,1754.7,1,B,R,N
20221216 08:17:38.636,1754.8,1,B,R,N
20221216 08:17:38.720,1754.9,1,B,R,N
20221216 08:17:38.720,1754.8,1,B,R,N
20221216 08:17:38.720,1754.9,1,B,R,N
20221216 08:17:39.408,1754.8,1,B,R,N
20221216 08:17:39.556,1754.7,1,B,R,N
20221216 08:17:40.116,1754.6,1,B,R,N
20221216 08:17:40.132,1754.7,1,B,R,N
20221216 08:17:40.392,1754.6,1,B,R,N
20221216 08:17:40.472,1754.7,1,B,R,N
20221216 08:17:40.560,1754.6,1,B,R,N
20221216 08:17:41.080,1754.7,1,B,R,N
20221216 08:17:42.772,1754.6,1,B,R,N
20221216 08:17:43.652,1754.5,1,B,R,N
20221216 08:17:43.768,1754.6,1,B,R,N
20221216 08:17:45.212,1754.5,1,B,R,N
20221216 08:17:45.740,1754.4,1,B,R,N
20221216 08:17:45.800,1754.5,1,B,R,N
20221216 08:17:46.008,1754.4,1,B,R,N
20221216 08:17:46.392,1754.5,1,B,R,N
20221216 08:17:46.392,1754.4,1,B,R,N
20221216 08:17:47.420,1754.3,1,B,R,N
20221216 08:17:47.468,1754.4,1,B,R,N
20221216 08:17:47.476,1754.3,1,B,R,N
20221216 08:17:47.492,1754.2,1,B,R,N
20221216 08:17:47.504,1754.1,1,B,R,N
20221216 08:17:47.516,1754.0,1,B,R,N
20221216 08:17:47.516,1754.1,1,B,R,N
20221216 08:17:47.540,1754.2,1,B,R,N
20221216 08:17:47.548,1754.1,1,B,R,N
20221216 08:17:47.888,1754.2,1,B,R,N
20221216 08:17:48.120,1754.1,1,B,R,N
20221216 08:17:49.936,1754.2,1,B,R,N
20221216 08:17:49.948,1754.1,1,B,R,N
20221216 08:17:50.416,1754.2,1,B,R,N
20221216 08:17:50.476,1754.1,1,B,R,N
20221216 08:17:52.052,1754.0,1,B,R,N
20221216 08:17:52.064,1754.1,1,B,R,N
20221216 08:17:52.344,1754.0,1,B,R,N
20221216 08:17:52.440,1754.1,1,B,R,N
20221216 08:17:52.608,1754.2,1,B,R,N
20221216 08:17:53.008,1754.3,1,B,R,N
20221216 08:17:53.604,1754.4,1,B,R,N
20221216 08:17:53.724,1754.3,1,B,R,N
20221216 08:17:54.160,1754.4,1,B,R,N
20221216 08:17:54.632,1754.5,1,B,R,N
20221216 08:17:54.652,1754.4,1,B,R,N
20221216 08:17:54.716,1754.5,1,B,R,N
20221216 08:17:55.104,1754.4,1,B,R,N
20221216 08:17:55.220,1754.5,1,B,R,N
20221216 08:17:55.284,1754.4,1,B,R,N
20221216 08:17:55.468,1754.5,1,B,R,N
20221216 08:17:55.936,1754.6,1,B,R,N
20221216 08:17:56.084,1754.5,1,B,R,N
20221216 08:17:56.088,1754.6,1,B,R,N
20221216 08:17:56.152,1754.7,1,B,R,N
20221216 08:17:56.928,1754.6,1,B,R,N
20221216 08:17:56.976,1754.7,1,B,R,N
20221216 08:17:57.732,1754.6,1,B,R,N
20221216 08:17:58.620,1754.5,1,B,R,N
20221216 08:18:00.168,1754.4,1,B,R,N
20221216 08:18:00.300,1754.3,1,B,R,N
20221216 08:18:00.464,1754.4,1,B,R,N
20221216 08:18:00.632,1754.3,1,B,R,N
20221216 08:18:00.648,1754.4,1,B,R,N
20221216 08:18:00.804,1754.3,1,B,R,N
20221216 08:18:00.944,1754.4,1,B,R,N
20221216 08:18:01.216,1754.3,1,B,R,N
20221216 08:18:01.596,1754.4,1,B,R,N
20221216 08:18:01.736,1754.3,1,B,R,N
20221216 08:18:01.968,1754.2,1,B,R,N
20221216 08:18:02.552,1754.3,1,B,R,N
20221216 08:18:02.676,1754.4,1,B,R,N
20221216 08:18:02.752,1754.5,1,B,R,N
20221216 08:18:02.752,1754.4,1,B,R,N
20221216 08:18:03.100,1754.5,1,B,R,N
20221216 08:18:03.856,1754.6,1,B,R,N
20221216 08:18:03.944,1754.5,1,B,R,N
20221216 08:18:03.944,1754.6,1,B,R,N
20221216 08:18:03.952,1754.5,1,B,R,N
20221216 08:18:04.260,1754.6,1,B,R,N
20221216 08:18:05.124,1754.7,1,B,R,N
20221216 08:18:05.244,1754.6,1,B,R,N
20221216 08:18:05.356,1754.7,1,B,R,N
20221216 08:18:05.432,1754.6,1,B,R,N
20221216 08:18:05.824,1754.7,1,B,R,N
20221216 08:18:05.840,1754.6,1,B,R,N
20221216 08:18:06.588,1754.7,1,B,R,N
20221216 08:18:07.428,1754.6,1,B,R,N
20221216 08:18:08.548,1754.5,1,B,R,N
20221216 08:18:09.596,1754.6,1,B,R,N
20221216 08:18:09.712,1754.5,1,B,R,N
20221216 08:18:11.028,1754.4,1,B,R,N
20221216 08:18:11.324,1754.5,1,B,R,N
20221216 08:18:11.344,1754.6,1,B,R,N
20221216 08:18:11.344,1754.5,1,B,R,N
20221216 08:18:11.924,1754.4,1,B,R,N
20221216 08:18:11.948,1754.5,1,B,R,N
20221216 08:18:12.028,1754.4,1,B,R,N
20221216 08:18:12.212,1754.5,1,B,R,N
20221216 08:18:12.564,1754.4,1,B,R,N
20221216 08:18:13.292,1754.3,1,B,R,N
20221216 08:18:13.828,1754.2,1,B,R,N
20221216 08:18:14.148,1754.3,1,B,R,N
20221216 08:18:14.536,1754.2,1,B,R,N
20221216 08:18:14.536,1754.1,1,B,R,N
20221216 08:18:14.928,1754.2,1,B,R,N
20221216 08:18:14.928,1754.1,1,B,R,N
20221216 08:18:15.140,1754.0,1,B,R,N
20221216 08:18:15.524,1753.9,1,B,R,N
20221216 08:18:15.664,1754.0,1,B,R,N
20221216 08:18:15.664,1753.9,1,B,R,N
20221216 08:18:16.036,1754.0,1,B,R,N
20221216 08:18:16.168,1753.9,1,B,R,N
20221216 08:18:16.192,1754.0,1,B,R,N
20221216 08:18:16.252,1753.9,1,B,R,N
20221216 08:18:16.788,1753.8,1,B,R,N
20221216 08:18:16.796,1753.9,1,B,R,N
20221216 08:18:16.980,1754.0,1,B,R,N
20221216 08:18:17.100,1753.9,1,B,R,N
20221216 08:18:17.100,1754.0,1,B,R,N
20221216 08:18:17.100,1753.9,1,B,R,N
20221216 08:18:17.100,1753.8,1,B,R,N
20221216 08:18:17.772,1753.7,1,B,R,N
20221216 08:18:19.440,1753.8,1,B,R,N
20221216 08:18:19.528,1753.9,1,B,R,N
20221216 08:18:19.700,1754.0,1,B,R,N
20221216 08:18:20.112,1754.1,1,B,R,N
20221216 08:18:20.112,1754.0,1,B,R,N
20221216 08:18:20.780,1753.9,1,B,R,N
20221216 08:18:20.892,1754.0,1,B,R,N
20221216 08:18:21.040,1753.9,1,B,R,N
20221216 08:18:22.008,1754.0,1,B,R,N
20221216 08:18:22.336,1753.9,1,B,R,N
20221216 08:18:23.024,1754.0,1,B,R,N
20221216 08:18:23.128,1753.9,1,B,R,N
20221216 08:18:23.600,1753.8,1,B,R,N
20221216 08:18:23.864,1753.7,1,B,R,N
20221216 08:18:23.868,1753.6,1,B,R,N
20221216 08:18:23.876,1753.5,1,B,R,N
20221216 08:18:23.876,1753.6,1,B,R,N
20221216 08:18:23.888,1753.5,1,B,R,N
20221216 08:18:23.888,1753.6,1,B,R,N
20221216 08:18:24.292,1753.7,1,B,R,N
20221216 08:18:24.508,1753.6,1,B,R,N
20221216 08:18:24.824,1753.5,1,B,R,N
20221216 08:18:25.224,1753.6,1,B,R,N
20221216 08:18:25.228,1753.5,1,B,R,N
20221216 08:18:25.308,1753.6,1,B,R,N
20221216 08:18:25.320,1753.7,1,B,R,N
20221216 08:18:25.500,1753.8,1,B,R,N
20221216 08:18:25.848,1753.7,1,B,R,N
20221216 08:18:25.988,1753.8,1,B,R,N
20221216 08:18:26.260,1753.7,1,B,R,N
20221216 08:18:26.424,1753.6,1,B,R,N
20221216 08:18:28.464,1753.5,1,B,R,N
20221216 08:18:28.468,1753.4,1,B,R,N
20221216 08:18:28.572,1753.5,1,B,R,N
20221216 08:18:28.600,1753.6,1,B,R,N
20221216 08:18:28.600,1753.5,1,B,R,N
20221216 08:18:29.096,1753.6,1,B,R,N
20221216 08:18:29.096,1753.7,1,B,R,N
20221216 08:18:29.100,1753.6,1,B,R,N
20221216 08:18:29.100,1753.7,1,B,R,N
20221216 08:18:30.008,1753.6,1,B,R,N
20221216 08:18:30.420,1753.7,1,B,R,N
20221216 08:18:30.432,1753.6,1,B,R,N
20221216 08:18:33.128,1753.5,1,B,R,N
20221216 08:18:33.164,1753.6,1,B,R,N
20221216 08:18:33.204,1753.5,1,B,R,N
20221216 08:18:33.240,1753.6,1,B,R,N
20221216 08:18:33.760,1753.5,1,B,R,N
20221216 08:18:33.768,1753.4,1,B,R,N
20221216 08:18:33.784,1753.5,1,B,R,N
20221216 08:18:33.796,1753.4,1,B,R,N
20221216 08:18:33.924,1753.5,1,B,R,N
20221216 08:18:33.924,1753.6,1,B,R,N
20221216 08:18:33.928,1753.5,1,B,R,N
20221216 08:18:33.928,1753.6,1,B,R,N
20221216 08:18:33.932,1753.5,1,B,R,N
20221216 08:18:34.720,1753.6,1,B,R,N
20221216 08:18:35.008,1753.7,1,B,R,N
20221216 08:18:35.016,1753.8,1,B,R,N
20221216 08:18:35.132,1753.9,1,B,R,N
20221216 08:18:35.136,1754.0,1,B,R,N
20221216 08:18:35.152,1753.9,1,B,R,N
20221216 08:18:35.216,1754.0,1,B,R,N
20221216 08:18:35.612,1753.9,1,B,R,N
20221216 08:18:35.968,1753.8,1,B,R,N
20221216 08:18:35.992,1753.9,1,B,R,N
20221216 08:18:36.464,1754.0,1,B,R,N
20221216 08:18:36.680,1753.9,1,B,R,N
20221216 08:18:36.956,1754.0,1,B,R,N
20221216 08:18:36.960,1753.9,1,B,R,N
20221216 08:18:36.988,1754.0,1,B,R,N
20221216 08:18:36.988,1753.9,1,B,R,N
20221216 08:18:37.516,1754.0,1,B,R,N
20221216 08:18:37.560,1753.9,1,B,R,N
20221216 08:18:37.976,1754.5,3,B,R,N
20221216 08:18:44.840,1755.0,3,B,R,N
20221216 08:18:55.288,1754.7,3,B,R,N
20221216 08:19:11.900,1755.1,3,B,R,N
20221216 08:19:21.796,1759.4,1,A,R,N
20221216 08:19:24.004,1761.7,1,A,R,N
20221216 08:19:25.968,1761.0,1,A,R,N
20221216 08:19:47.592,1755.5,3,B,R,N
20221216 08:19:51.996,1760.9,1,A,R,N
20221216 08:20:13.304,1756.5,3,B,R,N
20221216 08:20:13.432,1761.7,1,A,R,N
20221216 08:20:14.928,1756.5,1,T,R,N
20221216 08:20:14.928,1756.5,2,B,R,N
20221216 08:20:28.288,1756.8,3,B,R,N
20221216 08:20:47.084,1756.9,1,B,R,N
20221216 08:20:48.856,1757.0,1,B,R,N
20221216 08:20:50.792,1757.1,1,B,R,N
20221216 08:20:51.108,1757.0,1,B,R,N
20221216 08:20:51.112,1756.9,1,B,R,N
20221216 08:20:51.116,1756.8,4,B,R,N
20221216 08:20:51.132,1756.9,1,B,R,N
20221216 08:20:53.608,1756.8,4,B,R,N
20221216 08:20:53.632,1756.9,1,B,R,N
20221216 08:20:53.736,1756.8,4,B,R,N
20221216 08:20:54.496,1756.9,1,B,R,N
20221216 08:20:55.264,1757.0,1,B,R,N
20221216 08:20:55.624,1756.9,1,B,R,N
20221216 08:20:55.624,1757.0,1,B,R,N
20221216 08:20:55.972,1757.1,1,B,R,N
20221216 08:20:56.008,1757.2,1,B,R,N
20221216 08:20:56.756,1757.3,1,B,R,N
20221216 08:20:56.880,1757.2,1,B,R,N
20221216 08:20:57.276,1757.3,1,B,R,N
20221216 08:20:57.280,1757.2,1,B,R,N
20221216 08:20:57.932,1757.3,1,B,R,N
20221216 08:20:58.088,1757.2,1,B,R,N
20221216 08:20:59.128,1757.1,1,B,R,N
20221216 08:20:59.136,1757.0,1,B,R,N
20221216 08:20:59.148,1757.1,1,B,R,N
20221216 08:21:00.088,1757.0,1,B,R,N
20221216 08:21:00.088,1756.9,1,B,R,N
20221216 08:21:00.188,1756.8,4,B,R,N
20221216 08:21:00.208,1756.9,1,B,R,N
20221216 08:21:00.272,1757.0,1,B,R,N
20221216 08:21:00.432,1757.1,1,B,R,N
20221216 08:21:00.484,1757.5,3,B,R,N
20221216 08:21:04.200,1756.8,1,B,R,N
20221216 08:21:04.828,1756.9,1,B,R,N
20221216 08:21:04.828,1756.8,1,B,R,N
20221216 08:21:04.828,1756.9,1,B,R,N
20221216 08:21:05.048,1757.0,1,B,R,N
20221216 08:21:05.112,1756.9,1,B,R,N
20221216 08:21:05.112,1757.0,1,B,R,N
20221216 08:21:05.228,1757.1,1,B,R,N
20221216 08:21:05.240,1757.0,1,B,R,N
20221216 08:21:05.696,1756.9,1,B,R,N
20221216 08:21:05.892,1756.8,1,B,R,N
20221216 08:21:05.948,1756.9,1,B,R,N
20221216 08:21:06.268,1756.8,1,B,R,N
20221216 08:21:06.268,1756.7,1,B,R,N
20221216 08:21:06.288,1756.8,1,B,R,N
20221216 08:21:06.796,1756.7,1,B,R,N
20221216 08:21:06.800,1756.6,1,B,R,N
20221216 08:21:06.824,1756.7,1,B,R,N
20221216 08:21:07.168,1756.8,1,B,R,N
20221216 08:21:07.560,1756.7,1,B,R,N
20221216 08:21:08.048,1756.6,1,B,R,N
20221216 08:21:08.172,1756.7,1,B,R,N
20221216 08:21:09.220,1756.6,1,B,R,N
20221216 08:21:09.384,1756.7,1,B,R,N
20221216 08:21:10.524,1756.6,1,B,R,N
20221216 08:21:10.524,1756.7,1,B,R,N
20221216 08:21:10.540,1756.6,1,B,R,N
20221216 08:21:12.256,1756.5,2,B,R,N
20221216 08:21:52.620,1757.0,3,B,R,N
20221216 08:22:14.248,1758.2,3,B,R,N
20221216 08:22:38.328,1759.0,3,B,R,N
20221216 08:22:53.280,1756.5,2,B,R,N
20221216 08:23:02.080,1761.3,1,A,R,N
20221216 08:23:30.392,1757.5,3,B,R,N
20221216 08:23:36.588,1758.9,1,A,R,N
20221216 08:23:36.588,1758.9,1,T,R,N
20221216 08:23:36.588,1761.3,1,A,R,N
20221216 08:24:14.780,1758.0,3,B,R,N
20221216 08:24:21.028,1759.0,2,B,R,N
20221216 08:24:57.944,1758.0,3,B,R,N
20221216 08:25:03.424,1757.5,2,B,R,N
20221216 08:25:05.660,1757.2,3,B,R,N
20221216 08:25:28.944,1756.7,2,B,R,N
20221216 08:26:12.140,1756.2,3,B,R,N
20221216 08:26:34.608,1756.8,2,B,R,N
20221216 08:26:52.208,1759.1,1,A,R,N
20221216 08:26:52.208,1759.1,1,T,R,N
20221216 08:26:52.208,1761.3,1,A,R,N
20221216 08:27:27.772,1757.0,3,B,R,N
20221216 08:27:43.316,1758.0,3,B,R,N
20221216 08:27:47.368,1761.2,1,A,R,N
20221216 08:27:47.972,1761.2,2,A,R,N
20221216 08:27:49.584,1758.1,1,B,R,N
20221216 08:27:49.756,1758.1,2,B,R,N
20221216 08:28:04.828,1758.8,3,B,R,N
20221216 08:28:06.644,1761.2,1,T,R,N
20221216 08:28:06.644,1761.2,1,A,R,N
20221216 08:28:06.648,1761.2,1,T,R,N
20221216 08:28:06.648,1761.3,1,A,R,N
20221216 08:28:07.820,1761.3,1,T,R,N
20221216 08:28:07.820,1761.7,1,A,R,N
20221216 08:28:08.176,1757.0,3,B,R,N
20221216 08:28:12.676,1778.0,5,A,R,N
20221216 08:28:19.260,1757.1,1,B,R,N
20221216 08:28:19.432,1757.1,2,B,R,N
20221216 08:28:22.228,1757.1,3,B,R,N
20221216 08:28:28.876,1779.5,5,A,R,N
20221216 08:28:33.548,1780.0,5,A,R,N
20221216 08:28:34.672,1757.1,4,B,R,N
20221216 08:30:29.728,1780.5,1,A,R,N
20221216 08:31:03.596,1757.1,3,B,R,N
20221216 08:37:38.488,1784.2,1,A,R,N
20221216 08:45:02.560,1752.4,0,S,R,N
20221216 09:01:08.276,1757.1,2,B,R,N
20221216 09:01:08.276,1757.1,1,B,R,N
20221216 09:01:08.276,1750.0,2,B,R,N
