20221215 10:58:53.976,430.5,10,T,R,N
20221215 10:58:53.976,430.5,24,T,R,N
20221215 10:58:54.816,430.5,2,T,R,N
20221215 10:58:55.188,430.5,4,T,R,N
20221215 10:59:04.776,430.6,3,T,R,N
20221215 10:59:04.776,430.6,12,T,R,N
20221215 10:59:06.172,430.6,5,T,R,N
20221215 10:59:07.188,430.6,10,T,R,N
20221215 10:59:07.188,430.6,11,T,R,N
20221215 10:59:17.264,430.6,1,T,R,N
20221215 10:59:17.380,430.6,4,T,R,N
20221215 10:59:17.572,430.6,6,T,R,N
20221215 10:59:22.504,430.6,4,T,R,N
20221215 10:59:22.504,430.6,1,T,R,N
20221215 10:59:22.504,430.6,12,T,R,N
20221215 10:59:22.504,430.6,6,T,R,N
20221215 10:59:23.284,430.7,2,T,R,N
20221215 10:59:24.732,430.6,3,T,R,N
20221215 10:59:24.732,430.6,1,T,R,N
20221215 10:59:24.732,430.6,2,T,R,N
20221215 10:59:25.292,430.7,2,T,R,N
20221215 10:59:25.292,430.6,1,T,R,N
20221215 10:59:27.324,430.7,5,T,R,N
20221215 10:59:27.324,430.6,7,T,R,N
20221215 10:59:27.324,430.6,3,T,R,N
20221215 10:59:29.304,430.7,4,T,R,N
20221215 10:59:29.824,430.6,1,T,R,N
20221215 10:59:29.876,430.6,10,T,R,N
20221215 10:59:29.876,430.6,1,T,R,N
20221215 10:59:31.312,430.6,2,T,R,N
20221215 10:59:31.312,430.6,6,T,R,N
20221215 10:59:31.484,430.6,3,T,R,N
20221215 10:59:37.332,430.6,4,T,R,N
20221215 10:59:37.332,430.6,1,T,R,N
20221215 10:59:39.340,430.7,3,T,R,N
20221215 10:59:39.340,430.6,4,T,R,N
20221215 10:59:41.348,430.6,4,T,R,N
20221215 10:59:42.244,430.6,2,T,R,N
20221215 10:59:43.052,430.6,17,T,R,N
20221215 10:59:43.500,430.6,3,T,R,N
20221215 10:59:47.268,430.5,10,T,R,N
20221215 10:59:47.268,430.5,6,T,R,N
20221215 10:59:52.712,430.5,2,T,R,N
20221215 10:59:54.272,430.4,16,T,R,N
20221215 10:59:57.428,430.5,6,T,R,N
20221215 10:59:57.504,430.5,9,T,R,N
20221215 11:00:01.012,430.5,5,T,R,N
20221215 11:00:09.268,430.6,1,T,R,N
20221215 11:00:11.600,430.6,1,T,R,N
20221215 11:01:00.232,430.8,3,T,R,N
20221215 11:01:10.384,430.8,1,T,R,N
20221215 11:01:46.476,430.9,1,T,R,N
20221215 11:02:38.268,430.7,16,T,R,N
20221215 11:03:25.248,430.6,1,T,R,N
20221215 11:04:16.076,430.6,1,T,R,N
20221215 11:04:48.000,430.5,1,T,R,N
20221215 11:05:10.628,430.6,1,T,R,N
20221215 11:05:50.148,430.6,2,T,R,N
20221215 11:05:50.148,430.6,3,T,R,N
20221215 11:05:56.852,430.6,1,T,R,N
20221215 11:06:23.600,430.7,1,T,R,N
20221215 11:08:27.988,430.7,3,T,R,N
20221215 11:08:43.988,430.7,1,T,R,N
20221215 11:09:54.796,430.8,14,T,R,N
20221215 11:09:54.796,430.7,2,T,R,N
20221215 11:09:54.800,430.8,1,T,R,N
20221215 11:09:54.800,430.7,19,T,R,N
20221215 11:09:54.800,430.7,25,T,R,N
20221215 11:09:54.800,430.7,14,T,R,N
20221215 11:09:54.800,430.7,1,T,R,N
20221215 11:10:05.944,430.8,1,T,R,N
20221215 11:10:10.240,430.8,3,T,R,N
20221215 11:10:12.400,430.8,7,T,R,N
20221215 11:10:41.564,430.7,10,T,R,N
20221215 11:10:42.124,430.7,4,T,R,N
20221215 11:10:42.124,430.7,2,T,R,N
20221215 11:10:42.320,430.7,6,T,R,N
20221215 11:10:42.324,430.7,1,T,R,N
20221215 11:11:06.212,430.7,10,T,R,N
20221215 11:11:06.364,430.7,1,T,R,N
20221215 11:12:03.224,430.8,1,T,R,N
20221215 11:12:37.420,430.9,2,T,R,N
20221215 11:13:08.984,431.0,1,T,R,N
20221215 11:15:46.108,431.3,1,T,R,N
20221215 11:15:46.108,431.2,8,T,R,N
20221215 11:15:46.108,431.3,1,T,R,N
20221215 11:15:46.108,431.3,1,T,R,N
20221215 11:15:46.108,431.3,2,T,R,N
20221215 11:15:46.108,431.3,1,T,R,N
20221215 11:15:46.108,431.3,1,T,R,N
20221215 11:15:46.108,431.3,2,T,R,N
20221215 11:15:46.108,431.3,2,T,R,N
20221215 11:15:46.108,431.3,2,T,R,N
20221215 11:15:46.112,431.3,1,T,R,N
20221215 11:15:46.112,431.3,1,T,R,N
20221215 11:15:46.112,431.3,1,T,R,N
20221215 11:15:46.112,431.3,1,T,R,N
20221215 11:15:46.112,431.3,1,T,R,N
20221215 11:15:46.112,431.3,1,T,R,N
20221215 11:15:46.112,431.3,1,T,R,N
20221215 11:15:48.612,431.3,8,T,R,N
20221215 11:15:48.616,431.3,3,T,R,N
20221215 11:15:48.616,431.3,3,T,R,N
20221215 11:15:48.616,431.3,1,T,R,N
20221215 11:15:48.616,431.3,1,T,R,N
20221215 11:15:48.616,431.3,1,T,R,N
20221215 11:15:48.616,431.3,1,T,R,N
20221215 11:15:55.676,431.3,2,T,R,N
20221215 11:15:55.680,431.3,1,T,R,N
20221215 11:16:02.348,431.3,2,T,R,N
20221215 11:16:02.468,431.3,1,T,R,N
20221215 11:16:04.012,431.3,1,T,R,N
20221215 11:16:34.492,431.4,2,T,R,N
20221215 11:16:34.496,431.4,1,T,R,N
20221215 11:16:34.496,431.4,1,T,R,N
20221215 11:16:34.496,431.4,1,T,R,N
20221215 11:16:34.496,431.4,1,T,R,N
20221215 11:16:34.496,431.4,1,T,R,N
20221215 11:16:34.496,431.4,1,T,R,N
20221215 11:16:34.496,431.4,1,T,R,N
20221215 11:16:38.352,431.4,18,T,R,N
20221215 11:16:45.232,431.4,5,T,R,N
20221215 11:16:45.232,431.4,1,T,R,N
20221215 11:16:45.232,431.4,1,T,R,N
20221215 11:16:45.232,431.4,2,T,R,N
20221215 11:16:45.232,431.4,2,T,R,N
20221215 11:16:45.232,431.4,2,T,R,N
20221215 11:16:45.232,431.4,1,T,R,N
20221215 11:16:45.232,431.4,1,T,R,N
20221215 11:16:51.624,431.4,1,T,R,N
20221215 11:16:51.624,431.4,1,T,R,N
20221215 11:16:51.784,431.4,1,T,R,N
20221215 11:17:18.176,431.4,1,T,R,N
20221215 11:17:22.892,431.4,1,T,R,N
20221215 11:17:29.084,431.3,16,T,R,N
20221215 11:17:38.328,431.4,2,T,R,N
20221215 11:17:38.332,431.4,1,T,R,N
20221215 11:17:40.048,431.4,3,T,R,N
20221215 11:17:42.124,431.4,10,T,R,N
20221215 11:17:42.124,431.4,2,T,R,N
20221215 11:17:42.124,431.4,2,T,R,N
20221215 11:17:42.124,431.4,2,T,R,N
20221215 11:17:42.128,431.4,2,T,R,N
20221215 11:17:42.128,431.4,2,T,R,N
20221215 11:17:42.128,431.4,1,T,R,N
20221215 11:17:43.112,431.4,1,T,R,N
20221215 11:17:43.980,431.4,7,T,R,N
20221215 11:17:56.840,431.3,5,T,R,N
20221215 11:17:56.856,431.3,1,T,R,N
20221215 11:18:01.388,431.3,16,T,R,N
20221215 11:18:02.596,431.3,7,T,R,N
20221215 11:18:02.596,431.2,13,T,R,N
20221215 11:18:42.192,431.3,4,T,R,N
20221215 11:18:54.276,431.4,2,T,R,N
20221215 11:19:13.168,431.3,1,T,R,N
20221215 11:19:20.684,431.3,1,T,R,N
20221215 11:19:49.892,431.2,2,T,R,N
20221215 11:20:21.652,431.1,1,T,R,N
20221215 11:20:21.652,431.1,1,T,R,N
20221215 11:20:31.596,431.0,2,T,R,N
20221215 11:24:10.732,431.0,1,T,R,N
20221215 11:24:25.620,431.0,5,T,R,N
20221215 11:25:21.220,431.1,4,T,R,N
20221215 11:25:22.640,431.1,2,T,R,N
20221215 11:27:18.716,431.0,3,T,R,N
20221215 11:27:23.044,431.0,1,T,R,N
20221215 11:27:23.068,431.0,2,T,R,N
20221215 11:27:23.896,431.0,1,T,R,N
20221215 11:27:40.016,431.0,2,T,R,N
20221215 11:27:40.016,431.0,3,T,R,N
20221215 11:27:40.048,431.0,1,T,R,N
20221215 11:27:43.436,431.0,10,T,R,N
20221215 11:27:45.868,431.0,1,T,R,N
20221215 11:27:45.928,431.0,10,T,R,N
20221215 11:27:47.436,431.0,8,T,R,N
20221215 11:27:47.436,431.0,1,T,R,N
20221215 11:27:50.476,431.0,5,T,R,N
20221215 11:29:24.884,431.0,10,T,R,N
20221215 11:29:24.884,431.0,6,T,R,N
20221215 11:29:42.664,431.1,9,T,R,N
20221215 11:29:42.664,431.1,5,T,R,N
20221215 11:29:43.448,431.1,10,T,R,N
20221215 11:29:44.144,431.1,6,T,R,N
20221215 11:30:02.892,431.1,1,T,R,N
20221215 11:30:13.932,431.2,1,T,R,N
20221215 11:30:21.764,431.2,1,T,R,N
20221215 11:30:28.020,431.2,1,T,R,N
20221215 11:30:28.024,431.2,1,T,R,N
20221215 11:30:29.484,431.2,1,T,R,N
20221215 11:30:44.540,431.2,1,T,R,N
20221215 11:31:10.700,431.1,2,T,R,N
20221215 11:31:12.380,431.1,2,T,R,N
20221215 11:31:18.300,431.1,7,T,R,N
20221215 11:31:18.300,431.1,4,T,R,N
20221215 11:31:18.300,431.1,3,T,R,N
20221215 11:31:18.300,431.1,1,T,R,N
20221215 11:31:29.860,431.1,1,T,R,N
20221215 11:31:55.352,431.1,4,T,R,N
20221215 11:32:00.140,431.1,6,T,R,N
20221215 11:32:03.972,431.1,1,T,R,N
20221215 11:32:10.776,431.1,1,T,R,N
20221215 11:32:29.564,431.1,1,T,R,N
20221215 11:32:51.760,431.2,2,T,R,N
20221215 11:32:51.760,431.2,1,T,R,N
20221215 11:32:51.760,431.2,29,T,R,N
20221215 11:32:51.760,431.2,1,T,R,N
20221215 11:32:51.780,431.2,1,T,R,N
20221215 11:33:25.904,431.2,2,T,R,N
20221215 11:33:27.200,431.2,5,T,R,N
20221215 11:33:49.960,431.2,10,T,R,N
20221215 11:34:15.632,431.2,1,T,R,N
20221215 11:35:31.308,431.3,4,T,R,N
20221215 11:35:31.344,431.3,1,T,R,N
20221215 11:35:31.428,431.3,1,T,R,N
20221215 11:35:34.152,431.3,1,T,R,N
20221215 11:35:34.916,431.3,5,T,R,N
20221215 11:35:35.244,431.3,1,T,R,N
20221215 11:35:35.292,431.3,2,T,R,N
20221215 11:35:40.108,431.3,9,T,R,N
20221215 11:36:11.076,431.2,9,T,R,N
20221215 11:36:11.076,431.2,3,T,R,N
20221215 11:36:31.436,431.1,5,T,R,N
20221215 11:36:31.436,431.1,5,T,R,N
20221215 11:37:07.752,431.0,11,T,R,N
20221215 11:37:07.752,431.0,2,T,R,N
20221215 11:37:07.752,431.0,7,T,R,N
20221215 11:37:34.652,430.9,8,T,R,N
20221215 11:37:35.072,430.9,2,T,R,N
20221215 11:37:39.940,430.9,10,T,R,N
20221215 11:39:05.016,431.1,2,T,R,N
20221215 11:39:05.860,431.0,1,T,R,N
20221215 11:41:08.624,431.0,3,T,R,N
20221215 11:42:25.124,431.0,1,T,R,N
20221215 11:42:25.336,431.0,9,T,R,N
20221215 11:42:49.992,430.9,10,T,R,N
20221215 11:43:18.624,430.9,1,T,R,N
20221215 11:43:18.624,430.9,1,T,R,N
20221215 11:43:18.624,430.9,6,T,R,N
20221215 11:43:18.624,430.9,4,T,R,N
20221215 11:43:28.908,430.9,2,T,R,N
20221215 11:43:28.908,430.9,4,T,R,N
20221215 11:43:28.908,430.9,4,T,R,N
20221215 11:44:11.272,430.8,10,T,R,N
20221215 11:44:13.320,430.8,2,T,R,N
20221215 11:44:19.192,430.8,5,T,R,N
20221215 11:44:19.192,430.8,4,T,R,N
20221215 11:44:58.564,430.8,10,T,R,N
20221215 11:45:00.488,430.8,4,T,R,N
20221215 11:45:00.492,430.8,5,T,R,N
20221215 11:45:13.032,430.8,9,T,R,N
20221215 11:45:13.032,430.8,2,T,R,N
20221215 11:45:13.032,430.8,6,T,R,N
20221215 11:46:14.892,430.7,13,T,R,N
20221215 11:46:14.892,430.7,2,T,R,N
20221215 11:46:14.892,430.7,2,T,R,N
20221215 11:46:14.892,430.7,5,T,R,N
20221215 11:47:11.072,430.5,2,T,R,N
20221215 11:47:30.716,430.4,2,T,R,N
20221215 11:47:32.128,430.4,3,T,R,N
20221215 11:47:32.128,430.4,4,T,R,N
20221215 11:48:04.864,430.6,1,T,R,N
20221215 11:50:23.916,430.8,1,T,R,N
20221215 11:51:16.096,430.8,1,T,R,N
20221215 11:51:16.096,430.8,1,T,R,N
20221215 11:52:51.776,430.8,2,T,R,N
20221215 11:56:05.616,430.6,1,T,R,N
20221215 11:56:07.572,430.6,1,T,R,N
20221215 11:56:15.172,430.6,1,T,R,N
20221215 11:56:37.928,430.5,1,T,R,N
20221215 11:58:04.208,430.3,1,T,R,N
20221215 11:58:04.208,430.3,1,T,R,N
20221215 11:58:39.808,430.4,1,T,R,N
20221215 12:00:42.788,430.3,1,T,R,N
20221215 12:01:58.400,430.4,1,T,R,N
20221215 12:04:23.468,430.2,1,T,R,N
20221215 12:04:23.468,430.2,4,T,R,N
20221215 12:06:40.948,430.1,1,T,R,N
20221215 12:07:08.288,430.1,6,T,R,N
20221215 12:07:32.092,430.0,6,T,R,N
20221215 12:08:24.840,430.0,1,T,R,N
20221215 12:08:48.012,430.1,1,T,R,N
20221215 12:09:15.120,430.1,1,T,R,N
20221215 12:11:12.464,430.2,6,T,R,N
20221215 12:11:12.528,430.2,1,T,R,N
20221215 12:11:12.532,430.2,1,T,R,N
20221215 12:11:38.756,430.2,1,T,R,N
20221215 12:11:40.396,430.2,6,T,R,N
20221215 12:12:16.228,430.2,1,T,R,N
20221215 12:12:16.228,430.2,4,T,R,N
20221215 12:12:17.928,430.2,6,T,R,N
20221215 12:12:20.064,430.2,1,T,R,N
20221215 12:12:25.328,430.3,1,T,R,N
20221215 12:12:31.572,430.3,7,T,R,N
20221215 12:12:31.584,430.3,6,T,R,N
20221215 12:12:31.584,430.3,1,T,R,N
20221215 12:12:45.768,430.3,8,T,R,N
20221215 12:14:33.516,430.1,5,T,R,N
20221215 12:14:33.516,430.1,1,T,R,N
20221215 12:18:56.612,430.1,1,T,R,N
20221215 12:22:09.844,430.2,1,T,R,N
20221215 12:22:09.844,430.2,3,T,R,N
20221215 12:22:09.844,430.2,1,T,R,N
20221215 12:23:53.584,430.1,1,T,R,N
20221215 12:25:10.520,430.1,1,T,R,N
20221215 12:38:40.324,430.2,5,T,R,N
20221215 12:43:30.732,430.0,1,T,R,N
20221215 12:51:24.072,430.0,1,T,R,N
20221215 12:54:41.736,430.1,9,T,R,N
20221215 12:54:41.756,430.1,2,T,R,N
20221215 12:59:49.368,430.2,1,T,R,N
20221215 12:59:49.368,430.2,3,T,R,N
20221215 12:59:49.368,430.2,1,T,R,N
20221215 13:07:21.564,430.2,5,T,R,N
20221215 13:24:18.148,430.3,1,T,R,N
20221215 13:34:39.628,430.3,4,T,R,N
20221215 13:37:53.108,430.4,5,T,R,N
20221215 13:47:24.508,430.1,5,T,R,N
20221215 13:47:24.508,430.1,1,T,R,N
20221215 13:54:08.388,430.4,3,T,R,N
20221215 13:54:51.252,430.4,2,T,R,N
20221215 13:59:00.404,430.5,5,T,R,N
20221215 13:59:17.176,430.6,5,T,R,N
20221215 14:00:45.672,430.7,3,T,R,N
20221215 14:00:45.672,430.7,1,T,R,N
20221215 14:00:45.672,430.7,1,T,R,N
20221215 14:13:34.136,430.4,6,T,R,N
20221215 14:14:20.124,430.3,7,T,R,N
20221215 14:15:24.264,430.2,6,T,R,N
20221215 14:19:45.108,430.1,8,T,R,N
20221215 14:20:05.396,430.1,1,T,R,N
20221215 14:20:05.396,430.1,4,T,R,N
20221215 14:20:07.352,430.1,1,T,R,N
20221215 14:29:26.044,430.4,6,T,R,N
20221215 14:33:10.036,430.5,6,T,R,N
20221215 14:39:04.804,430.2,4,T,R,N
20221215 14:53:41.372,430.1,1,T,R,N
20221215 14:54:13.540,430.4,8,T,R,N
20221215 14:54:13.540,430.4,5,T,R,N
20221215 14:54:13.788,430.4,1,T,R,N
20221215 14:54:13.788,430.3,1,T,R,N
20221215 14:54:14.492,430.4,8,T,R,N
20221215 14:54:14.492,430.3,5,T,R,N
20221215 14:54:14.492,430.1,3,T,R,N
20221215 14:54:21.024,430.4,5,T,R,N
20221215 14:54:29.932,430.4,8,T,R,N
20221215 14:54:46.392,430.5,8,T,R,N
20221215 14:55:01.564,430.6,1,T,R,N
20221215 14:58:51.348,430.6,4,T,R,N
20221215 14:59:00.012,430.3,5,T,R,N
20221215 14:59:00.012,430.2,6,T,R,N
20221215 14:59:00.012,430.1,2,T,R,N
20221215 14:59:00.508,430.0,5,T,R,N
20221215 14:59:00.508,429.9,3,T,R,N
20221215 14:59:53.508,428.0,20,T,R,N
20221215 14:59:53.624,428.0,6,T,R,N
20221216 00:53:33.904,433.2,9,T,R,N
20221216 01:56:05.692,430.1,1,T,R,N
20221216 02:08:47.588,429.7,1,T,R,N
20221216 02:11:17.716,429.5,5,T,R,N
20221216 02:21:53.716,427.9,3,T,R,N
20221216 02:21:53.792,427.9,3,T,R,N
20221216 02:21:55.108,427.9,3,T,R,N
20221216 02:21:56.092,427.9,3,T,R,N
20221216 02:21:56.092,427.9,46,T,R,N
20221216 02:21:56.132,427.9,3,T,R,N
20221216 02:21:56.132,427.9,13,T,R,N
20221216 02:28:27.932,427.8,7,T,R,N
20221216 02:35:34.108,427.6,5,T,R,N
20221216 02:46:25.444,426.9,4,T,R,N
20221216 02:59:44.376,426.1,2,T,R,N
20221216 02:59:57.148,426.1,10,T,R,N
20221216 02:59:57.148,426.1,8,T,R,N
20221216 03:02:01.740,426.2,4,T,R,N
20221216 03:02:01.832,426.2,4,T,R,N
20221216 03:02:01.832,426.2,1,T,R,N
20221216 03:02:01.836,426.1,1,T,R,N
20221216 03:03:01.756,426.1,4,T,R,N
20221216 03:03:03.028,426.1,1,T,R,N
20221216 03:03:03.344,426.1,4,T,R,N
20221216 03:03:03.372,426.1,4,T,R,N
20221216 03:03:03.412,426.1,4,T,R,N
20221216 03:03:03.416,426.1,2,T,R,N
20221216 03:03:03.416,426.1,4,T,R,N
20221216 03:03:03.608,426.1,15,T,R,N
20221216 03:03:03.612,426.1,100,T,R,N
20221216 03:03:03.612,426.1,23,T,R,N
20221216 03:03:03.612,426.1,318,T,R,N
20221216 03:20:27.588,426.2,1,T,R,N
20221216 03:33:04.508,427.1,100,T,R,N
20221216 03:35:17.612,426.3,50,T,R,N
20221216 03:35:17.612,426.2,50,T,R,N
20221216 04:04:08.412,426.4,50,T,R,N
20221216 04:04:08.424,426.4,50,T,R,N
20221216 04:04:08.900,426.4,4,T,R,N
20221216 04:04:08.900,426.4,7,T,R,N
20221216 04:04:10.052,426.4,6,T,R,N
20221216 04:04:10.052,426.4,11,T,R,N
20221216 04:04:10.060,426.4,4,T,R,N
20221216 04:04:10.060,426.4,4,T,R,N
20221216 04:04:10.112,426.4,4,T,R,N
20221216 04:04:10.112,426.4,10,T,R,N
20221216 04:04:10.124,426.4,50,T,R,N
20221216 04:04:10.136,426.4,1,T,R,N
20221216 04:04:11.060,426.4,6,T,R,N
20221216 04:04:11.060,426.4,8,T,R,N
20221216 04:09:16.412,426.5,3,T,R,N
20221216 04:09:16.684,426.5,4,T,R,N
20221216 04:09:16.688,426.5,6,T,R,N
20221216 04:09:17.460,426.5,4,T,R,N
20221216 04:09:17.460,426.5,11,T,R,N
20221216 04:09:23.940,426.6,4,T,R,N
20221216 04:09:24.452,426.6,4,T,R,N
20221216 04:15:21.172,424.8,10,T,R,N
20221216 04:15:21.292,424.8,13,T,R,N
20221216 04:33:52.136,424.4,3,T,R,N
20221216 04:49:09.144,424.5,10,T,R,N
20221216 04:49:09.144,425.3,10,T,R,N
