20221230 07:05:13.544,5.2866,0,T,R,N
20221230 07:05:14.612,5.2864,0,T,R,N
20221230 07:05:32.984,5.2863,0,T,R,N
20221230 07:05:34.064,5.2865,0,T,R,N
20221230 07:07:15.960,5.2864,0,T,R,N
20221230 07:09:54.796,5.2869,0,T,R,N
20221230 07:10:34.324,5.2870,0,T,R,N
20221230 07:10:35.344,5.2865,0,T,R,N
20221230 07:11:14.328,5.2866,0,T,R,N
20221230 07:11:15.560,5.2860,0,T,R,N
20221230 07:14:51.968,5.2867,0,T,R,N
20221230 07:16:27.252,5.2866,0,T,R,N
20221230 07:16:28.296,5.2862,0,T,R,N
20221230 07:18:10.676,5.2863,0,T,R,N
20221230 07:18:11.724,5.2864,0,T,R,N
20221230 07:18:59.684,5.2863,0,T,R,N
20221230 07:19:00.712,5.2861,0,T,R,N
20221230 07:20:37.220,5.2848,0,T,D,N
20221230 07:20:37.220,5.2864,0,T,R,N
20221230 07:22:35.752,5.2866,0,T,R,N
20221230 07:24:41.832,5.2867,0,T,R,N
20221230 07:24:42.868,5.2865,0,T,R,N
20221230 07:25:36.880,5.2864,0,T,R,N
20221230 07:25:37.928,5.2866,0,T,R,N
20221230 07:26:10.396,5.2867,0,T,R,N
20221230 07:26:11.424,5.2865,0,T,R,N
20221230 07:29:06.500,5.2866,0,T,R,N
20221230 07:29:07.552,5.2873,0,T,R,N
20221230 07:30:37.888,5.2874,0,T,R,N
20221230 07:30:39.020,5.2865,0,T,R,N
20221230 07:32:43.024,5.2862,0,T,R,N
20221230 07:33:39.248,5.2869,0,T,R,N
20221230 07:33:55.472,5.2892,0,T,R,N
20221230 07:33:55.472,5.2848,0,T,R,N
20221230 07:34:02.852,5.2866,0,T,R,N
20221230 07:34:51.196,5.2867,0,T,R,N
20221230 07:35:22.888,5.2866,0,T,R,N
20221230 07:35:39.004,5.2868,0,T,R,N
20221230 07:39:07.352,5.2870,0,T,R,N
20221230 07:40:39.552,5.2869,0,T,R,N
20221230 07:40:40.712,5.2866,0,T,R,N
20221230 07:41:38.040,5.2867,0,T,R,N
20221230 07:41:39.088,5.2868,0,T,R,N
20221230 07:43:05.880,5.2869,0,T,R,N
20221230 07:43:07.140,5.2865,0,T,R,N
20221230 07:44:59.724,5.2872,0,T,R,N
20221230 07:45:40.256,5.2873,0,T,R,N
20221230 07:45:41.580,5.2869,0,T,R,N
20221230 07:50:41.404,5.2868,0,T,R,N
20221230 07:50:59.344,5.2866,0,T,R,N
20221230 07:52:34.764,5.2868,0,T,R,N
20221230 07:55:42.999,5.2893,0,T,I,N
20221230 07:58:03.608,5.2871,0,T,R,N
20221230 08:00:26.068,5.2872,0,T,R,N
20221230 08:00:43.400,5.2871,0,T,R,N
20221230 08:00:44.460,5.2872,0,T,R,N
20221230 08:02:57.688,5.2873,0,T,R,N
20221230 08:02:58.968,5.2868,0,T,R,N
20221230 08:03:46.824,5.2867,0,T,R,N
20221230 08:04:42.468,5.2868,0,T,R,N
20221230 08:04:43.768,5.2865,0,T,R,N
20221230 08:05:44.836,5.2867,0,T,R,N
20221230 08:07:17.636,5.2868,0,T,R,N
20221230 08:07:18.684,5.2862,0,T,R,N
20221230 08:08:51.108,5.2864,0,T,R,N
20221230 08:10:45.700,5.2868,0,T,R,N
20221230 08:15:23.188,5.2874,0,T,R,N
20221230 08:15:46.348,5.2875,0,T,R,N
20221230 08:15:47.308,5.2865,0,T,R,N
20221230 08:20:47.732,5.2869,0,T,R,N
20221230 08:21:30.248,5.2863,0,T,R,N
20221230 08:23:06.804,5.2864,0,T,R,N
20221230 08:25:23.864,5.2865,0,T,R,N
20221230 08:25:48.604,5.2866,0,T,R,N
20221230 08:25:49.660,5.2864,0,T,R,N
20221230 08:30:48.820,5.2863,0,T,R,N
20221230 08:30:49.880,5.2865,0,T,R,N
20221230 08:31:27.028,5.2864,0,T,R,N
20221230 08:32:03.188,5.2860,0,T,R,N
20221230 08:32:43.692,5.2867,0,T,R,N
20221230 08:33:39.160,5.2866,0,T,R,N
20221230 08:33:40.168,5.2863,0,T,R,N
20221230 08:33:54.964,5.2862,0,T,R,N
20221230 08:33:56.224,5.2858,0,T,R,N
20221230 08:34:10.404,5.2859,0,T,R,N
20221230 08:34:11.512,5.2867,0,T,R,N
20221230 08:34:51.408,5.2856,0,T,R,N
20221230 08:35:47.008,5.2855,0,T,R,N
20221230 08:35:48.108,5.2869,0,T,R,N
20221230 08:35:50.316,5.2864,0,T,R,N
20221230 08:35:54.628,5.2851,0,T,R,N
20221230 08:36:04.044,5.2868,0,T,R,N
20221230 08:39:08.400,5.2867,0,T,R,N
20221230 08:39:09.428,5.2870,0,T,R,N
20221230 08:39:38.044,5.2863,0,T,R,N
20221230 08:40:01.804,5.2864,0,T,R,N
20221230 08:40:02.832,5.2868,0,T,R,N
20221230 08:40:51.912,5.2870,0,T,R,N
20221230 08:40:52.900,5.2868,0,T,R,N
20221230 08:41:23.064,5.2869,0,T,R,N
20221230 08:42:10.388,5.2865,0,T,R,N
20221230 08:42:50.824,5.2866,0,T,R,N
20221230 08:45:52.360,5.2858,0,T,R,N
20221230 08:46:02.872,5.2867,0,T,R,N
20221230 08:47:30.664,5.2868,0,T,R,N
20221230 08:47:31.652,5.2864,0,T,R,N
20221230 08:48:26.540,5.2863,0,T,R,N
20221230 08:48:27.892,5.2868,0,T,R,N
20221230 08:50:19.188,5.2866,0,T,R,N
20221230 08:50:53.804,5.2864,0,T,R,N
20221230 08:51:23.296,5.2868,0,T,R,N
20221230 08:52:19.816,5.2863,0,T,R,N
20221230 08:54:33.636,5.2842,0,T,R,N
20221230 08:54:33.636,5.2843,0,T,R,N
20221230 08:54:34.704,5.2868,0,T,R,N
20221230 08:54:44.572,5.2869,0,T,R,N
20221230 08:54:45.632,5.2859,0,T,R,N
20221230 08:55:54.340,5.2860,0,T,R,N
20221230 08:55:55.356,5.2855,0,T,R,N
20221230 08:57:14.648,5.2854,0,T,R,N
20221230 08:57:15.684,5.2867,0,T,R,N
20221230 08:59:30.716,5.2866,0,T,R,N
20221230 08:59:31.856,5.2868,0,T,R,N
20221230 09:00:42.620,5.2869,0,T,R,N
20221230 09:00:43.660,5.2867,0,T,R,N
20221230 09:00:55.516,5.2868,0,T,R,N
20221230 09:01:07.028,5.2869,0,T,R,N
20221230 09:03:47.580,5.2865,0,T,R,N
20221230 09:04:10.360,5.2866,0,T,R,N
20221230 09:04:11.388,5.2863,0,T,R,N
20221230 09:05:15.516,5.2868,0,T,R,N
20221230 09:05:56.072,5.2866,0,T,R,N
20221230 09:06:03.240,5.2865,0,T,R,N
20221230 09:06:04.520,5.2861,0,T,R,N
20221230 09:09:30.056,5.2862,0,T,R,N
20221230 09:09:31.092,5.2864,0,T,R,N
20221230 09:10:56.760,5.2865,0,T,R,N
20221230 09:10:58.040,5.2864,0,T,R,N
20221230 09:11:21.900,5.2865,0,T,R,N
20221230 09:11:22.928,5.2860,0,T,R,N
20221230 09:13:22.964,5.2864,0,T,R,N
20221230 09:14:11.268,5.2863,0,T,R,N
20221230 09:14:12.336,5.2867,0,T,R,N
20221230 09:14:51.420,5.2864,0,T,R,N
20221230 09:15:22.172,5.2865,0,T,R,N
20221230 09:15:23.172,5.2860,0,T,R,N
20221230 09:15:56.640,5.2861,0,T,R,N
20221230 09:15:57.888,5.2864,0,T,R,N
20221230 09:20:58.460,5.2865,0,T,R,N
20221230 09:22:19.980,5.2872,0,T,R,N
20221230 09:25:47.068,5.2871,0,T,R,N
20221230 09:25:48.176,5.2862,0,T,R,N
20221230 09:26:01.128,5.2865,0,T,R,N
20221230 09:27:46.896,5.2864,0,T,R,N
20221230 09:31:00.836,5.2863,0,T,R,N
20221230 09:31:05.952,5.2864,0,T,R,N
20221230 09:31:06.976,5.2865,0,T,R,N
20221230 09:32:02.596,5.2866,0,T,R,N
20221230 09:34:03.032,5.2864,0,T,R,N
20221230 09:36:01.480,5.2863,0,T,R,N
20221230 09:36:02.508,5.2865,0,T,R,N
20221230 09:36:15.208,5.2866,0,T,R,N
20221230 09:37:23.260,5.2865,0,T,R,N
20221230 09:37:24.300,5.2867,0,T,R,N
20221230 09:38:18.620,5.2866,0,T,R,N
20221230 09:38:19.716,5.2863,0,T,R,N
20221230 09:38:58.424,5.2864,0,T,R,N
20221230 09:38:59.444,5.2857,0,T,R,N
20221230 09:41:02.272,5.2858,0,T,R,N
20221230 09:41:03.260,5.2863,0,T,R,N
20221230 09:41:46.244,5.2868,0,T,R,N
20221230 09:42:27.352,5.2862,0,T,R,N
20221230 09:43:46.420,5.2863,0,T,R,N
20221230 09:43:47.572,5.2867,0,T,R,N
20221230 09:44:50.952,5.2866,0,T,R,N
20221230 09:44:51.896,5.2865,0,T,R,N
20221230 09:45:14.808,5.2874,0,T,R,N
20221230 09:45:39.716,5.2865,0,T,R,N
20221230 09:45:46.792,5.2868,0,T,R,N
20221230 09:46:02.772,5.2867,0,T,R,N
20221230 09:46:03.860,5.2875,0,T,R,N
20221230 09:46:34.876,5.2863,0,T,R,N
20221230 09:47:14.584,5.2864,0,T,R,N
20221230 09:48:02.856,5.2867,0,T,R,N
20221230 09:48:26.848,5.2865,0,T,R,N
20221230 09:49:46.752,5.2863,0,T,R,N
20221230 09:50:58.428,5.2864,0,T,R,N
20221230 09:50:59.520,5.2867,0,T,R,N
20221230 09:51:03.744,5.2866,0,T,R,N
20221230 09:51:04.872,5.2868,0,T,R,N
20221230 09:51:30.752,5.2869,0,T,R,N
20221230 09:51:31.828,5.2864,0,T,R,N
20221230 09:52:18.264,5.2865,0,T,R,N
20221230 09:52:19.360,5.2868,0,T,R,N
20221230 09:53:07.832,5.2866,0,T,R,N
20221230 09:53:22.756,5.2868,0,T,R,N
20221230 09:54:03.316,5.2872,0,T,R,N
20221230 09:56:05.596,5.2866,0,T,R,N
20221230 09:57:31.372,5.2865,0,T,R,N
20221230 09:57:33.428,5.2873,0,T,R,N
20221230 09:57:48.008,5.2868,0,T,R,N
20221230 09:58:28.092,5.2861,0,T,R,N
20221230 09:58:51.192,5.2865,0,T,R,N
20221230 09:59:22.756,5.2840,0,T,D,N
20221230 09:59:22.756,5.2866,0,T,R,N
20221230 10:00:34.556,5.2867,0,T,R,N
20221230 10:00:35.616,5.2865,0,T,R,N
20221230 10:01:07.136,5.2866,0,T,R,N
20221230 10:02:26.112,5.2867,0,T,R,N
20221230 10:02:27.172,5.2866,0,T,R,N
20221230 10:02:50.524,5.2867,0,T,R,N
20221230 10:02:51.540,5.2860,0,T,R,N
20221230 10:03:38.216,5.2869,0,T,R,N
20221230 10:04:34.880,5.2868,0,T,R,N
20221230 10:05:39.112,5.2866,0,T,R,N
20221230 10:06:07.752,5.2868,0,T,R,N
20221230 10:09:22.784,5.2867,0,T,R,N
20221230 10:09:23.844,5.2861,0,T,R,N
20221230 10:11:08.236,5.2862,0,T,R,N
20221230 10:11:09.244,5.2866,0,T,R,N
20221230 10:11:31.696,5.2864,0,T,R,N
20221230 10:12:18.268,5.2865,0,T,R,N
20221230 10:12:19.376,5.2869,0,T,R,N
20221230 10:12:26.484,5.2870,0,T,R,N
20221230 10:12:35.076,5.2852,0,T,D,N
20221230 10:12:35.076,5.2867,0,T,R,N
20221230 10:13:22.900,5.2863,0,T,R,N
20221230 10:14:02.864,5.2862,0,T,R,N
20221230 10:14:19.700,5.2865,0,T,R,N
20221230 10:16:09.704,5.2871,0,T,R,N
20221230 10:16:18.804,5.2870,0,T,R,N
20221230 10:16:19.904,5.2868,0,T,R,N
20221230 10:17:46.176,5.2869,0,T,R,N
20221230 10:17:47.328,5.2880,0,T,R,N
20221230 10:20:50.796,5.2864,0,T,R,N
20221230 10:21:10.312,5.2869,0,T,R,N
20221230 10:21:24.084,5.2867,0,T,R,N
20221230 10:21:54.012,5.2868,0,T,R,N
20221230 10:21:55.040,5.2865,0,T,R,N
20221230 10:26:10.912,5.2867,0,T,R,N
20221230 10:28:18.916,5.2862,0,T,R,N
20221230 10:31:13.276,5.2868,0,T,R,N
20221230 10:32:03.364,5.2867,0,T,R,N
20221230 10:33:38.532,5.2868,0,T,R,N
20221230 10:33:39.568,5.2857,0,T,R,N
20221230 10:34:26.344,5.2858,0,T,R,N
20221230 10:34:27.424,5.2869,0,T,R,N
20221230 10:36:12.992,5.2867,0,T,R,N
20221230 10:41:14.592,5.2862,0,T,R,N
20221230 10:45:54.272,5.2863,0,T,R,N
20221230 10:46:14.244,5.2864,0,T,R,N
20221230 10:46:26.808,5.2863,0,T,R,N
20221230 10:50:02.172,5.2864,0,T,R,N
20221230 10:50:03.168,5.2868,0,T,R,N
20221230 10:51:15.904,5.2861,0,T,R,N
20221230 10:51:16.896,5.2863,0,T,R,N
20221230 10:53:30.064,5.2864,0,T,R,N
20221230 10:53:31.152,5.2865,0,T,R,N
20221230 10:56:16.052,5.2866,0,T,R,N
20221230 10:56:17.080,5.2864,0,T,R,N
20221230 10:57:15.028,5.2863,0,T,R,N
20221230 10:58:50.416,5.2864,0,T,R,N
20221230 11:01:17.024,5.2863,0,T,R,N
20221230 11:01:18.084,5.2865,0,T,R,N
20221230 11:01:29.464,5.2864,0,T,R,N
20221230 11:01:30.512,5.2862,0,T,R,N
20221230 11:02:45.372,5.2871,0,T,R,N
20221230 11:03:39.952,5.2862,0,T,R,N
20221230 11:06:18.080,5.2863,0,T,R,N
20221230 11:06:19.120,5.2862,0,T,R,N
20221230 11:07:30.244,5.2863,0,T,R,N
20221230 11:10:26.272,5.2864,0,T,R,N
20221230 11:10:27.300,5.2871,0,T,R,N
20221230 11:11:19.492,5.2863,0,T,R,N
20221230 11:11:38.216,5.2864,0,T,R,N
20221230 11:12:50.168,5.2865,0,T,R,N
20221230 11:12:51.248,5.2863,0,T,R,N
20221230 11:15:14.672,5.2864,0,T,R,N
20221230 11:15:15.788,5.2865,0,T,R,N
20221230 11:16:19.940,5.2866,0,T,R,N
20221230 11:16:20.960,5.2863,0,T,R,N
20221230 11:20:03.384,5.2861,0,T,R,N
20221230 11:21:20.516,5.2860,0,T,R,N
20221230 11:21:21.560,5.2866,0,T,R,N
20221230 11:26:21.620,5.2865,0,T,R,N
20221230 11:26:22.668,5.2863,0,T,R,N
20221230 11:30:27.676,5.2868,0,T,R,N
20221230 11:31:22.596,5.2869,0,T,R,N
20221230 11:31:23.856,5.2865,0,T,R,N
20221230 11:35:31.140,5.2867,0,T,R,N
20221230 11:36:23.916,5.2869,0,T,R,N
20221230 11:41:24.948,5.2867,0,T,R,N
20221230 11:42:11.264,5.2865,0,T,R,N
20221230 11:44:59.228,5.2864,0,T,R,N
20221230 11:45:14.700,5.2872,0,T,R,N
20221230 11:46:25.728,5.2871,0,T,R,N
20221230 11:46:26.744,5.2865,0,T,R,N
20221230 11:50:11.568,5.2868,0,T,R,N
20221230 11:51:26.956,5.2869,0,T,R,N
20221230 11:53:54.580,5.2868,0,T,R,N
20221230 11:56:03.176,5.2867,0,T,R,N
20221230 11:56:27.492,5.2866,0,T,R,N
20221230 11:56:28.572,5.2869,0,T,R,N
20221230 11:57:38.604,5.2870,0,T,R,N
20221230 12:00:02.752,5.2868,0,T,R,N
20221230 12:01:28.580,5.2867,0,T,R,N
20221230 12:02:03.188,5.2863,0,T,R,N
20221230 12:03:15.680,5.2862,0,T,R,N
20221230 12:03:16.688,5.2865,0,T,R,N
20221230 12:04:19.140,5.2864,0,T,R,N
20221230 12:04:20.160,5.2866,0,T,R,N
20221230 12:05:08.892,5.2864,0,T,R,N
20221230 12:06:20.084,5.2865,0,T,R,N
20221230 12:06:21.408,5.2863,0,T,R,N
20221230 12:06:31.076,5.2864,0,T,R,N
20221230 12:09:24.484,5.2865,0,T,R,N
20221230 12:11:30.832,5.2863,0,T,R,N
20221230 12:16:32.772,5.2864,0,T,R,N
20221230 12:16:51.656,5.2863,0,T,R,N
20221230 12:16:52.748,5.2865,0,T,R,N
20221230 12:19:51.568,5.2865,0,T,R,N
20221230 12:21:32.072,5.2866,0,T,R,N
20221230 12:21:33.008,5.2864,0,T,R,N
20221230 12:26:34.868,5.2865,0,T,R,N
20221230 12:29:23.664,5.2864,0,T,R,N
20221230 12:29:24.999,5.2873,0,T,D,N
20221230 12:30:31.032,5.2866,0,T,R,N
20221230 12:31:34.412,5.2867,0,T,R,N
20221230 12:31:35.488,5.2864,0,T,R,N
20221230 12:32:27.516,5.2865,0,T,R,N
20221230 12:32:28.616,5.2863,0,T,R,N
20221230 12:34:51.092,5.2862,0,T,R,N
20221230 12:34:52.152,5.2868,0,T,R,N
20221230 12:36:35.372,5.2867,0,T,R,N
20221230 12:36:36.448,5.2863,0,T,R,N
20221230 12:38:53.040,5.2865,0,T,R,N
20221230 12:41:36.512,5.2866,0,T,R,N
20221230 12:46:36.824,5.2865,0,T,R,N
20221230 12:47:48.728,5.2867,0,T,R,N
20221230 12:51:37.580,5.2866,0,T,R,N
20221230 12:51:43.936,5.2867,0,T,R,N
20221230 12:51:45.196,5.2865,0,T,R,N
20221230 12:52:35.868,5.2866,0,T,R,N
20221230 12:53:23.224,5.2865,0,T,R,N
20221230 12:53:24.228,5.2871,0,T,R,N
20221230 12:55:40.488,5.2865,0,T,R,N
20221230 12:56:38.436,5.2866,0,T,R,N
20221230 12:56:39.436,5.2865,0,T,R,N
20221230 12:58:20.400,5.2866,0,T,R,N
20221230 12:58:21.496,5.2870,0,T,R,N
20221230 13:00:37.564,5.2868,0,T,R,N
20221230 13:01:40.056,5.2866,0,T,R,N
20221230 13:06:40.948,5.2867,0,T,R,N
20221230 13:07:32.888,5.2863,0,T,R,N
20221230 13:11:41.876,5.2864,0,T,R,N
20221230 13:11:43.224,5.2866,0,T,R,N
20221230 13:13:00.688,5.2861,0,T,R,N
20221230 13:16:42.496,5.2869,0,T,R,N
20221230 13:21:43.564,5.2866,0,T,R,N
20221230 13:26:44.232,5.2867,0,T,R,N
20221230 13:26:45.340,5.2865,0,T,R,N
20221230 13:30:45.120,5.2864,0,T,R,N
20221230 13:30:46.164,5.2870,0,T,R,N
20221230 13:31:46.808,5.2865,0,T,R,N
20221230 13:34:03.764,5.2866,0,T,R,N
20221230 13:34:04.864,5.2868,0,T,R,N
20221230 13:36:46.128,5.2869,0,T,R,N
20221230 13:36:47.400,5.2865,0,T,R,N
20221230 13:37:04.008,5.2870,0,T,R,N
20221230 13:41:48.980,5.2869,0,T,R,N
20221230 13:46:48.736,5.2868,0,T,R,N
20221230 13:51:49.076,5.2867,0,T,R,N
20221230 13:51:50.044,5.2870,0,T,R,N
20221230 13:53:33.160,5.2866,0,T,R,N
20221230 13:56:50.900,5.2867,0,T,R,N
20221230 13:57:01.404,5.2864,0,T,R,N
20221230 13:58:05.760,5.2865,0,T,R,N
20221230 14:01:51.296,5.2867,0,T,R,N
20221230 14:03:48.084,5.2868,0,T,R,N
20221230 14:03:49.200,5.2863,0,T,R,N
20221230 14:06:51.744,5.2864,0,T,R,N
20221230 14:06:52.780,5.2867,0,T,R,N
20221230 14:07:57.876,5.2863,0,T,R,N
20221230 14:11:40.780,5.2862,0,T,R,N
20221230 14:11:41.868,5.2864,0,T,R,N
20221230 14:11:53.440,5.2863,0,T,R,N
20221230 14:11:54.508,5.2867,0,T,R,N
20221230 14:13:16.784,5.2869,0,T,R,N
20221230 14:16:54.140,5.2870,0,T,R,N
20221230 14:16:55.240,5.2863,0,T,R,N
20221230 14:21:23.064,5.2862,0,T,R,N
20221230 14:21:24.344,5.2866,0,T,R,N
20221230 14:30:35.764,5.2867,0,T,R,N
20221230 14:30:36.880,5.2868,0,T,R,N
20221230 14:30:37.936,5.2867,0,T,R,N
20221230 14:31:56.724,5.2865,0,T,R,N
20221230 14:35:39.916,5.2866,0,T,R,N
20221230 14:35:41.044,5.2863,0,T,R,N
20221230 14:36:57.624,5.2865,0,T,R,N
20221230 14:41:58.972,5.2866,0,T,R,N
20221230 14:47:00.640,5.2863,0,T,R,N
20221230 14:47:25.184,5.2862,0,T,R,N
20221230 14:47:26.160,5.2871,0,T,R,N
20221230 14:51:07.600,5.2872,0,T,R,N
20221230 14:51:08.608,5.2868,0,T,R,N
20221230 14:52:01.216,5.2863,0,T,R,N
20221230 14:56:29.472,5.2864,0,T,R,N
20221230 14:57:00.740,5.2863,0,T,R,N
20221230 14:57:01.708,5.2870,0,T,R,N
20221230 15:02:01.876,5.2871,0,T,R,N
20221230 15:02:02.864,5.2864,0,T,R,N
20221230 15:02:40.720,5.2865,0,T,R,N
20221230 15:07:03.516,5.2868,0,T,R,N
20221230 15:12:04.204,5.2869,0,T,R,N
20221230 15:12:05.200,5.2864,0,T,R,N
20221230 15:17:04.664,5.2863,0,T,R,N
20221230 15:17:05.640,5.2868,0,T,R,N
20221230 15:20:12.112,5.2869,0,T,R,N
20221230 15:20:13.512,5.2865,0,T,R,N
20221230 15:28:36.632,5.2866,0,T,R,N
20221230 15:28:37.840,5.2868,0,T,R,N
20221230 15:28:51.688,5.2869,0,T,R,N
20221230 15:28:52.716,5.2864,0,T,R,N
20221230 15:32:08.784,5.2868,0,T,R,N
20221230 15:37:09.008,5.2869,0,T,R,N
20221230 15:42:10.472,5.2868,0,T,R,N
20221230 15:50:09.564,5.2867,0,T,R,N
20221230 15:50:10.608,5.2866,0,T,R,N
20221230 15:51:16.212,5.2867,0,T,R,N
20221230 15:51:17.308,5.2858,0,T,R,N
20221230 15:52:12.948,5.2866,0,T,R,N
20221230 15:54:29.648,5.2870,0,T,R,N
20221230 15:54:52.136,5.2871,0,T,R,N
20221230 15:54:53.252,5.2860,0,T,R,N
20221230 15:55:24.012,5.2861,0,T,R,N
20221230 15:55:25.092,5.2866,0,T,R,N
20221230 15:57:12.872,5.2870,0,T,R,N
20221230 15:59:00.280,5.2871,0,T,R,N
20221230 15:59:01.280,5.2858,0,T,R,N
20221230 15:59:57.144,5.2848,0,T,R,N
