20221208 00:01:35.124,1940.0,3,A,R,N
20221208 00:01:35.124,1940.0,4,A,R,N
20221208 00:01:35.124,1940.0,5,A,R,N
20221208 00:01:35.192,1940.0,4,A,R,N
20221208 00:01:36.540,1940.0,1,A,R,N
20221208 00:01:36.540,1940.0,2,A,R,N
20221208 00:01:36.540,1940.0,1,A,R,N
20221208 00:01:37.452,1940.0,2,A,R,N
20221208 00:01:37.452,1940.0,3,A,R,N
20221208 00:01:38.524,1940.0,2,A,R,N
20221208 00:01:40.140,1940.0,3,A,R,N
20221208 00:01:40.408,1940.0,2,A,R,N
20221208 00:01:40.472,1940.0,1,A,R,N
20221208 00:01:43.492,1940.0,1,T,R,N
20221208 00:01:43.492,1940.5,19,A,R,N
20221208 00:01:43.492,1940.0,1,B,R,N
20221208 00:01:43.492,1940.5,18,A,R,N
20221208 00:01:43.504,1939.5,13,B,R,N
20221208 00:01:43.504,1939.5,12,B,R,N
20221208 00:01:43.504,1939.5,10,B,R,N
20221208 00:01:43.620,1939.5,11,B,R,N
20221208 00:01:43.620,1939.5,10,B,R,N
20221208 00:01:50.088,1940.0,2,A,R,N
20221208 00:01:50.088,1940.0,3,A,R,N
20221208 00:01:50.100,1940.0,4,A,R,N
20221208 00:01:50.232,1940.0,5,A,R,N
20221208 00:01:51.288,1940.0,4,A,R,N
20221208 00:01:51.296,1940.0,3,A,R,N
20221208 00:01:52.276,1940.0,4,A,R,N
20221208 00:01:53.960,1940.0,5,A,R,N
20221208 00:01:55.032,1940.0,8,A,R,N
20221208 00:02:00.336,1940.0,7,A,R,N
20221208 00:02:01.524,1940.0,2,T,R,N
20221208 00:02:01.524,1940.0,1,T,R,N
20221208 00:02:01.524,1940.0,4,A,R,N
20221208 00:02:01.524,1940.0,1,T,R,N
20221208 00:02:01.524,1940.0,1,T,R,N
20221208 00:02:01.524,1940.0,2,A,R,N
20221208 00:02:01.524,1940.0,2,T,R,N
20221208 00:02:01.524,1940.5,19,A,R,N
20221208 00:02:01.524,1940.0,1,B,R,N
20221208 00:02:01.524,1940.5,18,A,R,N
20221208 00:02:01.524,1940.5,15,A,R,N
20221208 00:02:01.524,1940.0,2,B,R,N
20221208 00:02:01.524,1940.0,3,B,R,N
20221208 00:02:01.528,1940.0,6,B,R,N
20221208 00:02:01.528,1940.0,3,B,R,N
20221208 00:02:01.528,1940.0,2,B,R,N
20221208 00:02:01.528,1940.0,1,B,R,N
20221208 00:02:01.528,1939.5,16,B,R,N
20221208 00:02:01.528,1939.5,15,B,R,N
20221208 00:02:01.528,1940.5,18,A,R,N
20221208 00:02:01.528,1939.5,12,B,R,N
20221208 00:02:01.528,1939.5,11,B,R,N
20221208 00:02:01.528,1940.5,17,A,R,N
20221208 00:02:01.528,1939.5,12,B,R,N
20221208 00:02:01.540,1939.5,11,B,R,N
20221208 00:02:01.540,1940.5,18,A,R,N
20221208 00:02:01.572,1939.5,10,B,R,N
20221208 00:02:01.644,1939.5,11,B,R,N
20221208 00:02:01.652,1939.5,10,B,R,N
20221208 00:02:01.664,1940.5,15,A,R,N
20221208 00:02:01.664,1940.5,14,A,R,N
20221208 00:02:01.868,1939.5,13,B,R,N
20221208 00:02:01.868,1939.5,14,B,R,N
20221208 00:02:01.900,1940.0,1,B,R,N
20221208 00:02:01.900,1940.0,2,B,R,N
20221208 00:02:03.720,1940.0,1,B,R,N
20221208 00:02:03.720,1940.0,2,B,R,N
20221208 00:02:03.788,1940.0,1,B,R,N
20221208 00:02:03.904,1940.0,2,B,R,N
20221208 00:02:11.460,1940.5,20,A,R,N
20221208 00:02:11.648,1940.0,5,B,R,N
20221208 00:02:12.636,1940.0,4,B,R,N
20221208 00:02:12.640,1940.0,1,B,R,N
20221208 00:02:12.640,1940.0,1,T,R,N
20221208 00:02:12.640,1939.5,17,B,R,N
20221208 00:02:12.640,1940.0,1,B,R,N
20221208 00:02:12.648,1940.0,2,B,R,N
20221208 00:02:12.704,1940.0,1,B,R,N
20221208 00:02:12.728,1939.5,17,B,R,N
20221208 00:02:12.728,1940.0,1,A,R,N
20221208 00:02:12.728,1939.5,16,B,R,N
20221208 00:02:12.728,1940.0,2,A,R,N
20221208 00:02:12.732,1939.5,13,B,R,N
20221208 00:02:12.732,1939.5,12,B,R,N
20221208 00:02:12.744,1939.5,11,B,R,N
20221208 00:02:12.752,1939.5,14,B,R,N
20221208 00:02:12.756,1939.5,15,B,R,N
20221208 00:02:12.756,1940.0,1,A,R,N
20221208 00:02:12.872,1940.5,21,A,R,N
20221208 00:02:12.872,1940.0,1,B,R,N
20221208 00:02:12.872,1940.5,20,A,R,N
20221208 00:02:12.872,1940.0,2,B,R,N
20221208 00:02:28.676,1940.0,1,B,R,N
20221208 00:02:29.156,1940.0,2,B,R,N
20221208 00:02:31.252,1940.0,1,B,R,N
20221208 00:02:31.252,1940.0,1,T,R,N
20221208 00:02:31.252,1939.5,17,B,R,N
20221208 00:02:31.252,1940.0,2,A,R,N
20221208 00:02:31.252,1939.5,14,B,R,N
20221208 00:02:31.252,1939.5,13,B,R,N
20221208 00:02:31.252,1939.5,12,B,R,N
20221208 00:02:31.252,1939.5,11,B,R,N
20221208 00:02:31.264,1940.0,3,A,R,N
20221208 00:02:31.368,1940.0,4,A,R,N
20221208 00:02:31.376,1939.5,10,B,R,N
20221208 00:02:32.932,1940.0,3,A,R,N
20221208 00:02:34.928,1940.0,4,A,R,N
20221208 00:02:36.152,1940.0,1,T,R,N
20221208 00:02:36.152,1940.0,3,A,R,N
20221208 00:02:36.152,1940.0,2,A,R,N
20221208 00:02:36.152,1940.0,1,T,R,N
20221208 00:02:36.152,1940.0,1,T,R,N
20221208 00:02:36.152,1940.5,25,A,R,N
20221208 00:02:36.152,1940.5,24,A,R,N
20221208 00:02:36.152,1940.5,21,A,R,N
20221208 00:02:36.152,1939.5,13,B,R,N
20221208 00:02:36.152,1940.5,24,A,R,N
20221208 00:02:36.152,1939.5,10,B,R,N
20221208 00:02:36.156,1940.5,23,A,R,N
20221208 00:02:36.156,1939.5,11,B,R,N
20221208 00:02:36.160,1939.5,10,B,R,N
20221208 00:02:36.160,1940.5,24,A,R,N
20221208 00:02:37.420,1940.0,2,A,R,N
20221208 00:02:37.420,1940.0,3,A,R,N
20221208 00:02:37.420,1940.0,4,A,R,N
20221208 00:02:38.564,1940.0,5,A,R,N
20221208 00:02:40.104,1940.0,4,A,R,N
20221208 00:02:41.912,1940.0,5,A,R,N
20221208 00:02:44.556,1939.5,11,B,R,N
20221208 00:02:44.556,1939.5,12,B,R,N
20221208 00:02:44.560,1940.0,1,T,R,N
20221208 00:02:44.560,1940.0,4,A,R,N
20221208 00:02:50.948,1940.0,3,A,R,N
20221208 00:02:51.700,1940.0,2,A,R,N
20221208 00:02:51.700,1940.0,1,A,R,N
20221208 00:02:52.376,1940.0,2,A,R,N
20221208 00:02:52.928,1940.0,3,A,R,N
20221208 00:02:52.928,1940.0,4,A,R,N
20221208 00:02:55.016,1940.0,7,A,R,N
20221208 00:02:57.900,1939.5,11,B,R,N
20221208 00:02:58.544,1940.0,9,A,R,N
20221208 00:03:11.808,1940.0,8,A,R,N
20221208 00:03:11.808,1940.0,7,A,R,N
20221208 00:03:11.808,1939.5,14,B,R,N
20221208 00:03:11.808,1940.0,1,T,R,N
20221208 00:03:11.808,1940.0,6,A,R,N
20221208 00:03:11.808,1940.0,1,T,R,N
20221208 00:03:11.808,1940.0,2,T,R,N
20221208 00:03:11.808,1940.0,3,A,R,N
20221208 00:03:11.812,1939.5,15,B,R,N
20221208 00:03:15.424,1939.5,18,B,R,N
20221208 00:03:17.260,1940.0,4,A,R,N
20221208 00:03:17.264,1940.0,3,A,R,N
20221208 00:03:17.264,1939.5,15,B,R,N
20221208 00:03:17.264,1939.5,12,B,R,N
20221208 00:03:17.264,1940.0,4,A,R,N
20221208 00:03:17.264,1940.0,5,A,R,N
20221208 00:03:17.264,1939.5,11,B,R,N
20221208 00:03:18.096,1940.0,4,A,R,N
20221208 00:03:18.256,1940.0,5,A,R,N
20221208 00:03:34.276,1940.0,6,A,R,N
20221208 00:03:37.172,1939.5,10,B,R,N
20221208 00:03:38.284,1940.0,8,A,R,N
20221208 00:03:44.540,1939.5,11,B,R,N
20221208 00:03:44.540,1939.5,10,B,R,N
20221208 00:03:44.656,1939.5,11,B,R,N
20221208 00:03:46.796,1939.5,10,B,R,N
20221208 00:03:47.768,1939.5,11,B,R,N
20221208 00:03:51.224,1939.5,10,B,R,N
20221208 00:03:51.372,1939.5,11,B,R,N
20221208 00:03:53.704,1939.5,10,B,R,N
20221208 00:03:59.636,1939.5,11,B,R,N
20221208 00:04:00.736,1939.5,10,B,R,N
20221208 00:04:00.904,1939.5,9,B,R,N
20221208 00:04:00.904,1939.5,10,B,R,N
20221208 00:04:01.044,1939.5,11,B,R,N
20221208 00:04:03.032,1939.5,10,B,R,N
20221208 00:04:03.912,1939.5,11,B,R,N
20221208 00:04:29.004,1940.0,7,A,R,N
20221208 00:04:29.484,1939.5,2,T,R,N
20221208 00:04:29.484,1939.5,9,B,R,N
20221208 00:04:29.484,1940.0,5,A,R,N
20221208 00:04:34.912,1940.0,4,A,R,N
20221208 00:04:34.916,1940.0,3,A,R,N
20221208 00:04:34.916,1940.0,4,A,R,N
20221208 00:04:34.916,1939.5,12,B,R,N
20221208 00:04:34.916,1939.5,9,B,R,N
20221208 00:04:35.084,1940.0,3,A,R,N
20221208 00:04:35.088,1940.0,4,A,R,N
20221208 00:04:35.088,1939.5,12,B,R,N
20221208 00:04:35.092,1940.0,3,A,R,N
20221208 00:04:35.332,1940.0,4,A,R,N
20221208 00:04:35.488,1940.0,3,A,R,N
20221208 00:04:36.540,1940.0,4,A,R,N
20221208 00:04:36.608,1940.0,5,A,R,N
20221208 00:04:36.608,1939.5,9,B,R,N
20221208 00:04:36.708,1940.0,4,A,R,N
20221208 00:04:36.708,1940.0,5,A,R,N
20221208 00:04:36.708,1939.5,12,B,R,N
20221208 00:04:36.732,1939.5,9,B,R,N
20221208 00:04:37.272,1940.0,4,A,R,N
20221208 00:04:37.272,1940.0,3,A,R,N
20221208 00:04:37.272,1939.5,12,B,R,N
20221208 00:04:37.272,1939.5,15,B,R,N
20221208 00:04:37.272,1940.0,4,A,R,N
20221208 00:04:37.276,1940.0,3,A,R,N
20221208 00:04:37.276,1939.5,16,B,R,N
20221208 00:04:41.032,1940.0,1,T,R,N
20221208 00:04:41.032,1940.0,2,A,R,N
20221208 00:04:41.320,1940.0,3,A,R,N
20221208 00:04:53.652,1940.0,4,A,R,N
20221208 00:04:53.652,1940.0,3,A,R,N
20221208 00:04:53.652,1940.0,4,A,R,N
20221208 00:04:53.664,1940.0,5,A,R,N
20221208 00:04:53.772,1940.0,4,A,R,N
20221208 00:04:53.772,1940.0,3,A,R,N
20221208 00:04:55.156,1940.0,4,A,R,N
20221208 00:04:55.440,1940.0,3,A,R,N
20221208 00:04:55.448,1940.0,4,A,R,N
20221208 00:04:57.532,1940.0,3,A,R,N
20221208 00:05:00.972,1940.0,4,A,R,N
20221208 00:05:00.976,1940.0,5,A,R,N
20221208 00:05:00.976,1940.0,4,A,R,N
20221208 00:05:00.976,1939.5,13,B,R,N
20221208 00:05:00.976,1940.0,5,A,R,N
20221208 00:05:00.976,1939.5,10,B,R,N
20221208 00:05:00.976,1940.0,4,A,R,N
20221208 00:05:00.976,1940.0,5,A,R,N
20221208 00:05:00.976,1940.0,4,A,R,N
20221208 00:05:00.976,1939.5,13,B,R,N
20221208 00:05:00.976,1939.5,16,B,R,N
20221208 00:05:00.976,1939.5,15,B,R,N
20221208 00:05:00.988,1939.5,16,B,R,N
20221208 00:05:01.108,1940.0,5,A,R,N
20221208 00:05:01.108,1940.0,4,A,R,N
20221208 00:05:01.116,1940.0,5,A,R,N
20221208 00:05:01.188,1939.5,13,B,R,N
20221208 00:05:01.188,1940.0,4,A,R,N
20221208 00:05:01.188,1939.5,16,B,R,N
20221208 00:05:01.188,1940.0,5,A,R,N
20221208 00:05:01.200,1939.5,15,B,R,N
20221208 00:05:01.200,1939.5,16,B,R,N
20221208 00:05:01.328,1940.0,4,A,R,N
20221208 00:05:01.876,1940.0,3,A,R,N
20221208 00:05:02.852,1940.0,4,A,R,N
20221208 00:05:04.444,1940.0,3,A,R,N
20221208 00:05:20.484,1940.0,4,A,R,N
20221208 00:05:20.484,1940.0,3,A,R,N
20221208 00:05:31.748,1939.5,1,T,R,N
20221208 00:05:31.748,1939.5,1,T,R,N
20221208 00:05:31.748,1939.5,14,B,R,N
20221208 00:05:31.760,1940.0,6,A,R,N
20221208 00:05:32.248,1939.5,17,B,R,N
20221208 00:05:39.416,1940.0,2,T,R,N
20221208 00:05:39.416,1940.0,1,T,R,N
20221208 00:05:39.416,1940.0,3,T,R,N
20221208 00:05:39.416,1940.5,12,A,R,N
20221208 00:05:40.184,1939.5,18,B,R,N
20221208 00:05:41.268,1940.0,1,A,R,N
20221208 00:05:43.660,1940.0,2,A,R,N
20221208 00:05:47.156,1940.0,1,T,R,N
20221208 00:05:47.156,1940.0,1,T,R,N
20221208 00:05:47.156,1940.5,12,A,R,N
20221208 00:05:47.780,1940.0,1,A,R,N
20221208 00:05:48.984,1940.0,2,A,R,N
20221208 00:05:49.128,1940.0,3,A,R,N
20221208 00:05:52.392,1940.0,1,T,R,N
20221208 00:05:52.392,1940.0,1,T,R,N
20221208 00:05:52.392,1940.0,1,A,R,N
20221208 00:05:56.228,1940.0,3,A,R,N
20221208 00:06:16.528,1940.0,4,A,R,N
20221208 00:06:21.632,1940.0,1,T,R,N
20221208 00:06:21.632,1940.0,2,T,R,N
20221208 00:06:21.632,1940.0,1,T,R,N
20221208 00:06:21.632,1940.5,12,A,R,N
20221208 00:06:21.632,1940.0,2,B,R,N
20221208 00:06:21.640,1940.0,5,B,R,N
20221208 00:06:21.640,1940.0,6,B,R,N
20221208 00:06:21.640,1940.0,5,B,R,N
20221208 00:06:21.936,1940.0,2,T,R,N
20221208 00:06:21.936,1940.0,2,T,R,N
20221208 00:06:21.936,1940.0,1,B,R,N
20221208 00:06:21.940,1940.0,1,T,R,N
20221208 00:06:21.940,1939.5,18,B,R,N
20221208 00:06:22.092,1940.0,1,B,R,N
20221208 00:06:22.092,1940.0,2,B,R,N
20221208 00:06:31.448,1940.5,11,A,R,N
20221208 00:06:32.212,1940.0,1,B,R,N
20221208 00:06:32.212,1940.0,2,B,R,N
20221208 00:06:38.084,1940.5,12,A,R,N
20221208 00:06:41.004,1940.0,3,B,R,N
20221208 00:06:50.944,1940.0,1,T,R,N
20221208 00:06:50.944,1940.0,2,B,R,N
20221208 00:06:50.976,1940.0,3,B,R,N
20221208 00:06:57.000,1940.0,2,B,R,N
20221208 00:07:00.856,1940.0,1,T,R,N
20221208 00:07:00.856,1940.0,1,B,R,N
20221208 00:07:03.060,1940.5,19,A,R,N
20221208 00:07:11.524,1940.0,1,T,R,N
20221208 00:07:11.524,1939.5,17,B,R,N
20221208 00:07:11.524,1940.0,6,A,R,N
20221208 00:07:11.532,1940.0,6,T,R,N
20221208 00:07:11.532,1940.5,12,A,R,N
20221208 00:07:18.096,1940.5,14,A,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,2,T,R,N
20221208 00:07:36.956,1940.5,8,A,R,N
20221208 00:07:36.956,1940.0,1,B,R,N
20221208 00:07:36.956,1940.0,2,B,R,N
20221208 00:07:36.968,1940.0,3,B,R,N
20221208 00:07:36.968,1940.5,9,A,R,N
20221208 00:07:36.980,1940.0,2,B,R,N
20221208 00:07:37.104,1940.5,10,A,R,N
20221208 00:07:40.944,1940.0,1,T,R,N
20221208 00:07:40.944,1940.0,1,B,R,N
20221208 00:07:41.176,1939.5,17,B,R,N
20221208 00:07:41.176,1940.5,11,A,R,N
20221208 00:07:54.972,1939.5,16,B,R,N
20221208 00:07:54.972,1939.5,15,B,R,N
20221208 00:07:58.952,1939.5,2,T,R,N
20221208 00:07:58.952,1939.5,13,B,R,N
20221208 00:07:58.960,1940.5,9,A,R,N
20221208 00:07:58.972,1940.5,10,A,R,N
20221208 00:08:04.432,1940.0,1,B,R,N
20221208 00:08:04.432,1940.0,2,B,R,N
20221208 00:08:06.440,1940.0,5,B,R,N
20221208 00:08:08.380,1940.0,1,T,R,N
20221208 00:08:08.380,1940.0,4,B,R,N
20221208 00:08:15.948,1940.0,1,T,R,N
20221208 00:08:15.948,1940.0,1,T,R,N
20221208 00:08:15.948,1940.0,2,B,R,N
20221208 00:08:18.712,1940.0,3,B,R,N
20221208 00:08:18.720,1940.0,2,B,R,N
20221208 00:08:19.344,1940.5,11,A,R,N
20221208 00:08:25.240,1940.0,1,T,R,N
20221208 00:08:25.240,1940.0,1,B,R,N
20221208 00:08:25.484,1940.0,2,B,R,N
20221208 00:08:30.052,1940.5,6,A,R,N
20221208 00:08:30.052,1940.0,1,B,R,N
20221208 00:08:30.488,1939.5,9,B,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:30.952,1940.5,2,A,R,N
20221208 00:08:30.956,1940.5,3,A,R,N
20221208 00:08:30.968,1940.5,2,A,R,N
20221208 00:08:31.004,1940.5,3,A,R,N
20221208 00:08:37.296,1940.5,1,T,R,N
20221208 00:08:37.296,1940.5,1,T,R,N
20221208 00:08:37.296,1940.5,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:37.296,1941.0,7,A,R,N
20221208 00:08:37.296,1940.0,1,B,R,N
20221208 00:08:37.300,1940.0,2,B,R,N
20221208 00:08:37.300,1941.0,8,A,R,N
20221208 00:08:37.300,1940.5,1,A,R,N
20221208 00:08:37.312,1940.5,2,A,R,N
20221208 00:08:47.072,1940.0,3,B,R,N
20221208 00:08:47.932,1940.0,2,B,R,N
20221208 00:08:57.540,1940.0,1,T,R,N
20221208 00:08:57.540,1940.0,1,B,R,N
20221208 00:08:57.540,1940.0,2,B,R,N
20221208 00:08:57.540,1940.5,1,A,R,N
20221208 00:08:57.560,1940.5,2,A,R,N
20221208 00:08:57.612,1940.0,1,B,R,N
20221208 00:08:57.612,1940.0,2,B,R,N
20221208 00:08:59.316,1940.0,1,B,R,N
20221208 00:08:59.316,1940.0,2,B,R,N
20221208 00:09:00.072,1940.5,3,A,R,N
20221208 00:09:01.952,1940.5,1,T,R,N
20221208 00:09:01.952,1940.5,1,T,R,N
20221208 00:09:01.952,1940.5,1,T,R,N
20221208 00:09:01.952,1941.0,1,T,R,N
20221208 00:09:01.952,1941.0,7,A,R,N
20221208 00:09:01.952,1940.5,1,A,R,N
20221208 00:09:18.596,1940.5,2,A,R,N
20221208 00:09:30.076,1940.0,1,B,R,N
20221208 00:09:38.828,1940.0,1,T,R,N
20221208 00:09:38.828,1939.5,4,B,R,N
20221208 00:09:38.836,1940.5,1,A,R,N
20221208 00:09:38.852,1940.5,2,A,R,N
20221208 00:09:45.076,1940.5,1,T,R,N
20221208 00:09:45.076,1940.5,1,T,R,N
20221208 00:09:45.076,1941.0,6,A,R,N
20221208 00:09:45.076,1940.5,1,A,R,N
20221208 00:09:50.076,1941.0,5,A,R,N
20221208 00:09:50.576,1941.0,6,A,R,N
20221208 00:09:51.024,1939.5,3,B,R,N
20221208 00:09:52.708,1941.0,5,A,R,N
20221208 00:09:53.072,1941.0,4,A,R,N
20221208 00:09:53.572,1939.5,1,T,R,N
20221208 00:09:53.572,1939.5,2,B,R,N
20221208 00:09:53.584,1939.0,13,B,R,N
20221208 00:09:53.584,1939.0,10,B,R,N
20221208 00:09:53.584,1941.0,1,A,R,N
20221208 00:09:57.668,1939.0,1,T,R,N
20221208 00:09:57.668,1939.0,9,B,R,N
20221208 00:09:57.728,1939.0,10,B,R,N
20221208 00:10:01.292,1939.0,9,B,R,N
20221208 00:10:01.292,1937.5,1,B,R,N
20221208 00:10:09.740,1936.0,1,B,R,N
20221208 00:10:11.884,1936.5,1,B,R,N
20221208 00:10:27.296,1939.0,5,B,R,N
20221208 00:10:28.224,1932.0,1,A,R,N
20221208 00:10:33.696,1999.0,1,B,R,N
20221208 00:10:39.080,1939.0,5,B,R,N
20221208 00:10:57.296,1932.0,2,A,R,N
20221208 00:13:23.600,1931.5,1,A,R,N
20221208 00:15:01.100,1942.0,2,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,3,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,3,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,3,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,6,T,R,N
20221208 00:15:01.100,1942.0,6,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,A,R,N
20221208 00:19:59.999,1942.0,0,S,I,N
