INOKJPY,19920212,20.204,20.266,20.111,20.215,20.215,0,0
INOKJPY,19920213,20.075,20.143,19.981,20.083,20.083,0,0
INOKJPY,19920214,19.998,20.073,19.973,20.061,20.061,0,0
INOKJPY,19920218,19.673,19.854,19.628,19.812,19.812,0,0
INOKJPY,19920219,19.810,19.907,19.773,19.868,19.868,0,0
INOKJPY,19920220,19.863,19.970,19.742,19.927,19.927,0,0
INOKJPY,19920221,19.894,19.947,19.853,19.945,19.945,0,0
INOKJPY,19920224,19.933,20.049,19.933,19.987,19.987,0,0
INOKJPY,19920225,20.091,20.211,20.079,20.189,20.189,0,0
INOKJPY,19920226,20.080,20.137,19.982,20.013,20.013,0,0
INOKJPY,19920227,20.080,20.136,19.995,20.046,20.046,0,0
INOKJPY,19920228,20.135,20.204,20.063,20.200,20.200,0,0
INOKJPY,19920302,20.138,20.163,20.105,20.155,20.155,0,0
INOKJPY,19920303,19.976,20.203,19.972,20.175,20.175,0,0
INOKJPY,19920304,20.006,20.197,19.990,20.143,20.143,0,0
INOKJPY,19920305,20.139,20.238,20.114,20.158,20.158,0,0
INOKJPY,19920306,20.166,20.330,20.047,20.157,20.157,0,0
INOKJPY,19920309,20.168,20.259,20.130,20.199,20.199,0,0
INOKJPY,19920310,20.126,20.296,20.096,20.283,20.283,0,0
INOKJPY,19920311,20.375,20.591,20.363,20.456,20.456,0,0
INOKJPY,19920312,20.342,20.522,20.339,20.457,20.457,0,0
INOKJPY,19920313,20.536,20.613,20.356,20.452,20.452,0,0
INOKJPY,19920316,20.436,20.586,20.420,20.488,20.488,0,0
INOKJPY,19920317,20.614,20.628,20.434,20.458,20.458,0,0
INOKJPY,19920318,20.540,20.591,20.356,20.426,20.426,0,0
INOKJPY,19920319,20.170,20.388,20.137,20.353,20.353,0,0
INOKJPY,19920320,20.299,20.455,20.220,20.329,20.329,0,0
INOKJPY,19920323,20.430,20.512,20.338,20.361,20.361,0,0
INOKJPY,19920324,20.426,20.504,20.393,20.438,20.438,0,0
INOKJPY,19920325,20.596,20.665,20.522,20.560,20.560,0,0
INOKJPY,19920326,20.442,20.664,20.330,20.488,20.488,0,0
INOKJPY,19920327,20.741,20.777,20.579,20.630,20.630,0,0
INOKJPY,19920330,20.574,20.650,20.446,20.565,20.565,0,0
INOKJPY,19920331,20.597,20.629,20.521,20.541,20.541,0,0
INOKJPY,19920401,20.485,20.803,20.419,20.774,20.774,0,0
INOKJPY,19920402,20.821,20.873,20.654,20.677,20.677,0,0
INOKJPY,19920403,20.945,21.060,20.830,20.931,20.931,0,0
INOKJPY,19920406,20.941,20.980,20.807,20.848,20.848,0,0
INOKJPY,19920407,20.837,20.941,20.779,20.872,20.872,0,0
INOKJPY,19920408,20.826,20.878,20.600,20.717,20.717,0,0
INOKJPY,19920409,20.831,20.914,20.729,20.773,20.773,0,0
INOKJPY,19920410,20.575,20.698,20.538,20.664,20.664,0,0
INOKJPY,19920413,20.537,20.606,20.447,20.560,20.560,0,0
INOKJPY,19920414,20.660,20.674,20.583,20.583,20.583,0,0
INOKJPY,19920415,20.495,20.559,20.440,20.540,20.540,0,0
INOKJPY,19920416,20.438,20.539,20.424,20.516,20.516,0,0
INOKJPY,19920417,20.477,20.552,20.469,20.485,20.485,0,0
INOKJPY,19920420,20.418,20.521,20.321,20.425,20.425,0,0
INOKJPY,19920421,20.490,20.617,20.490,20.543,20.543,0,0
INOKJPY,19920422,20.627,20.699,20.609,20.630,20.630,0,0
INOKJPY,19920423,20.631,20.737,20.604,20.705,20.705,0,0
INOKJPY,19920424,20.878,20.883,20.771,20.836,20.836,0,0
INOKJPY,19920427,20.835,20.920,20.587,20.607,20.607,0,0
INOKJPY,19920428,20.580,20.651,20.533,20.609,20.609,0,0
INOKJPY,19920429,20.596,20.674,20.583,20.652,20.652,0,0
INOKJPY,19920430,20.686,20.709,20.619,20.635,20.635,0,0
INOKJPY,19920501,20.789,20.820,20.688,20.820,20.820,0,0
INOKJPY,19920504,20.699,20.796,20.631,20.783,20.783,0,0
INOKJPY,19920505,20.813,20.836,20.719,20.739,20.739,0,0
INOKJPY,19920506,20.852,20.860,20.726,20.747,20.747,0,0
INOKJPY,19920507,20.696,20.809,20.670,20.746,20.746,0,0
INOKJPY,19920508,20.601,20.793,20.572,20.746,20.746,0,0
INOKJPY,19920511,20.783,20.819,20.689,20.742,20.742,0,0
INOKJPY,19920512,21.020,21.034,20.586,20.635,20.635,0,0
INOKJPY,19920513,20.662,20.708,20.477,20.498,20.498,0,0
INOKJPY,19920514,20.624,20.741,20.571,20.710,20.710,0,0
INOKJPY,19920515,20.672,20.729,20.570,20.582,20.582,0,0
INOKJPY,19920518,20.862,20.959,20.668,20.703,20.703,0,0
INOKJPY,19920519,20.756,20.837,20.678,20.818,20.818,0,0
INOKJPY,19920520,20.640,20.752,20.640,20.712,20.712,0,0
INOKJPY,19920521,20.574,20.695,20.539,20.658,20.658,0,0
INOKJPY,19920522,20.611,20.618,20.444,20.447,20.447,0,0
INOKJPY,19920526,20.591,20.662,20.519,20.583,20.583,0,0
INOKJPY,19920527,20.331,20.483,20.318,20.460,20.460,0,0
INOKJPY,19920528,20.517,20.638,20.394,20.544,20.544,0,0
INOKJPY,19920529,20.752,20.752,20.381,20.401,20.401,0,0
INOKJPY,19920601,20.299,20.375,20.176,20.223,20.223,0,0
INOKJPY,19920602,20.234,20.396,20.229,20.339,20.339,0,0
INOKJPY,19920603,20.344,20.395,20.221,20.342,20.342,0,0
INOKJPY,19920604,20.375,20.459,20.341,20.394,20.394,0,0
INOKJPY,19920605,20.334,20.491,20.334,20.430,20.430,0,0
INOKJPY,19920608,20.433,20.511,20.403,20.509,20.509,0,0
INOKJPY,19920609,20.517,20.560,20.472,20.480,20.480,0,0
INOKJPY,19920610,20.457,20.516,20.393,20.502,20.502,0,0
INOKJPY,19920611,20.491,20.570,20.467,20.516,20.516,0,0
INOKJPY,19920612,20.523,20.588,20.470,20.535,20.535,0,0
INOKJPY,19920615,20.556,20.652,20.556,20.642,20.642,0,0
INOKJPY,19920616,20.599,20.694,20.588,20.668,20.668,0,0
INOKJPY,19920617,20.652,20.693,20.603,20.659,20.659,0,0
INOKJPY,19920618,20.602,20.737,20.599,20.683,20.683,0,0
INOKJPY,19920619,20.663,20.710,20.599,20.648,20.648,0,0
INOKJPY,19920622,20.658,20.774,20.658,20.765,20.765,0,0
INOKJPY,19920623,20.778,20.833,20.735,20.780,20.780,0,0
INOKJPY,19920624,20.821,20.881,20.772,20.847,20.847,0,0
INOKJPY,19920625,20.866,20.942,20.763,20.814,20.814,0,0
INOKJPY,19920626,20.850,20.928,20.819,20.925,20.925,0,0
INOKJPY,19920629,20.804,21.128,20.804,21.128,21.128,0,0
INOKJPY,19920630,21.014,21.120,21.007,21.070,21.070,0,0
INOKJPY,19920701,21.084,21.125,20.996,21.002,21.002,0,0
INOKJPY,19920702,20.953,21.031,20.839,21.026,21.026,0,0
INOKJPY,19920703,21.025,21.065,20.890,20.981,20.981,0,0
INOKJPY,19920706,21.223,21.251,20.858,20.955,20.955,0,0
INOKJPY,19920707,20.985,21.264,20.985,21.245,21.245,0,0
INOKJPY,19920708,21.265,21.397,21.236,21.351,21.351,0,0
INOKJPY,19920709,21.347,21.405,21.062,21.155,21.155,0,0
INOKJPY,19920710,21.126,21.375,21.126,21.351,21.351,0,0
INOKJPY,19920713,21.440,21.558,21.440,21.531,21.531,0,0
INOKJPY,19920714,21.443,21.497,21.317,21.447,21.447,0,0
INOKJPY,19920715,21.452,21.533,21.420,21.494,21.494,0,0
INOKJPY,19920716,21.434,21.641,21.348,21.588,21.588,0,0
INOKJPY,19920717,21.579,21.710,21.530,21.677,21.677,0,0
INOKJPY,19920720,21.712,21.799,21.326,21.364,21.364,0,0
INOKJPY,19920721,21.408,21.468,21.215,21.400,21.400,0,0
INOKJPY,19920722,21.521,21.688,21.478,21.673,21.673,0,0
INOKJPY,19920723,21.635,21.732,21.583,21.732,21.732,0,0
INOKJPY,19920724,21.772,21.842,21.601,21.675,21.675,0,0
INOKJPY,19920727,21.780,21.944,21.780,21.915,21.915,0,0
INOKJPY,19920728,21.910,22.043,21.895,22.021,22.021,0,0
INOKJPY,19920729,22.060,22.108,21.924,21.958,21.958,0,0
INOKJPY,19920730,21.927,22.003,21.802,22.003,22.003,0,0
INOKJPY,19920731,21.891,21.958,21.829,21.921,21.921,0,0
INOKJPY,19920803,21.906,21.970,21.865,21.929,21.929,0,0
INOKJPY,19920804,21.916,21.968,21.863,21.918,21.918,0,0
INOKJPY,19920805,21.900,21.931,21.856,21.896,21.896,0,0
INOKJPY,19920806,21.851,21.958,21.788,21.958,21.958,0,0
INOKJPY,19920807,21.967,22.131,21.945,22.082,22.082,0,0
INOKJPY,19920810,22.118,22.210,22.077,22.191,22.191,0,0
INOKJPY,19920811,22.177,22.215,22.006,22.181,22.181,0,0
INOKJPY,19920812,22.108,22.163,22.028,22.077,22.077,0,0
INOKJPY,19920813,22.034,22.157,21.971,22.029,22.029,0,0
INOKJPY,19920814,21.997,22.002,21.776,21.815,21.815,0,0
INOKJPY,19920817,21.703,21.855,21.703,21.797,21.797,0,0
INOKJPY,19920818,21.862,21.987,21.862,21.945,21.945,0,0
INOKJPY,19920819,21.959,22.086,21.941,22.063,22.063,0,0
INOKJPY,19920820,21.975,22.147,21.975,22.141,22.141,0,0
INOKJPY,19920821,22.050,22.422,21.972,22.251,22.251,0,0
INOKJPY,19920824,22.410,22.502,22.248,22.451,22.451,0,0
INOKJPY,19920825,22.416,22.558,22.384,22.481,22.481,0,0
INOKJPY,19920826,22.432,22.498,22.382,22.426,22.426,0,0
INOKJPY,19920827,22.386,22.408,22.224,22.370,22.370,0,0
INOKJPY,19920828,22.091,22.228,22.054,22.054,22.054,0,0
INOKJPY,19920831,22.085,22.176,22.033,22.158,22.158,0,0
INOKJPY,19920901,22.137,22.306,22.120,22.298,22.298,0,0
INOKJPY,19920902,22.265,22.368,22.235,22.293,22.293,0,0
INOKJPY,19920903,22.246,22.342,22.123,22.149,22.149,0,0
INOKJPY,19920904,22.155,22.319,21.960,22.175,22.175,0,0
INOKJPY,19920907,22.155,22.299,22.155,22.276,22.276,0,0
INOKJPY,19920908,22.217,22.345,22.217,22.241,22.241,0,0
INOKJPY,19920909,22.245,22.258,22.008,22.023,22.023,0,0
INOKJPY,19920910,21.946,22.096,21.870,21.945,21.945,0,0
INOKJPY,19920911,21.822,21.865,21.645,21.722,21.722,0,0
INOKJPY,19920914,21.165,21.450,21.100,21.192,21.192,0,0
INOKJPY,19920915,21.164,21.329,20.890,20.897,20.897,0,0
INOKJPY,19920916,20.920,21.053,20.605,20.679,20.679,0,0
INOKJPY,19920917,20.639,20.840,20.019,20.742,20.742,0,0
INOKJPY,19920918,20.555,20.951,20.283,20.411,20.411,0,0
INOKJPY,19920921,20.759,20.836,20.455,20.617,20.617,0,0
INOKJPY,19920922,20.385,20.441,19.986,20.019,20.019,0,0
INOKJPY,19920923,19.891,20.043,19.742,19.827,19.827,0,0
INOKJPY,19920924,19.876,20.121,19.826,20.058,20.058,0,0
INOKJPY,19920925,20.118,20.260,20.061,20.096,20.096,0,0
INOKJPY,19920928,20.132,20.380,20.068,20.355,20.355,0,0
INOKJPY,19920929,20.451,20.843,20.379,20.731,20.731,0,0
INOKJPY,19920930,20.829,20.985,20.778,20.880,20.880,0,0
INOKJPY,19921001,20.787,20.934,20.640,20.700,20.700,0,0
INOKJPY,19921002,20.714,20.855,20.573,20.762,20.762,0,0
INOKJPY,19921005,20.789,20.919,20.570,20.581,20.581,0,0
INOKJPY,19921006,20.522,20.598,20.417,20.496,20.496,0,0
INOKJPY,19921007,20.448,20.574,20.264,20.373,20.373,0,0
INOKJPY,19921008,20.300,20.300,20.130,20.163,20.163,0,0
INOKJPY,19921009,20.124,20.281,20.103,20.115,20.115,0,0
INOKJPY,19921012,20.332,20.352,20.131,20.185,20.185,0,0
INOKJPY,19921013,20.149,20.353,20.124,20.335,20.335,0,0
INOKJPY,19921014,20.305,20.394,20.231,20.348,20.348,0,0
INOKJPY,19921015,20.387,20.430,20.254,20.284,20.284,0,0
INOKJPY,19921016,20.158,20.306,19.804,19.812,19.812,0,0
INOKJPY,19921019,19.819,19.857,19.697,19.702,19.702,0,0
INOKJPY,19921020,19.732,19.837,19.647,19.837,19.837,0,0
INOKJPY,19921021,19.834,19.926,19.748,19.799,19.799,0,0
INOKJPY,19921022,19.762,19.762,19.553,19.637,19.637,0,0
INOKJPY,19921023,19.779,19.808,19.453,19.553,19.553,0,0
INOKJPY,19921026,19.578,19.631,19.446,19.543,19.543,0,0
INOKJPY,19921027,19.517,19.624,19.451,19.591,19.591,0,0
INOKJPY,19921028,19.623,19.677,19.491,19.573,19.573,0,0
INOKJPY,19921029,19.525,19.724,19.496,19.675,19.675,0,0
INOKJPY,19921030,19.700,19.732,19.544,19.619,19.619,0,0
INOKJPY,19921102,19.626,19.662,19.307,19.372,19.372,0,0
INOKJPY,19921103,19.265,19.386,19.158,19.221,19.221,0,0
INOKJPY,19921104,19.244,19.334,19.208,19.235,19.235,0,0
INOKJPY,19921105,19.260,19.310,19.044,19.102,19.102,0,0
INOKJPY,19921106,19.093,19.121,18.997,19.016,19.016,0,0
INOKJPY,19921109,19.057,19.175,19.039,19.094,19.094,0,0
INOKJPY,19921110,19.170,19.170,19.037,19.128,19.128,0,0
INOKJPY,19921111,19.152,19.245,19.088,19.239,19.239,0,0
INOKJPY,19921112,19.264,19.288,19.126,19.248,19.248,0,0
INOKJPY,19921113,19.267,19.465,19.251,19.381,19.381,0,0
INOKJPY,19921116,19.352,19.402,19.239,19.261,19.261,0,0
INOKJPY,19921117,19.166,19.206,19.075,19.201,19.201,0,0
INOKJPY,19921118,19.205,19.286,18.963,19.042,19.042,0,0
INOKJPY,19921119,19.088,19.257,19.009,19.200,19.200,0,0
INOKJPY,19921120,19.161,19.525,19.019,19.463,19.463,0,0
INOKJPY,19921123,18.903,19.396,18.896,19.343,19.343,0,0
INOKJPY,19921124,19.064,19.064,18.904,18.963,18.963,0,0
INOKJPY,19921125,18.981,19.217,18.971,19.123,19.123,0,0
INOKJPY,19921126,19.100,19.189,19.002,19.145,19.145,0,0
INOKJPY,19921127,19.005,19.078,18.920,18.998,18.998,0,0
INOKJPY,19921130,19.094,19.159,18.992,19.159,19.159,0,0
INOKJPY,19921201,19.166,19.278,19.022,19.222,19.222,0,0
INOKJPY,19921202,19.265,19.370,19.177,19.300,19.300,0,0
INOKJPY,19921203,19.236,19.315,19.193,19.224,19.224,0,0
INOKJPY,19921204,19.270,19.347,19.097,19.097,19.097,0,0
INOKJPY,19921207,19.191,19.522,19.187,19.500,19.500,0,0
INOKJPY,19921208,19.451,19.539,19.372,19.422,19.422,0,0
INOKJPY,19921209,19.363,19.447,19.146,19.340,19.340,0,0
INOKJPY,19921210,19.265,19.270,17.796,17.796,17.796,0,0
INOKJPY,19921211,18.131,18.306,18.017,18.152,18.152,0,0
INOKJPY,19921214,18.211,18.351,18.120,18.280,18.280,0,0
INOKJPY,19921215,18.299,18.425,18.252,18.378,18.378,0,0
INOKJPY,19921216,18.450,18.596,18.423,18.428,18.428,0,0
INOKJPY,19921217,18.531,18.543,18.290,18.360,18.360,0,0
INOKJPY,19921218,18.322,18.364,18.233,18.289,18.289,0,0
INOKJPY,19921221,18.300,18.361,18.208,18.212,18.212,0,0
INOKJPY,19921222,18.257,18.307,18.101,18.208,18.208,0,0
INOKJPY,19921223,18.206,18.345,18.121,18.280,18.280,0,0
INOKJPY,19921224,18.299,18.317,18.258,18.276,18.276,0,0
INOKJPY,19921228,18.203,18.242,18.090,18.095,18.095,0,0
INOKJPY,19921229,18.109,18.200,17.931,18.055,18.055,0,0
INOKJPY,19921230,18.129,18.169,17.984,18.000,18.000,0,0
INOKJPY,19921231,18.064,18.064,17.948,18.010,18.010,0,0
INOKJPY,19930104,17.905,17.982,17.772,17.915,17.915,0,0
INOKJPY,19930105,17.905,18.049,17.753,17.989,17.989,0,0
INOKJPY,19930106,17.955,18.102,17.840,17.917,17.917,0,0
INOKJPY,19930107,17.909,17.971,17.758,17.896,17.896,0,0
INOKJPY,19930108,17.840,17.918,17.660,17.913,17.913,0,0
INOKJPY,19930111,17.965,18.018,17.815,17.936,17.936,0,0
INOKJPY,19930112,17.921,18.056,17.850,18.002,18.002,0,0
INOKJPY,19930113,18.050,18.185,17.923,18.146,18.146,0,0
INOKJPY,19930114,18.179,18.340,18.066,18.276,18.276,0,0
INOKJPY,19930115,18.260,18.437,18.239,18.297,18.297,0,0
INOKJPY,19930118,18.272,18.503,18.211,18.459,18.459,0,0
INOKJPY,19930119,18.439,18.582,18.267,18.539,18.539,0,0
INOKJPY,19930120,18.441,18.474,18.331,18.369,18.369,0,0
INOKJPY,19930121,18.373,18.401,18.168,18.362,18.362,0,0
INOKJPY,19930122,18.302,18.621,18.234,18.582,18.582,0,0
INOKJPY,19930125,18.506,18.657,18.299,18.469,18.469,0,0
INOKJPY,19930126,18.531,18.582,18.417,18.460,18.460,0,0
INOKJPY,19930127,18.476,18.562,18.355,18.432,18.432,0,0
INOKJPY,19930128,18.470,18.515,18.335,18.413,18.413,0,0
INOKJPY,19930129,18.386,18.433,18.171,18.201,18.201,0,0
INOKJPY,19930201,18.051,18.246,17.898,17.970,17.970,0,0
INOKJPY,19930202,17.932,18.040,17.787,17.894,17.894,0,0
INOKJPY,19930203,17.765,17.892,17.671,17.780,17.780,0,0
INOKJPY,19930204,17.814,17.885,17.568,17.659,17.659,0,0
INOKJPY,19930205,17.750,17.862,17.632,17.753,17.753,0,0
INOKJPY,19930208,17.758,17.871,17.633,17.666,17.666,0,0
INOKJPY,19930209,17.415,17.504,17.266,17.266,17.266,0,0
INOKJPY,19930210,17.350,17.427,17.154,17.225,17.225,0,0
INOKJPY,19930211,17.280,17.296,16.982,17.226,17.226,0,0
INOKJPY,19930212,17.145,17.290,17.061,17.160,17.160,0,0
INOKJPY,19930215,17.167,17.254,17.131,17.182,17.182,0,0
INOKJPY,19930216,17.134,17.396,17.096,17.323,17.323,0,0
INOKJPY,19930217,17.259,17.396,17.164,17.331,17.331,0,0
INOKJPY,19930218,17.208,17.317,16.974,17.173,17.173,0,0
INOKJPY,19930219,17.178,17.259,16.969,16.982,16.982,0,0
INOKJPY,19930222,16.783,16.875,16.666,16.811,16.811,0,0
INOKJPY,19930223,16.913,17.019,16.765,16.897,16.897,0,0
INOKJPY,19930224,16.893,16.971,16.830,16.913,16.913,0,0
INOKJPY,19930225,16.898,17.010,16.816,16.818,16.818,0,0
INOKJPY,19930226,16.871,16.887,16.787,16.854,16.854,0,0
INOKJPY,19930301,16.912,16.970,16.801,16.888,16.888,0,0
INOKJPY,19930302,16.883,16.993,16.832,16.865,16.865,0,0
INOKJPY,19930303,16.776,16.816,16.683,16.683,16.683,0,0
INOKJPY,19930304,16.715,16.840,16.679,16.752,16.752,0,0
INOKJPY,19930305,16.686,16.740,16.601,16.638,16.638,0,0
INOKJPY,19930308,16.628,16.667,16.536,16.555,16.555,0,0
INOKJPY,19930309,16.608,16.662,16.534,16.636,16.636,0,0
INOKJPY,19930310,16.660,16.736,16.594,16.648,16.648,0,0
INOKJPY,19930311,16.658,16.695,16.560,16.640,16.640,0,0
INOKJPY,19930312,16.669,16.690,16.582,16.665,16.665,0,0
INOKJPY,19930315,16.671,16.789,16.618,16.770,16.770,0,0
INOKJPY,19930316,16.702,16.710,16.493,16.526,16.526,0,0
INOKJPY,19930317,16.525,16.613,16.501,16.598,16.598,0,0
INOKJPY,19930318,16.525,16.688,16.475,16.594,16.594,0,0
INOKJPY,19930319,16.632,16.760,16.594,16.732,16.732,0,0
INOKJPY,19930322,16.609,16.708,16.571,16.612,16.612,0,0
INOKJPY,19930323,16.578,16.768,16.547,16.743,16.743,0,0
INOKJPY,19930324,16.733,16.924,16.713,16.887,16.887,0,0
INOKJPY,19930325,16.842,16.899,16.760,16.803,16.803,0,0
INOKJPY,19930326,16.697,16.821,16.680,16.782,16.782,0,0
INOKJPY,19930329,16.898,16.918,16.817,16.897,16.897,0,0
INOKJPY,19930330,16.881,16.956,16.829,16.944,16.944,0,0
INOKJPY,19930331,16.753,16.826,16.697,16.800,16.800,0,0
INOKJPY,19930401,16.633,16.868,16.613,16.868,16.868,0,0
INOKJPY,19930402,16.925,16.925,16.654,16.755,16.755,0,0
INOKJPY,19930405,16.724,16.772,16.688,16.721,16.721,0,0
INOKJPY,19930406,16.724,16.770,16.562,16.562,16.562,0,0
INOKJPY,19930407,16.636,16.694,16.467,16.467,16.467,0,0
INOKJPY,19930408,16.504,16.611,16.393,16.569,16.569,0,0
INOKJPY,19930412,16.613,16.653,16.603,16.625,16.625,0,0
INOKJPY,19930413,16.729,16.909,16.666,16.866,16.866,0,0
INOKJPY,19930414,16.849,16.940,16.839,16.880,16.880,0,0
INOKJPY,19930415,16.801,16.812,16.615,16.619,16.619,0,0
INOKJPY,19930416,16.622,16.631,16.372,16.374,16.374,0,0
INOKJPY,19930419,16.269,16.466,16.204,16.420,16.420,0,0
INOKJPY,19930420,16.350,16.486,16.303,16.329,16.329,0,0
INOKJPY,19930421,16.309,16.407,16.270,16.324,16.324,0,0
INOKJPY,19930422,16.338,16.355,16.135,16.281,16.281,0,0
INOKJPY,19930423,16.381,16.553,16.347,16.519,16.519,0,0
INOKJPY,19930426,16.600,16.697,16.540,16.697,16.697,0,0
INOKJPY,19930427,16.615,16.715,16.418,16.715,16.715,0,0
INOKJPY,19930428,16.644,16.809,16.575,16.809,16.809,0,0
INOKJPY,19930429,16.744,16.826,16.616,16.632,16.632,0,0
INOKJPY,19930430,16.662,16.679,16.522,16.562,16.562,0,0
INOKJPY,19930503,16.522,16.590,16.454,16.589,16.589,0,0
INOKJPY,19930504,16.538,16.621,16.519,16.532,16.532,0,0
INOKJPY,19930505,16.562,16.594,16.463,16.485,16.485,0,0
INOKJPY,19930506,16.507,16.544,16.464,16.537,16.537,0,0
INOKJPY,19930507,16.540,16.605,16.480,16.480,16.480,0,0
INOKJPY,19930510,16.473,16.529,16.415,16.461,16.461,0,0
INOKJPY,19930511,16.355,16.442,16.315,16.399,16.399,0,0
INOKJPY,19930512,16.428,16.465,16.345,16.368,16.368,0,0
INOKJPY,19930513,16.397,16.410,16.244,16.299,16.299,0,0
INOKJPY,19930514,16.293,16.345,16.217,16.283,16.283,0,0
INOKJPY,19930517,16.256,16.310,16.206,16.260,16.260,0,0
INOKJPY,19930518,16.243,16.274,16.160,16.215,16.215,0,0
INOKJPY,19930519,16.220,16.294,16.083,16.123,16.123,0,0
INOKJPY,19930520,16.129,16.205,16.117,16.205,16.205,0,0
INOKJPY,19930521,16.162,16.204,16.026,16.079,16.079,0,0
INOKJPY,19930524,16.068,16.077,15.929,16.002,16.002,0,0
INOKJPY,19930525,16.038,16.058,15.873,15.873,15.873,0,0
INOKJPY,19930526,15.811,15.852,15.732,15.765,15.765,0,0
INOKJPY,19930527,15.750,15.840,15.684,15.794,15.794,0,0
INOKJPY,19930528,15.859,15.935,15.734,15.929,15.929,0,0
INOKJPY,19930601,15.839,15.901,15.771,15.883,15.883,0,0
INOKJPY,19930602,15.876,15.931,15.801,15.807,15.807,0,0
INOKJPY,19930603,15.881,15.906,15.793,15.834,15.834,0,0
INOKJPY,19930604,15.827,15.860,15.623,15.647,15.647,0,0
INOKJPY,19930607,15.609,15.652,15.559,15.627,15.627,0,0
INOKJPY,19930608,15.507,15.556,15.447,15.505,15.505,0,0
INOKJPY,19930609,15.473,15.473,15.359,15.402,15.402,0,0
INOKJPY,19930610,15.358,15.425,15.278,15.403,15.403,0,0
INOKJPY,19930611,15.395,15.493,15.395,15.418,15.418,0,0
INOKJPY,19930614,15.338,15.377,15.266,15.266,15.266,0,0
INOKJPY,19930615,15.288,15.388,15.174,15.195,15.195,0,0
INOKJPY,19930616,15.258,15.304,15.192,15.210,15.210,0,0
INOKJPY,19930617,15.254,15.344,15.205,15.335,15.335,0,0
INOKJPY,19930618,15.346,15.511,15.293,15.469,15.469,0,0
INOKJPY,19930621,15.504,15.673,15.482,15.556,15.556,0,0
INOKJPY,19930622,15.622,15.644,15.461,15.501,15.501,0,0
INOKJPY,19930623,15.518,15.518,15.242,15.267,15.267,0,0
INOKJPY,19930624,15.226,15.255,15.046,15.068,15.068,0,0
INOKJPY,19930625,14.924,14.949,14.724,14.740,14.740,0,0
INOKJPY,19930628,14.611,14.822,14.606,14.822,14.822,0,0
INOKJPY,19930629,14.821,15.062,14.821,14.908,14.908,0,0
INOKJPY,19930630,14.904,14.948,14.725,14.842,14.842,0,0
INOKJPY,19930701,14.958,15.022,14.837,14.986,14.986,0,0
INOKJPY,19930702,15.044,15.118,14.988,15.082,15.082,0,0
INOKJPY,19930705,15.072,15.156,15.072,15.128,15.128,0,0
INOKJPY,19930706,14.962,15.057,14.924,15.057,15.057,0,0
INOKJPY,19930707,15.040,15.065,14.790,14.896,14.896,0,0
INOKJPY,19930708,14.954,15.033,14.889,15.013,15.013,0,0
INOKJPY,19930709,14.931,15.016,14.832,15.000,15.000,0,0
INOKJPY,19930712,15.005,15.021,14.823,14.829,14.829,0,0
INOKJPY,19930713,14.770,14.857,14.733,14.771,14.771,0,0
INOKJPY,19930714,14.795,14.827,14.648,14.648,14.648,0,0
INOKJPY,19930715,14.694,14.755,14.631,14.727,14.727,0,0
INOKJPY,19930716,14.724,14.730,14.573,14.625,14.625,0,0
INOKJPY,19930719,14.719,14.942,14.703,14.912,14.912,0,0
INOKJPY,19930720,14.913,14.962,14.817,14.889,14.889,0,0
INOKJPY,19930721,14.878,14.986,14.848,14.909,14.909,0,0
INOKJPY,19930722,14.870,14.888,14.442,14.456,14.456,0,0
INOKJPY,19930723,14.537,14.616,14.457,14.564,14.564,0,0
INOKJPY,19930726,14.564,14.583,14.429,14.510,14.510,0,0
INOKJPY,19930727,14.498,14.566,14.379,14.379,14.379,0,0
INOKJPY,19930728,14.418,14.424,14.283,14.414,14.414,0,0
INOKJPY,19930729,14.472,14.533,14.236,14.282,14.282,0,0
INOKJPY,19930730,14.231,14.231,13.974,14.008,14.008,0,0
INOKJPY,19930802,14.001,14.149,13.917,14.090,14.090,0,0
INOKJPY,19930803,13.983,14.199,13.983,14.121,14.121,0,0
INOKJPY,19930804,14.233,14.276,14.147,14.239,14.239,0,0
INOKJPY,19930805,14.246,14.264,14.048,14.114,14.114,0,0
INOKJPY,19930806,14.160,14.248,14.086,14.231,14.231,0,0
INOKJPY,19930809,14.264,14.286,14.165,14.205,14.205,0,0
INOKJPY,19930810,14.176,14.176,14.010,14.014,14.014,0,0
INOKJPY,19930811,13.921,13.954,13.834,13.856,13.856,0,0
INOKJPY,19930812,13.858,13.880,13.725,13.769,13.769,0,0
INOKJPY,19930813,13.725,13.785,13.642,13.660,13.660,0,0
INOKJPY,19930816,13.614,13.830,13.540,13.805,13.805,0,0
INOKJPY,19930817,13.680,13.938,13.680,13.749,13.749,0,0
INOKJPY,19930818,13.802,13.970,13.784,13.970,13.970,0,0
INOKJPY,19930819,13.960,14.475,13.902,14.469,14.469,0,0
INOKJPY,19930820,14.292,14.460,14.277,14.382,14.382,0,0
INOKJPY,19930823,14.224,14.294,14.082,14.109,14.109,0,0
INOKJPY,19930824,14.187,14.276,14.178,14.235,14.235,0,0
INOKJPY,19930825,14.373,14.417,14.281,14.381,14.381,0,0
INOKJPY,19930826,14.344,14.438,14.330,14.397,14.397,0,0
INOKJPY,19930827,14.381,14.425,14.276,14.330,14.330,0,0
INOKJPY,19930830,14.347,14.366,14.258,14.286,14.286,0,0
INOKJPY,19930831,14.349,14.406,14.305,14.399,14.399,0,0
INOKJPY,19930901,14.389,14.634,14.384,14.568,14.568,0,0
