20221230 15:50:58.092,9.8043,0,T,R,N
20221230 15:50:59.092,9.8051,0,T,R,N
20221230 15:51:00.088,9.8088,0,T,R,N
20221230 15:51:01.528,9.8090,0,T,R,N
20221230 15:51:02.636,9.8091,0,T,R,N
20221230 15:51:03.552,9.7996,0,T,R,N
20221230 15:51:04.528,9.8088,0,T,R,N
20221230 15:51:05.616,9.7982,0,T,R,N
20221230 15:51:06.672,9.7981,0,T,R,N
20221230 15:51:07.680,9.7990,0,T,R,N
20221230 15:51:08.640,9.7988,0,T,R,N
20221230 15:51:10.784,9.8209,0,T,D,N
20221230 15:51:10.784,9.8093,0,T,R,N
20221230 15:51:11.792,9.8221,0,T,R,N
20221230 15:51:13.956,9.7920,0,T,R,N
20221230 15:51:15.024,9.8093,0,T,R,N
20221230 15:51:16.040,9.8083,0,T,R,N
20221230 15:51:17.004,9.8006,0,T,R,N
20221230 15:51:18.044,9.8002,0,T,R,N
20221230 15:51:19.132,9.8014,0,T,R,N
20221230 15:51:20.188,9.8108,0,T,R,N
20221230 15:51:21.216,9.8010,0,T,R,N
20221230 15:51:22.232,9.8093,0,T,R,N
20221230 15:51:23.280,9.8099,0,T,R,N
20221230 15:51:24.308,9.8096,0,T,R,N
20221230 15:51:25.304,9.7995,0,T,R,N
20221230 15:51:26.332,9.8090,0,T,R,N
20221230 15:51:27.340,9.8098,0,T,R,N
20221230 15:51:28.388,9.8100,0,T,R,N
20221230 15:51:29.436,9.8094,0,T,R,N
20221230 15:51:30.424,9.8095,0,T,R,N
20221230 15:51:31.468,9.8067,0,T,R,N
20221230 15:51:32.476,9.8091,0,T,R,N
20221230 15:51:33.616,9.8107,0,T,R,N
20221230 15:51:34.640,9.8084,0,T,R,N
20221230 15:51:35.616,9.8095,0,T,R,N
20221230 15:51:36.684,9.8003,0,T,R,N
20221230 15:51:37.632,9.7991,0,T,R,N
20221230 15:51:38.680,9.7986,0,T,R,N
20221230 15:51:39.828,9.8078,0,T,R,N
20221230 15:51:40.912,9.7997,0,T,R,N
20221230 15:51:41.952,9.8088,0,T,R,N
20221230 15:51:43.988,9.8094,0,T,R,N
20221230 15:51:44.952,9.8088,0,T,R,N
20221230 15:51:46.020,9.8100,0,T,R,N
20221230 15:51:47.016,9.8083,0,T,R,N
20221230 15:51:47.984,9.8099,0,T,R,N
20221230 15:51:49.000,9.8072,0,T,R,N
20221230 15:51:50.056,9.8112,0,T,R,N
20221230 15:51:51.188,9.8123,0,T,R,N
20221230 15:51:52.144,9.8000,0,T,R,N
20221230 15:51:53.180,9.8082,0,T,R,N
20221230 15:51:54.256,9.8111,0,T,R,N
20221230 15:51:55.264,9.8016,0,T,R,N
20221230 15:51:56.292,9.8095,0,T,R,N
20221230 15:51:57.256,9.8107,0,T,R,N
20221230 15:51:58.344,9.8015,0,T,R,N
20221230 15:51:59.416,9.8016,0,T,R,N
20221230 15:52:00.392,9.8015,0,T,R,N
20221230 15:52:01.488,9.8012,0,T,R,N
20221230 15:52:02.456,9.7989,0,T,R,N
20221230 15:52:03.440,9.8011,0,T,R,N
20221230 15:52:04.500,9.8195,0,T,R,N
20221230 15:52:05.516,9.8010,0,T,R,N
20221230 15:52:06.592,9.8117,0,T,R,N
20221230 15:52:07.812,9.8137,0,T,R,N
20221230 15:52:08.848,9.8136,0,T,R,N
20221230 15:52:09.960,9.8005,0,T,R,N
20221230 15:52:11.012,9.8014,0,T,R,N
20221230 15:52:11.952,9.8108,0,T,R,N
20221230 15:52:13.008,9.8102,0,T,R,N
20221230 15:52:14.016,9.8103,0,T,R,N
20221230 15:52:15.000,9.8120,0,T,R,N
20221230 15:52:16.080,9.8114,0,T,R,N
20221230 15:52:17.056,9.8113,0,T,R,N
20221230 15:52:18.092,9.8015,0,T,R,N
20221230 15:52:19.052,9.8094,0,T,R,N
20221230 15:52:20.096,9.8095,0,T,R,N
20221230 15:52:21.184,9.8101,0,T,R,N
20221230 15:52:22.292,9.8095,0,T,R,N
20221230 15:52:23.420,9.8094,0,T,R,N
20221230 15:52:24.456,9.8095,0,T,R,N
20221230 15:52:25.404,9.8101,0,T,R,N
20221230 15:52:26.492,9.8102,0,T,R,N
20221230 15:52:27.540,9.8098,0,T,R,N
20221230 15:52:28.536,9.8010,0,T,R,N
20221230 15:52:29.560,9.8088,0,T,R,N
20221230 15:52:31.484,9.8086,0,T,R,N
20221230 15:52:32.844,9.8083,0,T,R,N
20221230 15:52:33.792,9.8084,0,T,R,N
20221230 15:52:34.888,9.8083,0,T,R,N
20221230 15:52:35.884,9.8084,0,T,R,N
20221230 15:52:36.860,9.8085,0,T,R,N
20221230 15:52:37.960,9.8078,0,T,R,N
20221230 15:52:38.904,9.8071,0,T,R,N
20221230 15:52:40.024,9.8080,0,T,R,N
20221230 15:52:41.072,9.8079,0,T,R,N
20221230 15:52:42.040,9.8083,0,T,R,N
20221230 15:52:43.084,9.8101,0,T,R,N
20221230 15:52:44.072,9.8097,0,T,R,N
20221230 15:52:46.208,9.7994,0,T,D,N
20221230 15:52:46.208,9.8083,0,T,R,N
20221230 15:52:47.224,9.8114,0,T,R,N
20221230 15:52:48.248,9.8102,0,T,R,N
20221230 15:52:49.228,9.8088,0,T,R,N
20221230 15:52:50.356,9.8090,0,T,R,N
20221230 15:52:51.332,9.8093,0,T,R,N
20221230 15:52:53.480,9.8200,0,T,D,N
20221230 15:52:53.480,9.8093,0,T,R,N
20221230 15:52:54.436,9.8086,0,T,R,N
20221230 15:52:55.504,9.8084,0,T,R,N
20221230 15:52:56.512,9.8095,0,T,R,N
20221230 15:52:57.516,9.8093,0,T,R,N
20221230 15:52:58.564,9.8098,0,T,R,N
20221230 15:52:59.560,9.8092,0,T,R,N
20221230 15:53:00.580,9.8095,0,T,R,N
20221230 15:53:01.676,9.8094,0,T,R,N
20221230 15:53:03.792,9.7995,0,T,R,N
20221230 15:53:03.792,9.7994,0,T,R,N
20221230 15:53:04.800,9.8081,0,T,R,N
20221230 15:53:05.920,9.7988,0,T,R,N
20221230 15:53:06.928,9.7987,0,T,R,N
20221230 15:53:08.932,9.7998,0,T,R,N
20221230 15:53:09.908,9.7999,0,T,R,N
20221230 15:53:10.976,9.7992,0,T,R,N
20221230 15:53:12.012,9.7987,0,T,R,N
20221230 15:53:13.008,9.7986,0,T,R,N
20221230 15:53:14.068,9.7985,0,T,R,N
20221230 15:53:15.116,9.7984,0,T,R,N
20221230 15:53:16.172,9.7985,0,T,R,N
20221230 15:53:17.240,9.7984,0,T,R,N
20221230 15:53:21.348,9.8074,0,T,D,N
20221230 15:53:21.348,9.7982,0,T,R,N
20221230 15:53:23.516,9.8070,0,T,R,N
20221230 15:53:23.516,9.8071,0,T,R,N
20221230 15:53:24.580,9.8069,0,T,R,N
20221230 15:53:26.528,9.8070,0,T,R,N
20221230 15:53:27.532,9.8067,0,T,R,N
20221230 15:53:28.560,9.8066,0,T,R,N
20221230 15:53:29.668,9.8067,0,T,R,N
20221230 15:53:30.708,9.8068,0,T,R,N
20221230 15:53:32.632,9.8067,0,T,R,N
20221230 15:53:33.928,9.8068,0,T,R,N
20221230 15:53:34.976,9.8067,0,T,R,N
20221230 15:53:36.968,9.7975,0,T,R,N
20221230 15:53:36.968,9.7974,0,T,R,N
20221230 15:53:38.068,9.7975,0,T,R,N
20221230 15:53:40.000,9.7976,0,T,R,N
20221230 15:53:41.100,9.7975,0,T,R,N
20221230 15:53:43.152,9.8069,0,T,R,N
20221230 15:53:43.152,9.8070,0,T,R,N
20221230 15:53:44.292,9.7973,0,T,R,N
20221230 15:53:45.276,9.8067,0,T,R,N
20221230 15:53:46.336,9.8068,0,T,R,N
20221230 15:53:47.252,9.7971,0,T,R,N
20221230 15:53:48.256,9.8070,0,T,R,N
20221230 15:53:49.296,9.8068,0,T,R,N
20221230 15:53:50.324,9.8069,0,T,R,N
20221230 15:53:51.340,9.8073,0,T,R,N
20221230 15:53:53.324,9.8072,0,T,R,N
20221230 15:53:54.320,9.8174,0,T,R,N
20221230 15:53:55.436,9.7971,0,T,R,N
20221230 15:53:56.396,9.7972,0,T,R,N
20221230 15:53:57.524,9.8062,0,T,R,N
20221230 15:53:58.548,9.8061,0,T,R,N
20221230 15:53:59.588,9.8060,0,T,R,N
20221230 15:54:01.600,9.8063,0,T,R,N
20221230 15:54:02.680,9.8071,0,T,R,N
20221230 15:54:03.716,9.8072,0,T,R,N
20221230 15:54:04.716,9.8109,0,T,R,N
20221230 15:54:05.740,9.8112,0,T,R,N
20221230 15:54:06.800,9.8117,0,T,R,N
20221230 15:54:07.856,9.8116,0,T,R,N
20221230 15:54:08.812,9.8203,0,T,R,N
20221230 15:54:09.880,9.8082,0,T,R,N
20221230 15:54:10.916,9.8194,0,T,R,N
20221230 15:54:12.016,9.8192,0,T,R,N
20221230 15:54:12.952,9.8085,0,T,R,N
20221230 15:54:14.072,9.7981,0,T,R,N
20221230 15:54:15.024,9.7980,0,T,R,N
20221230 15:54:16.284,9.7976,0,T,R,N
20221230 15:54:17.312,9.8077,0,T,R,N
20221230 15:54:18.328,9.7977,0,T,R,N
20221230 15:54:19.436,9.7973,0,T,R,N
20221230 15:54:22.468,9.8071,0,T,R,N
20221230 15:54:23.476,9.7976,0,T,R,N
20221230 15:54:24.524,9.8074,0,T,R,N
20221230 15:54:25.500,9.8073,0,T,R,N
20221230 15:54:26.536,9.8072,0,T,R,N
20221230 15:54:27.604,9.8001,0,T,R,N
20221230 15:54:30.896,9.7900,0,T,R,N
20221230 15:54:31.964,9.8000,0,T,R,N
20221230 15:54:33.012,9.7968,0,T,R,N
20221230 15:54:33.968,9.8077,0,T,R,N
20221230 15:54:35.036,9.8080,0,T,R,N
20221230 15:54:36.212,9.8064,0,T,R,N
20221230 15:54:37.220,9.8067,0,T,R,N
20221230 15:54:38.548,9.8071,0,T,R,N
20221230 15:54:40.836,9.8066,0,T,R,N
20221230 15:54:41.896,9.7998,0,T,R,N
20221230 15:54:42.972,9.8100,0,T,R,N
20221230 15:54:43.976,9.8016,0,T,R,N
20221230 15:54:44.984,9.8096,0,T,R,N
20221230 15:54:45.992,9.8001,0,T,R,N
20221230 15:54:47.000,9.7994,0,T,R,N
20221230 15:54:48.028,9.8101,0,T,R,N
20221230 15:54:49.104,9.8006,0,T,R,N
20221230 15:54:50.100,9.8094,0,T,R,N
20221230 15:54:51.160,9.8011,0,T,R,N
20221230 15:54:52.136,9.8001,0,T,R,N
20221230 15:54:53.244,9.8002,0,T,R,N
20221230 15:54:54.200,9.8066,0,T,R,N
20221230 15:54:55.236,9.8074,0,T,R,N
20221230 15:54:56.324,9.8075,0,T,R,N
20221230 15:54:57.292,9.7994,0,T,R,N
20221230 15:54:58.480,9.8073,0,T,R,N
20221230 15:54:59.508,9.7999,0,T,R,N
20221230 15:55:00.516,9.8080,0,T,R,N
20221230 15:55:01.604,9.8079,0,T,R,N
20221230 15:55:02.572,9.8073,0,T,R,N
20221230 15:55:03.800,9.8066,0,T,R,N
20221230 15:55:04.888,9.8067,0,T,R,N
20221230 15:55:05.884,9.8078,0,T,R,N
20221230 15:55:06.980,9.8077,0,T,R,N
20221230 15:55:09.240,9.8075,0,T,R,N
20221230 15:55:11.224,9.8059,0,T,R,N
20221230 15:55:12.268,9.8065,0,T,R,N
20221230 15:55:13.368,9.8060,0,T,R,N
20221230 15:55:14.364,9.8071,0,T,R,N
20221230 15:55:15.384,9.8063,0,T,R,N
20221230 15:55:16.396,9.8072,0,T,R,N
20221230 15:55:17.428,9.8071,0,T,R,N
20221230 15:55:18.492,9.8078,0,T,R,N
20221230 15:55:19.552,9.8073,0,T,R,N
20221230 15:55:21.596,9.8065,0,T,R,N
20221230 15:55:22.584,9.8072,0,T,R,N
20221230 15:55:24.748,9.8064,0,T,R,N
20221230 15:55:27.076,9.8063,0,T,R,N
20221230 15:55:28.252,9.8060,0,T,R,N
20221230 15:55:29.384,9.8066,0,T,R,N
20221230 15:55:31.596,9.8074,0,T,R,N
20221230 15:55:32.616,9.8075,0,T,R,N
20221230 15:55:33.692,9.8076,0,T,R,N
20221230 15:55:35.948,9.8074,0,T,R,N
20221230 15:55:37.064,9.8073,0,T,R,N
20221230 15:55:38.092,9.8074,0,T,R,N
20221230 15:55:40.348,9.8072,0,T,R,N
20221230 15:55:41.348,9.8075,0,T,R,N
20221230 15:55:42.432,9.8076,0,T,R,N
20221230 15:55:43.444,9.8066,0,T,R,N
20221230 15:55:45.456,9.8065,0,T,R,N
20221230 15:55:46.492,9.8066,0,T,R,N
20221230 15:55:47.548,9.8065,0,T,R,N
20221230 15:55:48.568,9.8066,0,T,R,N
20221230 15:55:52.648,9.8061,0,T,R,N
20221230 15:55:54.732,9.8064,0,T,R,N
20221230 15:55:55.728,9.8063,0,T,R,N
20221230 15:55:56.776,9.8071,0,T,R,N
20221230 15:55:57.832,9.8068,0,T,R,N
20221230 15:55:59.072,9.8072,0,T,R,N
20221230 15:56:00.060,9.8073,0,T,R,N
20221230 15:56:02.156,9.8075,0,T,R,N
20221230 15:56:03.144,9.8074,0,T,R,N
20221230 15:56:04.300,9.8075,0,T,R,N
20221230 15:56:05.468,9.8076,0,T,R,N
20221230 15:56:06.648,9.8077,0,T,R,N
20221230 15:56:07.604,9.8076,0,T,R,N
20221230 15:56:11.704,9.8075,0,T,R,N
20221230 15:56:15.936,9.8145,0,T,D,N
20221230 15:56:15.936,9.8074,0,T,R,N
20221230 15:56:16.932,9.8071,0,T,R,N
20221230 15:56:21.996,9.8073,0,T,R,N
20221230 15:56:25.068,9.8072,0,T,R,N
20221230 15:56:26.084,9.8073,0,T,R,N
20221230 15:56:29.108,9.8074,0,T,R,N
20221230 15:56:34.312,9.8075,0,T,R,N
20221230 15:56:35.408,9.8074,0,T,R,N
20221230 15:56:36.356,9.8072,0,T,R,N
20221230 15:56:44.464,9.8071,0,T,R,N
20221230 15:56:45.580,9.8073,0,T,R,N
20221230 15:56:46.616,9.8072,0,T,R,N
20221230 15:56:47.656,9.8073,0,T,R,N
20221230 15:56:50.728,9.8074,0,T,R,N
20221230 15:56:51.764,9.8071,0,T,R,N
20221230 15:56:52.812,9.8070,0,T,R,N
20221230 15:56:53.876,9.8072,0,T,R,N
20221230 15:56:58.116,9.8073,0,T,R,N
20221230 15:56:59.184,9.8072,0,T,R,N
20221230 15:57:00.396,9.8071,0,T,R,N
20221230 15:57:02.568,9.8070,0,T,R,N
20221230 15:57:03.728,9.8072,0,T,R,N
20221230 15:57:04.644,9.8073,0,T,R,N
20221230 15:57:05.724,9.8072,0,T,R,N
20221230 15:57:06.820,9.8073,0,T,R,N
20221230 15:57:07.868,9.8072,0,T,R,N
20221230 15:57:17.988,9.8087,0,T,R,N
20221230 15:57:17.988,9.8084,0,T,R,N
20221230 15:57:19.016,9.8088,0,T,R,N
20221230 15:57:20.092,9.8080,0,T,R,N
20221230 15:57:21.312,9.8074,0,T,R,N
20221230 15:57:22.332,9.8079,0,T,R,N
20221230 15:57:23.380,9.8075,0,T,R,N
20221230 15:57:24.424,9.8077,0,T,R,N
20221230 15:57:25.404,9.8079,0,T,R,N
20221230 15:57:26.500,9.8080,0,T,R,N
20221230 15:57:27.688,9.8088,0,T,R,N
20221230 15:57:28.704,9.8092,0,T,R,N
20221230 15:57:29.784,9.8082,0,T,R,N
20221230 15:57:30.808,9.8098,0,T,R,N
20221230 15:57:32.796,9.8097,0,T,R,N
20221230 15:57:35.112,9.8098,0,T,R,N
20221230 15:57:36.140,9.8104,0,T,R,N
20221230 15:57:37.188,9.8105,0,T,R,N
20221230 15:57:38.192,9.8102,0,T,R,N
20221230 15:57:39.252,9.8106,0,T,R,N
20221230 15:57:40.228,9.8107,0,T,R,N
20221230 15:57:41.328,9.8097,0,T,R,N
20221230 15:57:42.304,9.8079,0,T,R,N
20221230 15:57:43.420,9.8084,0,T,R,N
20221230 15:57:44.520,9.8083,0,T,R,N
20221230 15:57:45.376,9.8086,0,T,R,N
20221230 15:57:46.404,9.8088,0,T,R,N
20221230 15:57:47.400,9.8081,0,T,R,N
20221230 15:57:48.396,9.8080,0,T,R,N
20221230 15:57:49.424,9.8081,0,T,R,N
20221230 15:57:50.420,9.8080,0,T,R,N
20221230 15:57:51.572,9.8083,0,T,R,N
20221230 15:57:52.548,9.8082,0,T,R,N
20221230 15:57:54.692,9.8063,0,T,R,N
20221230 15:57:54.692,9.8062,0,T,R,N
20221230 15:57:57.752,9.8102,0,T,R,N
20221230 15:57:57.752,9.8097,0,T,R,N
20221230 15:57:58.812,9.8113,0,T,R,N
20221230 15:58:00.060,9.8093,0,T,R,N
20221230 15:58:00.996,9.8112,0,T,R,N
20221230 15:58:02.132,9.8116,0,T,R,N
20221230 15:58:03.152,9.8090,0,T,R,N
20221230 15:58:04.188,9.8098,0,T,R,N
20221230 15:58:05.116,9.8097,0,T,R,N
20221230 15:58:06.232,9.8098,0,T,R,N
20221230 15:58:07.220,9.8100,0,T,R,N
20221230 15:58:09.304,9.8207,0,T,D,N
20221230 15:58:09.304,9.8102,0,T,R,N
20221230 15:58:10.280,9.8096,0,T,R,N
20221230 15:58:11.320,9.8095,0,T,R,N
20221230 15:58:12.396,9.8097,0,T,R,N
20221230 15:58:13.392,9.8086,0,T,R,N
20221230 15:58:14.428,9.8088,0,T,R,N
20221230 15:58:15.608,9.8084,0,T,R,N
20221230 15:58:17.680,9.7977,0,T,R,N
20221230 15:58:17.680,9.8058,0,T,R,N
20221230 15:58:18.812,9.8071,0,T,R,N
20221230 15:58:19.776,9.8079,0,T,R,N
20221230 15:58:20.804,9.8103,0,T,R,N
20221230 15:58:21.852,9.8104,0,T,R,N
20221230 15:58:22.828,9.8103,0,T,R,N
20221230 15:58:23.776,9.8098,0,T,R,N
20221230 15:58:24.792,9.8097,0,T,R,N
20221230 15:58:25.880,9.8098,0,T,R,N
20221230 15:58:26.876,9.8096,0,T,R,N
20221230 15:58:27.876,9.8095,0,T,R,N
20221230 15:58:28.992,9.8094,0,T,R,N
20221230 15:58:30.120,9.8095,0,T,R,N
20221230 15:58:32.416,9.8091,0,T,R,N
20221230 15:58:34.500,9.8004,0,T,D,N
20221230 15:58:34.500,9.8086,0,T,R,N
20221230 15:58:35.576,9.8075,0,T,R,N
20221230 15:58:36.496,9.8076,0,T,R,N
20221230 15:58:37.540,9.8075,0,T,R,N
20221230 15:58:39.608,9.8005,0,T,R,N
20221230 15:58:39.608,9.8027,0,T,R,N
20221230 15:58:41.620,9.7937,0,T,R,N
20221230 15:58:41.620,9.7945,0,T,R,N
20221230 15:58:42.636,9.7956,0,T,R,N
20221230 15:58:43.708,9.8002,0,T,R,N
20221230 15:58:44.724,9.7933,0,T,R,N
20221230 15:58:45.768,9.7899,0,T,R,N
20221230 15:58:46.788,9.7909,0,T,R,N
20221230 15:58:47.912,9.7906,0,T,R,N
20221230 15:58:48.840,9.7898,0,T,R,N
20221230 15:58:49.968,9.7910,0,T,R,N
20221230 15:58:50.984,9.7909,0,T,R,N
20221230 15:58:52.072,9.7897,0,T,R,N
20221230 15:58:54.180,9.7861,0,T,R,N
20221230 15:58:55.156,9.7864,0,T,R,N
20221230 15:58:56.192,9.7867,0,T,R,N
20221230 15:58:57.120,9.7881,0,T,R,N
20221230 15:58:58.248,9.7894,0,T,R,N
20221230 15:58:59.264,9.7893,0,T,R,N
20221230 15:59:00.332,9.7897,0,T,R,N
20221230 15:59:02.540,9.7898,0,T,R,N
20221230 15:59:04.836,9.7897,0,T,R,N
20221230 15:59:07.100,9.7959,0,T,R,N
20221230 15:59:07.100,9.7958,0,T,R,N
20221230 15:59:08.156,9.7969,0,T,R,N
20221230 15:59:09.408,9.8012,0,T,R,N
20221230 15:59:10.396,9.8064,0,T,R,N
20221230 15:59:11.700,9.8067,0,T,R,N
20221230 15:59:13.968,9.8083,0,T,R,N
20221230 15:59:15.024,9.8045,0,T,R,N
20221230 15:59:16.064,9.8067,0,T,R,N
20221230 15:59:17.180,9.8073,0,T,R,N
20221230 15:59:18.160,9.8064,0,T,R,N
20221230 15:59:19.156,9.8054,0,T,R,N
20221230 15:59:20.264,9.8041,0,T,R,N
20221230 15:59:21.220,9.8040,0,T,R,N
20221230 15:59:22.248,9.8035,0,T,R,N
20221230 15:59:23.304,9.8036,0,T,R,N
20221230 15:59:24.400,9.8037,0,T,R,N
20221230 15:59:25.460,9.8026,0,T,R,N
20221230 15:59:26.396,9.8027,0,T,R,N
20221230 15:59:27.564,9.8032,0,T,R,N
20221230 15:59:28.624,9.8034,0,T,R,N
20221230 15:59:29.720,9.8056,0,T,R,N
20221230 15:59:31.856,9.7960,0,T,D,N
20221230 15:59:31.856,9.8044,0,T,R,N
20221230 15:59:35.128,9.8056,0,T,R,N
20221230 15:59:36.144,9.8063,0,T,R,N
20221230 15:59:37.192,9.8062,0,T,R,N
20221230 15:59:38.240,9.8070,0,T,R,N
20221230 15:59:39.208,9.8069,0,T,R,N
20221230 15:59:40.324,9.8082,0,T,R,N
20221230 15:59:41.292,9.8083,0,T,R,N
20221230 15:59:42.388,9.8086,0,T,R,N
20221230 15:59:44.344,9.8014,0,T,D,N
20221230 15:59:44.344,9.8071,0,T,R,N
20221230 15:59:45.408,9.8077,0,T,R,N
20221230 15:59:46.436,9.8074,0,T,R,N
20221230 15:59:47.504,9.8092,0,T,R,N
20221230 15:59:49.640,9.8002,0,T,D,N
20221230 15:59:49.640,9.8090,0,T,R,N
20221230 15:59:50.908,9.8086,0,T,R,N
20221230 15:59:53.044,9.8023,0,T,R,N
20221230 15:59:53.044,9.8027,0,T,R,N
20221230 15:59:54.132,9.8087,0,T,R,N
20221230 15:59:55.108,9.8084,0,T,R,N
20221230 15:59:56.164,9.8091,0,T,R,N
20221230 15:59:57.184,9.8084,0,T,R,N
20221230 15:59:58.140,9.8083,0,T,R,N
20221230 15:59:59.200,9.8081,0,T,R,N
