20221125 12:15:19.576,6.960,1,B,R,N
20221125 12:15:19.632,6.970,4,B,R,N
20221125 12:15:20.712,6.960,1,B,R,N
20221125 12:15:20.764,6.970,4,B,R,N
20221125 12:15:21.032,6.960,1,B,R,N
20221125 12:15:21.064,6.970,4,B,R,N
20221125 12:15:21.360,6.965,1,B,R,N
20221125 12:15:21.416,6.970,4,B,R,N
20221125 12:15:25.660,7.060,4,A,R,N
20221125 12:15:25.660,7.070,4,A,R,N
20221125 12:15:25.696,7.030,4,A,R,N
20221125 12:15:25.856,7.025,4,A,R,N
20221125 12:15:27.432,7.070,4,A,R,N
20221125 12:15:27.460,7.030,4,A,R,N
20221125 12:15:28.208,7.025,4,A,R,N
20221125 12:15:28.216,6.960,2,B,R,N
20221125 12:15:28.220,6.960,1,B,R,N
20221125 12:15:28.232,6.960,5,B,R,N
20221125 12:15:38.284,7.060,4,A,R,N
20221125 12:15:38.288,7.050,4,A,R,N
20221125 12:15:38.352,7.015,4,A,R,N
20221125 12:15:39.340,7.050,4,A,R,N
20221125 12:15:39.340,7.060,4,A,R,N
20221125 12:15:39.340,7.020,4,A,R,N
20221125 12:15:39.340,7.060,4,A,R,N
20221125 12:15:39.340,7.025,4,A,R,N
20221125 12:15:39.484,7.020,4,A,R,N
20221125 12:15:39.484,7.025,4,A,R,N
20221125 12:15:42.776,6.965,1,B,R,N
20221125 12:15:42.776,6.970,1,B,R,N
20221125 12:15:53.100,7.020,4,A,R,N
20221125 12:15:53.104,7.025,4,A,R,N
20221125 12:15:53.104,7.020,4,A,R,N
20221125 12:16:00.068,7.060,4,A,R,N
20221125 12:16:00.100,7.070,4,A,R,N
20221125 12:16:00.104,7.080,4,A,R,N
20221125 12:16:00.104,7.090,4,A,R,N
20221125 12:16:00.108,7.195,1,A,R,N
20221125 12:16:46.824,6.965,2,B,R,N
20221125 12:16:46.824,6.965,1,B,R,N
20221125 12:17:00.048,6.960,5,B,R,N
20221125 12:17:00.084,6.960,4,B,R,N
20221125 12:17:10.960,6.950,9,B,R,N
20221125 12:17:11.444,6.950,5,B,R,N
20221125 12:18:07.224,6.980,2,B,R,N
20221125 12:18:10.764,6.950,5,B,R,N
20221125 12:18:11.724,7.000,2,B,R,N
20221125 12:18:58.140,7.015,2,A,R,N
20221125 12:19:40.272,7.000,3,B,R,N
20221125 12:19:50.772,7.195,1,A,R,N
20221125 12:19:53.112,7.000,1,B,R,N
20221125 12:19:59.788,7.000,1,T,R,N
20221125 12:19:59.788,6.950,5,B,R,N
20221125 12:20:17.844,6.980,1,A,R,N
20221125 12:20:24.212,7.195,1,A,R,N
20221125 12:20:24.940,6.970,1,A,R,N
20221125 12:20:28.452,7.195,1,A,R,N
20221125 12:20:29.100,6.950,1,T,R,N
20221125 12:20:29.100,6.950,4,B,R,N
20221125 12:20:41.484,6.955,1,B,R,N
20221125 12:20:53.320,6.955,1,T,R,N
20221125 12:20:53.320,6.950,4,B,R,N
20221125 12:22:43.488,6.950,8,B,R,N
20221125 12:22:43.652,6.950,4,B,R,N
20221125 12:22:43.652,6.950,8,B,R,N
20221125 12:22:43.652,6.950,4,B,R,N
20221125 12:22:43.668,6.950,8,B,R,N
20221125 12:22:43.668,6.950,4,B,R,N
20221125 12:22:43.668,6.950,8,B,R,N
20221125 12:22:43.672,6.950,4,B,R,N
20221125 12:22:43.676,6.950,8,B,R,N
20221125 12:22:43.676,6.950,4,B,R,N
20221125 12:22:49.700,6.950,8,B,R,N
20221125 12:22:49.700,6.950,4,B,R,N
20221125 12:22:49.700,6.950,8,B,R,N
20221125 12:22:49.708,6.950,4,B,R,N
20221125 12:22:49.712,6.950,8,B,R,N
20221125 12:22:49.712,6.950,4,B,R,N
20221125 12:22:49.916,6.950,8,B,R,N
20221125 12:22:49.920,6.950,4,B,R,N
20221125 12:22:49.924,6.950,8,B,R,N
20221125 12:22:49.924,6.950,4,B,R,N
20221125 12:22:50.116,6.950,8,B,R,N
20221125 12:22:50.120,6.950,4,B,R,N
20221125 12:24:25.848,6.950,8,B,R,N
20221125 12:24:31.156,6.950,4,B,R,N
20221125 12:24:31.180,6.950,8,B,R,N
20221125 12:24:31.288,6.950,4,B,R,N
20221125 12:24:31.304,6.950,8,B,R,N
20221125 12:24:31.308,6.950,4,B,R,N
20221125 12:24:31.340,6.950,8,B,R,N
20221125 12:24:31.408,6.950,4,B,R,N
20221125 12:24:31.440,6.950,8,B,R,N
20221125 12:24:31.460,6.950,4,B,R,N
20221125 12:24:31.496,6.950,8,B,R,N
20221125 12:24:33.500,6.950,4,B,R,N
20221125 12:24:35.384,6.950,8,B,R,N
20221125 12:24:36.860,6.950,4,B,R,N
20221125 12:25:14.612,6.950,8,B,R,N
20221125 12:25:14.616,6.950,4,B,R,N
20221125 12:25:22.040,6.950,3,T,R,N
20221125 12:25:22.040,6.950,1,T,R,N
20221125 12:25:22.040,6.900,4,B,R,N
20221125 12:28:12.864,6.900,8,B,R,N
20221125 12:28:12.876,6.900,4,B,R,N
20221125 12:28:13.996,6.900,8,B,R,N
20221125 12:28:14.100,6.900,4,B,R,N
20221125 12:28:14.168,6.900,8,B,R,N
20221125 12:28:14.876,6.900,4,B,R,N
20221125 12:28:14.900,6.900,8,B,R,N
20221125 12:28:16.048,6.905,4,B,R,N
20221125 12:28:16.048,6.900,8,B,R,N
20221125 12:28:16.060,6.905,4,B,R,N
20221125 12:28:16.096,6.900,8,B,R,N
20221125 12:28:16.100,6.905,4,B,R,N
20221125 12:28:16.364,6.910,4,B,R,N
20221125 12:28:16.364,6.905,4,B,R,N
20221125 12:28:16.388,6.910,4,B,R,N
20221125 12:28:16.388,6.905,4,B,R,N
20221125 12:28:16.392,6.910,1,B,R,N
20221125 12:28:16.392,6.910,4,B,R,N
20221125 12:28:16.400,6.905,4,B,R,N
20221125 12:28:16.412,6.910,4,B,R,N
20221125 12:28:16.796,6.915,4,B,R,N
20221125 12:28:16.796,6.910,4,B,R,N
20221125 12:28:17.836,6.905,4,B,R,N
20221125 12:28:17.836,6.905,1,B,R,N
20221125 12:28:17.836,6.900,8,B,R,N
20221125 12:28:17.864,6.910,4,B,R,N
20221125 12:28:18.080,6.905,4,B,R,N
20221125 12:28:18.080,6.905,1,B,R,N
20221125 12:28:18.080,6.900,8,B,R,N
20221125 12:28:18.156,6.910,4,B,R,N
20221125 12:28:18.700,6.905,4,B,R,N
20221125 12:28:18.700,6.905,1,B,R,N
20221125 12:28:18.752,6.910,4,B,R,N
20221125 12:28:19.016,6.905,1,B,R,N
20221125 12:28:19.052,6.910,4,B,R,N
20221125 12:28:21.060,6.905,4,B,R,N
20221125 12:28:21.060,6.905,1,B,R,N
20221125 12:28:21.060,6.900,8,B,R,N
20221125 12:28:21.100,6.910,4,B,R,N
20221125 12:28:21.396,6.900,8,B,R,N
20221125 12:28:21.452,6.910,4,B,R,N
20221125 12:28:21.772,6.915,4,B,R,N
20221125 12:28:22.028,6.910,1,B,R,N
20221125 12:28:22.032,6.910,4,B,R,N
20221125 12:28:22.036,6.910,1,B,R,N
20221125 12:28:22.052,6.910,4,B,R,N
20221125 12:28:22.212,6.915,4,B,R,N
20221125 12:28:22.284,6.910,4,B,R,N
20221125 12:28:22.288,6.910,1,B,R,N
20221125 12:28:22.288,6.905,4,B,R,N
20221125 12:28:22.352,6.910,4,B,R,N
20221125 12:28:23.320,6.905,4,B,R,N
20221125 12:28:23.324,6.910,1,B,R,N
20221125 12:28:23.400,6.910,4,B,R,N
20221125 12:28:23.520,6.915,4,B,R,N
20221125 12:28:23.544,6.910,4,B,R,N
20221125 12:28:23.608,6.915,4,B,R,N
20221125 12:28:23.644,6.920,4,B,R,N
20221125 12:28:23.660,6.915,4,B,R,N
20221125 12:28:23.704,6.920,4,B,R,N
20221125 12:28:23.724,6.915,4,B,R,N
20221125 12:28:24.432,6.920,4,B,R,N
20221125 12:28:24.460,6.920,3,B,R,N
20221125 12:28:24.484,6.920,4,B,R,N
20221125 12:28:24.980,6.920,1,B,R,N
20221125 12:28:24.980,6.915,4,B,R,N
20221125 12:28:24.984,6.915,1,B,R,N
20221125 12:28:24.984,6.910,4,B,R,N
20221125 12:28:25.004,6.920,4,B,R,N
20221125 12:28:25.008,6.910,4,B,R,N
20221125 12:28:25.052,6.915,4,B,R,N
20221125 12:28:25.192,6.920,4,B,R,N
20221125 12:28:25.208,6.915,4,B,R,N
20221125 12:28:25.636,6.920,4,B,R,N
20221125 12:28:26.368,6.910,4,B,R,N
20221125 12:28:26.368,6.915,4,B,R,N
20221125 12:28:26.444,6.920,4,B,R,N
20221125 12:28:26.716,6.915,4,B,R,N
20221125 12:28:26.724,6.920,4,B,R,N
20221125 12:28:26.800,6.925,4,B,R,N
20221125 12:28:26.892,6.920,4,B,R,N
20221125 12:28:26.896,6.920,1,B,R,N
20221125 12:28:26.952,6.925,4,B,R,N
20221125 12:28:27.084,6.920,1,B,R,N
20221125 12:28:27.088,6.920,4,B,R,N
20221125 12:28:27.092,6.925,4,B,R,N
20221125 12:28:27.268,6.930,4,B,R,N
20221125 12:28:27.268,6.925,4,B,R,N
20221125 12:28:27.268,6.920,4,B,R,N
20221125 12:28:27.300,6.930,4,B,R,N
20221125 12:28:28.028,6.935,4,B,R,N
20221125 12:28:28.068,6.930,4,B,R,N
20221125 12:28:28.088,6.930,1,B,R,N
20221125 12:28:28.092,6.930,4,B,R,N
20221125 12:28:28.092,6.930,1,B,R,N
20221125 12:28:28.096,6.925,4,B,R,N
20221125 12:28:28.152,6.930,4,B,R,N
20221125 12:28:28.364,6.935,4,B,R,N
20221125 12:28:28.412,6.930,4,B,R,N
20221125 12:28:29.368,6.935,4,B,R,N
20221125 12:28:30.084,6.930,4,B,R,N
20221125 12:28:30.128,6.935,4,B,R,N
20221125 12:28:30.264,6.930,4,B,R,N
20221125 12:28:30.332,6.935,4,B,R,N
20221125 12:28:30.352,6.930,4,B,R,N
20221125 12:28:30.352,6.930,1,B,R,N
20221125 12:28:30.436,6.930,4,B,R,N
20221125 12:28:30.836,6.935,4,B,R,N
20221125 12:28:31.000,6.930,4,B,R,N
20221125 12:28:31.004,6.935,4,B,R,N
20221125 12:28:31.080,6.930,4,B,R,N
20221125 12:28:31.080,6.930,1,B,R,N
20221125 12:28:31.132,6.930,4,B,R,N
20221125 12:28:31.332,6.935,4,B,R,N
20221125 12:28:31.944,6.930,4,B,R,N
20221125 12:28:32.004,6.935,4,B,R,N
20221125 12:28:32.240,6.940,4,B,R,N
20221125 12:28:32.248,6.935,4,B,R,N
20221125 12:28:32.248,6.940,4,B,R,N
20221125 12:28:32.252,6.935,4,B,R,N
20221125 12:28:32.268,6.940,4,B,R,N
20221125 12:28:32.648,6.935,4,B,R,N
20221125 12:28:32.696,6.940,4,B,R,N
20221125 12:28:32.696,6.935,4,B,R,N
20221125 12:28:32.916,6.940,4,B,R,N
20221125 12:28:33.328,6.935,4,B,R,N
20221125 12:28:33.328,6.935,1,B,R,N
20221125 12:28:33.352,6.940,4,B,R,N
20221125 12:28:33.476,6.935,1,B,R,N
20221125 12:28:33.476,6.935,4,B,R,N
20221125 12:28:33.576,6.940,4,B,R,N
20221125 12:28:33.576,6.935,4,B,R,N
20221125 12:28:33.576,6.940,4,B,R,N
20221125 12:28:33.576,6.935,4,B,R,N
20221125 12:28:33.580,6.940,4,B,R,N
20221125 12:28:34.000,6.935,4,B,R,N
20221125 12:28:34.000,6.935,1,B,R,N
20221125 12:28:34.000,6.935,4,B,R,N
20221125 12:28:34.064,6.940,4,B,R,N
20221125 12:28:35.036,6.935,4,B,R,N
20221125 12:28:35.104,6.940,4,B,R,N
20221125 12:28:38.076,6.950,1,B,R,N
20221125 12:28:38.076,6.940,4,B,R,N
20221125 12:28:38.300,6.935,4,B,R,N
20221125 12:28:38.352,6.940,4,B,R,N
20221125 12:28:38.396,6.945,4,B,R,N
20221125 12:28:38.400,6.940,4,B,R,N
20221125 12:28:38.400,6.945,4,B,R,N
20221125 12:28:38.400,6.950,4,B,R,N
20221125 12:28:38.404,6.945,4,B,R,N
20221125 12:28:39.568,6.950,4,B,R,N
20221125 12:28:39.664,6.945,4,B,R,N
20221125 12:28:39.664,6.945,1,B,R,N
20221125 12:28:39.664,6.940,4,B,R,N
20221125 12:28:39.664,6.945,1,B,R,N
20221125 12:28:39.664,6.945,4,B,R,N
20221125 12:28:39.788,6.940,4,B,R,N
20221125 12:28:39.788,6.950,4,B,R,N
20221125 12:28:39.788,6.945,4,B,R,N
20221125 12:28:39.788,6.945,1,B,R,N
20221125 12:28:39.792,6.940,4,B,R,N
20221125 12:28:39.792,6.945,1,B,R,N
20221125 12:28:39.816,6.945,4,B,R,N
20221125 12:28:39.948,6.940,4,B,R,N
20221125 12:28:39.952,6.940,1,B,R,N
20221125 12:28:39.952,6.935,4,B,R,N
20221125 12:28:39.976,6.940,4,B,R,N
20221125 12:28:40.676,6.945,4,B,R,N
20221125 12:28:40.864,6.940,4,B,R,N
20221125 12:28:40.864,6.940,2,B,R,N
20221125 12:28:40.864,6.940,1,B,R,N
20221125 12:28:40.884,6.940,4,B,R,N
20221125 12:28:41.660,6.940,1,B,R,N
20221125 12:28:41.716,6.940,4,B,R,N
20221125 12:28:41.716,6.940,2,B,R,N
20221125 12:28:41.716,6.940,4,B,R,N
20221125 12:28:41.724,6.945,4,B,R,N
20221125 12:28:41.736,6.940,4,B,R,N
20221125 12:28:41.744,6.945,1,B,R,N
20221125 12:28:41.744,6.940,4,B,R,N
20221125 12:28:41.764,6.940,2,B,R,N
20221125 12:28:41.764,6.940,1,B,R,N
20221125 12:28:41.824,6.940,4,B,R,N
20221125 12:28:41.888,6.940,1,B,R,N
20221125 12:28:41.952,6.940,4,B,R,N
20221125 12:28:41.964,6.945,4,B,R,N
20221125 12:28:42.296,6.940,4,B,R,N
20221125 12:28:42.296,6.945,4,B,R,N
20221125 12:28:42.312,6.945,1,B,R,N
20221125 12:28:42.452,6.945,4,B,R,N
20221125 12:28:42.956,6.950,4,B,R,N
20221125 12:28:42.960,6.945,4,B,R,N
20221125 12:28:46.776,6.940,4,B,R,N
20221125 12:28:46.776,6.940,1,B,R,N
20221125 12:28:47.384,6.935,3,B,R,N
20221125 12:28:47.408,6.935,4,B,R,N
20221125 12:28:47.416,6.940,4,B,R,N
20221125 12:28:50.536,6.935,4,B,R,N
20221125 12:28:50.536,6.935,1,B,R,N
20221125 12:28:50.564,6.930,1,B,R,N
20221125 12:28:50.568,6.930,4,B,R,N
20221125 12:28:50.588,6.935,4,B,R,N
20221125 12:28:50.728,6.930,4,B,R,N
20221125 12:28:50.728,6.930,1,B,R,N
20221125 12:28:50.728,6.925,4,B,R,N
20221125 12:28:50.756,6.930,4,B,R,N
20221125 12:28:50.988,6.925,4,B,R,N
20221125 12:28:50.992,6.925,1,B,R,N
20221125 12:28:50.992,6.925,4,B,R,N
20221125 12:28:51.604,6.920,4,B,R,N
20221125 12:28:51.748,6.925,1,B,R,N
20221125 12:28:51.780,6.920,4,B,R,N
20221125 12:28:51.836,6.925,4,B,R,N
20221125 12:28:51.984,6.920,4,B,R,N
20221125 12:28:51.988,6.920,1,B,R,N
20221125 12:28:51.988,6.915,4,B,R,N
20221125 12:28:52.008,6.920,4,B,R,N
20221125 12:28:52.420,6.925,4,B,R,N
20221125 12:28:52.428,6.920,4,B,R,N
20221125 12:28:52.428,6.925,4,B,R,N
20221125 12:28:52.428,6.920,4,B,R,N
20221125 12:28:52.428,6.925,4,B,R,N
20221125 12:28:52.428,6.920,4,B,R,N
20221125 12:28:53.376,6.925,4,B,R,N
20221125 12:28:53.720,6.930,4,B,R,N
20221125 12:28:53.924,6.935,4,B,R,N
20221125 12:28:53.952,6.930,4,B,R,N
20221125 12:28:57.000,6.935,4,B,R,N
20221125 12:28:57.000,6.930,4,B,R,N
20221125 12:28:57.004,6.935,4,B,R,N
20221125 12:28:57.012,6.930,4,B,R,N
20221125 12:28:59.724,6.935,4,B,R,N
20221125 12:28:59.732,6.930,4,B,R,N
20221125 12:28:59.736,6.925,4,B,R,N
20221125 12:28:59.740,6.930,4,B,R,N
20221125 12:28:59.752,6.935,4,B,R,N
20221125 12:29:00.940,6.940,4,B,R,N
20221125 12:29:00.940,6.935,4,B,R,N
20221125 12:29:01.192,6.935,3,B,R,N
20221125 12:29:01.252,6.935,4,B,R,N
20221125 12:29:02.244,6.940,4,B,R,N
20221125 12:29:05.752,6.945,4,B,R,N
20221125 12:29:08.036,6.950,4,B,R,N
20221125 12:29:08.272,6.945,4,B,R,N
20221125 12:29:08.272,6.945,1,B,R,N
20221125 12:29:08.352,6.945,4,B,R,N
20221125 12:29:08.360,6.950,4,B,R,N
20221125 12:29:08.360,6.945,4,B,R,N
20221125 12:29:08.388,6.950,4,B,R,N
20221125 12:29:08.600,6.955,4,B,R,N
20221125 12:29:08.608,6.950,4,B,R,N
20221125 12:29:08.624,6.950,1,B,R,N
20221125 12:29:08.636,6.950,4,B,R,N
20221125 12:29:09.008,6.955,4,B,R,N
20221125 12:29:10.400,6.950,4,B,R,N
20221125 12:29:10.400,6.960,4,B,R,N
20221125 12:29:10.428,6.960,1,B,R,N
20221125 12:29:10.428,6.955,4,B,R,N
20221125 12:29:10.452,6.960,4,B,R,N
20221125 12:29:10.528,6.965,4,B,R,N
20221125 12:29:10.528,6.960,4,B,R,N
20221125 12:29:10.556,6.965,4,B,R,N
20221125 12:29:10.556,6.960,4,B,R,N
20221125 12:29:11.000,6.965,4,B,R,N
20221125 12:29:11.016,6.970,4,B,R,N
20221125 12:29:11.632,6.965,4,B,R,N
20221125 12:29:11.752,6.970,4,B,R,N
20221125 12:29:12.648,6.965,4,B,R,N
20221125 12:29:12.648,6.965,1,B,R,N
20221125 12:29:12.648,6.960,4,B,R,N
20221125 12:29:12.652,6.965,4,B,R,N
20221125 12:29:12.744,6.970,4,B,R,N
20221125 12:29:12.988,6.975,4,B,R,N
20221125 12:29:12.988,6.970,4,B,R,N
20221125 12:29:13.144,6.975,4,B,R,N
20221125 12:29:13.200,6.970,4,B,R,N
20221125 12:29:13.200,6.970,1,B,R,N
20221125 12:29:13.200,6.970,4,B,R,N
20221125 12:29:13.244,6.975,4,B,R,N
20221125 12:29:14.248,6.980,4,B,R,N
20221125 12:29:14.252,6.975,4,B,R,N
20221125 12:29:14.252,6.970,4,B,R,N
20221125 12:29:14.252,6.975,4,B,R,N
20221125 12:29:14.268,6.975,1,B,R,N
20221125 12:29:14.268,6.975,4,B,R,N
20221125 12:29:14.280,6.980,4,B,R,N
20221125 12:29:14.332,6.975,4,B,R,N
20221125 12:29:14.484,6.975,1,B,R,N
20221125 12:29:14.496,6.985,4,B,R,N
20221125 12:29:14.572,6.975,1,B,R,N
20221125 12:29:14.572,6.975,4,B,R,N
20221125 12:29:14.604,6.985,4,B,R,N
20221125 12:29:14.776,6.975,4,B,R,N
20221125 12:29:14.800,6.985,4,B,R,N
20221125 12:29:15.012,6.980,4,B,R,N
20221125 12:29:15.012,6.980,1,B,R,N
20221125 12:29:15.012,6.975,4,B,R,N
20221125 12:29:15.044,6.980,4,B,R,N
20221125 12:29:15.400,6.975,4,B,R,N
20221125 12:29:15.436,6.980,4,B,R,N
20221125 12:29:15.556,6.975,4,B,R,N
20221125 12:29:15.592,6.980,4,B,R,N
20221125 12:29:15.856,6.985,4,B,R,N
20221125 12:29:15.932,6.980,4,B,R,N
20221125 12:29:15.948,6.975,4,B,R,N
20221125 12:29:15.948,6.980,4,B,R,N
20221125 12:29:15.948,6.980,1,B,R,N
20221125 12:29:15.948,6.975,4,B,R,N
20221125 12:29:15.948,6.980,4,B,R,N
20221125 12:29:16.028,6.950,1,B,R,N
20221125 12:29:25.784,7.160,1,A,R,N
20221125 12:29:59.999,7.024,0,S,I,N
20221125 12:30:24.628,7.195,1,A,R,N
20221125 12:44:04.340,6.900,4,B,R,N
