20221214 14:07:18.604,0.058150,1,T,R,N
20221214 14:07:18.604,0.058150,2,T,R,N
20221214 14:07:35.528,0.058175,1,T,R,N
20221214 14:07:35.604,0.058175,1,T,R,N
20221214 14:07:35.604,0.058175,1,T,R,N
20221214 14:13:25.388,0.058450,1,T,R,N
20221214 14:14:28.104,0.058400,1,T,R,N
20221214 14:14:28.104,0.058400,1,T,R,N
20221214 14:17:00.968,0.058375,1,T,R,N
20221214 14:17:00.968,0.058375,1,T,R,N
20221214 14:17:00.968,0.058375,1,T,R,N
20221214 14:17:00.968,0.058375,2,T,R,N
20221214 14:17:39.048,0.058325,1,T,R,N
20221214 14:24:17.116,0.058375,1,T,R,N
20221214 14:24:37.572,0.058350,1,T,R,N
20221214 14:36:57.532,0.058275,1,T,R,N
20221214 14:36:57.532,0.058275,1,T,R,N
20221214 14:37:32.116,0.058325,1,T,R,N
20221214 14:37:32.116,0.058325,1,T,R,N
20221214 14:37:32.116,0.058325,1,T,R,N
20221214 14:41:09.120,0.058300,5,T,R,N
20221214 14:41:09.124,0.058300,1,T,R,N
20221214 14:41:09.124,0.058300,1,T,R,N
20221214 14:41:09.124,0.058300,1,T,R,N
20221214 14:47:27.768,0.058325,1,T,R,N
20221214 14:50:55.984,0.058325,3,T,R,N
20221214 15:34:12.460,0.058375,1,T,R,N
20221214 15:44:00.360,0.058375,1,T,R,N
20221214 15:44:00.360,0.058375,1,T,R,N
20221214 15:44:00.360,0.058375,1,T,R,N
20221214 19:30:25.820,0.058325,2,T,R,N
20221214 19:30:25.820,0.058325,1,T,R,N
20221214 19:40:11.596,0.058225,1,T,R,N
20221214 19:44:21.840,0.058150,1,T,R,N
20221214 19:44:21.840,0.058150,1,T,R,N
20221214 19:44:28.476,0.058125,1,T,R,N
20221214 19:44:49.616,0.058100,1,T,R,N
20221214 19:44:49.616,0.058100,1,T,R,N
20221214 20:00:30.264,0.058100,1,T,R,N
20221214 20:05:24.916,0.058100,1,T,R,N
20221214 20:11:34.220,0.058100,1,T,R,N
20221214 20:11:36.276,0.058075,2,T,R,N
20221214 20:27:22.076,0.058050,1,T,R,N
20221214 20:48:23.968,0.058100,1,T,R,N
20221214 21:01:07.920,0.058025,1,T,R,N
20221214 21:34:30.624,0.058075,1,T,R,N
20221214 21:34:30.624,0.058075,1,T,R,N
20221214 21:34:42.688,0.058075,1,T,R,N
20221214 21:38:29.656,0.058125,1,T,R,N
20221214 21:38:29.656,0.058125,1,T,R,N
20221214 21:38:29.696,0.058125,1,T,R,N
20221214 21:40:02.380,0.058125,1,T,R,N
20221214 21:40:02.380,0.058125,1,T,R,N
20221214 21:40:02.380,0.058125,1,T,R,N
20221214 21:40:02.380,0.058125,1,T,R,N
20221214 22:34:32.048,0.058025,1,T,R,N
20221214 22:51:40.380,0.057975,4,T,R,N
20221215 01:07:18.296,0.057975,1,T,R,N
20221215 01:17:54.276,0.057875,2,T,R,N
20221215 01:51:59.352,0.057750,1,T,R,N
20221215 01:52:08.344,0.057725,1,T,R,N
20221215 01:52:08.344,0.057700,1,T,R,N
20221215 01:53:51.540,0.057625,4,T,R,N
20221215 01:53:51.540,0.057625,10,T,R,N
20221215 01:54:14.876,0.057650,1,T,R,N
20221215 01:56:17.396,0.057725,4,T,R,N
20221215 01:56:17.400,0.057725,16,T,R,N
20221215 02:01:31.588,0.057775,1,T,R,N
20221215 02:07:16.976,0.057725,1,T,R,N
20221215 02:09:32.836,0.057725,1,T,R,N
20221215 02:10:28.336,0.057700,1,T,R,N
20221215 02:10:28.424,0.057675,1,T,R,N
20221215 02:10:28.988,0.057650,1,T,R,N
20221215 02:10:48.400,0.057675,1,T,R,N
20221215 02:11:16.512,0.057675,1,T,R,N
20221215 02:11:54.980,0.057650,1,T,R,N
20221215 02:12:35.276,0.057600,1,T,R,N
20221215 02:12:35.276,0.057600,2,T,R,N
20221215 02:12:36.240,0.057575,1,T,R,N
20221215 02:12:36.240,0.057575,1,T,R,N
20221215 02:12:38.616,0.057575,1,T,R,N
20221215 02:12:49.120,0.057575,1,T,R,N
20221215 02:13:16.708,0.057550,1,T,R,N
20221215 02:14:04.656,0.057575,1,T,R,N
20221215 02:14:32.540,0.057575,1,T,R,N
20221215 02:16:53.748,0.057575,1,T,R,N
20221215 02:18:19.256,0.057575,1,T,R,N
20221215 02:19:29.372,0.057550,1,T,R,N
20221215 02:20:16.348,0.057550,1,T,R,N
20221215 02:20:53.228,0.057600,1,T,R,N
20221215 02:21:02.568,0.057625,1,T,R,N
20221215 02:21:12.476,0.057625,1,T,R,N
20221215 02:22:00.444,0.057625,1,T,R,N
20221215 02:23:14.852,0.057650,1,T,R,N
20221215 02:23:31.808,0.057650,1,T,R,N
20221215 02:24:20.968,0.057675,1,T,R,N
20221215 02:25:15.956,0.057675,1,T,R,N
20221215 02:25:15.956,0.057675,1,T,R,N
20221215 02:25:27.940,0.057700,1,T,R,N
20221215 02:25:51.804,0.057725,1,T,R,N
20221215 02:26:10.324,0.057725,1,T,R,N
20221215 02:28:38.148,0.057675,1,T,R,N
20221215 02:29:45.060,0.057650,1,T,R,N
20221215 02:30:20.104,0.057600,1,T,R,N
20221215 02:31:46.292,0.057625,1,T,R,N
20221215 02:31:57.092,0.057625,1,T,R,N
20221215 02:37:52.932,0.057600,1,T,R,N
20221215 02:50:47.892,0.057675,1,T,R,N
20221215 02:53:09.072,0.057725,1,T,R,N
20221215 02:57:09.284,0.057725,1,T,R,N
20221215 02:57:09.284,0.057750,1,T,R,N
20221215 02:57:09.284,0.057750,1,T,R,N
20221215 02:57:09.284,0.057750,14,T,R,N
20221215 03:00:05.196,0.057775,1,T,R,N
20221215 03:00:55.292,0.057750,1,T,R,N
20221215 03:03:03.040,0.057650,1,T,R,N
20221215 03:03:03.116,0.057650,1,T,R,N
20221215 03:03:03.116,0.057650,1,T,R,N
20221215 03:03:03.120,0.057650,6,T,R,N
20221215 03:03:03.136,0.057650,1,T,R,N
20221215 03:05:02.796,0.057625,1,T,R,N
20221215 03:08:02.092,0.057625,1,T,R,N
20221215 03:08:30.520,0.057650,1,T,R,N
20221215 03:14:35.036,0.057600,2,T,R,N
20221215 03:18:45.528,0.057625,1,T,R,N
20221215 03:25:49.356,0.057650,1,T,R,N
20221215 03:26:19.752,0.057625,1,T,R,N
20221215 03:26:19.856,0.057650,1,T,R,N
20221215 03:29:45.332,0.057625,1,T,R,N
20221215 03:30:05.836,0.057625,1,T,R,N
20221215 03:35:52.340,0.057750,1,T,R,N
20221215 03:35:52.348,0.057750,2,T,R,N
20221215 03:35:52.348,0.057750,1,T,R,N
20221215 03:36:19.200,0.057750,1,T,R,N
20221215 03:38:26.160,0.057750,1,T,R,N
20221215 03:43:23.884,0.057775,1,T,R,N
20221215 03:45:32.812,0.057825,1,T,R,N
20221215 03:47:23.680,0.057800,1,T,R,N
20221215 03:49:57.304,0.057825,1,T,R,N
20221215 03:54:22.452,0.057825,1,T,R,N
20221215 03:55:00.828,0.057825,1,T,R,N
20221215 03:55:50.708,0.057825,1,T,R,N
20221215 03:56:49.976,0.057850,1,T,R,N
20221215 03:56:49.976,0.057850,1,T,R,N
20221215 03:56:49.976,0.057850,3,T,R,N
20221215 03:59:11.632,0.057900,1,T,R,N
20221215 04:02:20.164,0.057875,1,T,R,N
20221215 04:03:01.072,0.057875,1,T,R,N
20221215 04:03:06.684,0.057900,1,T,R,N
20221215 04:03:06.684,0.057900,1,T,R,N
20221215 04:03:06.700,0.057900,1,T,R,N
20221215 04:03:11.232,0.057925,2,T,R,N
20221215 04:04:28.116,0.057900,1,T,R,N
20221215 04:05:28.408,0.057875,1,T,R,N
20221215 04:07:37.428,0.057875,1,T,R,N
20221215 04:08:32.680,0.057850,1,T,R,N
20221215 04:09:55.672,0.057875,1,T,R,N
20221215 04:11:01.340,0.057850,1,T,R,N
20221215 04:14:49.552,0.057850,1,T,R,N
20221215 04:15:59.604,0.057825,1,T,R,N
20221215 04:16:07.024,0.057800,1,T,R,N
20221215 04:17:55.628,0.057825,1,T,R,N
20221215 04:20:45.304,0.057825,1,T,R,N
20221215 04:21:33.160,0.057800,1,T,R,N
20221215 04:22:06.988,0.057775,1,T,R,N
20221215 04:24:11.656,0.057775,1,T,R,N
20221215 04:24:40.288,0.057800,1,T,R,N
20221215 04:24:52.528,0.057825,1,T,R,N
20221215 04:29:36.100,0.057825,1,T,R,N
20221215 04:32:53.752,0.057825,1,T,R,N
20221215 04:37:01.008,0.057850,1,T,R,N
20221215 04:38:29.112,0.057825,1,T,R,N
20221215 04:43:48.676,0.057850,1,T,R,N
20221215 04:45:31.968,0.057825,1,T,R,N
20221215 04:46:13.548,0.057800,1,T,R,N
20221215 04:51:57.456,0.057800,1,T,R,N
20221215 04:58:40.444,0.057825,1,T,R,N
20221215 05:00:11.140,0.057850,1,T,R,N
20221215 05:00:31.748,0.057850,1,T,R,N
20221215 05:00:44.700,0.057825,1,T,R,N
20221215 05:00:44.764,0.057825,1,T,R,N
20221215 05:00:44.784,0.057825,1,T,R,N
20221215 05:00:45.060,0.057825,1,T,R,N
20221215 05:00:59.380,0.057850,1,T,R,N
20221215 05:01:25.384,0.057850,1,T,R,N
20221215 05:09:44.888,0.057850,1,T,R,N
20221215 05:10:00.104,0.057850,1,T,R,N
20221215 05:10:02.992,0.057850,1,T,R,N
20221215 05:15:00.044,0.057900,1,T,R,N
20221215 05:15:12.600,0.057900,1,T,R,N
20221215 05:15:27.536,0.057900,1,T,R,N
20221215 05:16:27.676,0.057950,1,T,R,N
20221215 05:19:55.652,0.057975,1,T,R,N
20221215 05:22:26.380,0.058000,1,T,R,N
20221215 05:24:15.448,0.058000,1,T,R,N
20221215 05:25:17.580,0.057950,1,T,R,N
20221215 05:27:09.148,0.057950,1,T,R,N
20221215 05:29:00.472,0.057975,1,T,R,N
20221215 05:29:01.472,0.057975,1,T,R,N
20221215 05:30:59.152,0.057975,1,T,R,N
20221215 05:34:46.760,0.057925,1,T,R,N
20221215 05:34:46.772,0.057925,1,T,R,N
20221215 05:34:46.772,0.057925,30,T,R,N
20221215 05:34:46.776,0.057925,1,T,R,N
20221215 05:40:55.072,0.057925,1,T,R,N
20221215 05:43:08.316,0.057950,1,T,R,N
20221215 05:45:49.040,0.057950,1,T,R,N
20221215 05:45:56.964,0.057950,1,T,R,N
20221215 05:45:56.964,0.057950,1,T,R,N
20221215 05:45:56.964,0.057975,1,T,R,N
20221215 05:45:56.964,0.057975,1,T,R,N
20221215 05:45:56.964,0.057975,21,T,R,N
20221215 05:46:11.392,0.057975,1,T,R,N
20221215 05:48:21.924,0.057975,1,T,R,N
20221215 05:48:21.924,0.057975,1,T,R,N
20221215 05:48:21.924,0.057975,1,T,R,N
20221215 05:48:21.924,0.057950,1,T,R,N
20221215 05:48:21.924,0.057950,1,T,R,N
20221215 05:48:21.924,0.057950,20,T,R,N
20221215 05:49:05.004,0.057950,1,T,R,N
20221215 05:51:31.008,0.058000,1,T,R,N
20221215 05:52:11.200,0.058025,1,T,R,N
20221215 05:58:17.536,0.058025,1,T,R,N
20221215 06:07:51.604,0.057875,1,T,R,N
20221215 06:08:56.120,0.057850,1,T,R,N
20221215 06:09:03.512,0.057825,1,T,R,N
20221215 06:11:21.464,0.057850,1,T,R,N
20221215 06:11:21.472,0.057875,1,T,R,N
20221215 06:12:10.484,0.057900,1,T,R,N
20221215 06:14:16.172,0.057875,1,T,R,N
20221215 06:14:23.008,0.057875,1,T,R,N
20221215 06:28:41.632,0.057875,1,T,R,N
20221215 06:33:06.412,0.057825,1,T,R,N
20221215 06:33:17.712,0.057825,1,T,R,N
20221215 06:35:10.772,0.057800,1,T,R,N
20221215 06:35:10.848,0.057800,1,T,R,N
20221215 06:35:10.924,0.057800,1,T,R,N
20221215 06:37:15.864,0.057875,1,T,R,N
20221215 06:37:32.284,0.057875,1,T,R,N
20221215 06:39:12.240,0.057900,1,T,R,N
20221215 06:39:12.240,0.057900,1,T,R,N
20221215 06:39:19.260,0.057925,1,T,R,N
20221215 06:39:19.260,0.057925,1,T,R,N
20221215 06:39:19.260,0.057925,4,T,R,N
20221215 06:39:19.260,0.057925,1,T,R,N
20221215 06:40:01.644,0.057925,1,T,R,N
20221215 06:40:01.644,0.057925,1,T,R,N
20221215 06:40:41.116,0.057900,1,T,R,N
20221215 06:40:54.176,0.057900,1,T,R,N
20221215 06:42:32.644,0.057900,1,T,R,N
20221215 06:42:49.092,0.057900,1,T,R,N
20221215 06:42:49.092,0.057900,1,T,R,N
20221215 06:42:49.092,0.057900,8,T,R,N
20221215 06:44:35.908,0.057900,1,T,R,N
20221215 06:46:41.280,0.057900,1,T,R,N
20221215 06:53:06.596,0.057850,1,T,R,N
20221215 06:58:36.620,0.057900,1,T,R,N
20221215 07:13:54.768,0.057875,1,T,R,N
20221215 07:14:00.860,0.057900,1,T,R,N
20221215 07:15:25.396,0.057900,30,T,R,N
20221215 07:17:39.936,0.057900,1,T,R,N
20221215 07:29:00.720,0.057825,1,T,R,N
20221215 07:40:01.272,0.057800,1,T,R,N
20221215 07:43:31.064,0.057800,1,T,R,N
20221215 07:47:18.460,0.057775,1,T,R,N
20221215 07:47:18.592,0.057775,1,T,R,N
20221215 07:47:19.200,0.057800,1,T,R,N
20221215 07:47:21.108,0.057800,1,T,R,N
20221215 07:47:21.768,0.057775,1,T,R,N
20221215 07:49:32.488,0.057700,1,T,R,N
20221215 07:49:32.488,0.057700,1,T,R,N
20221215 07:49:32.488,0.057700,3,T,R,N
20221215 08:01:35.608,0.057725,1,T,R,N
20221215 08:06:07.676,0.057750,1,T,R,N
20221215 08:09:05.720,0.057850,1,T,R,N
20221215 08:09:05.720,0.057850,2,T,R,N
20221215 08:12:07.036,0.057725,1,T,R,N
20221215 08:14:30.932,0.057775,1,T,R,N
20221215 08:17:24.568,0.057800,1,T,R,N
20221215 08:17:24.772,0.057800,1,T,R,N
20221215 08:17:24.812,0.057800,3,T,R,N
20221215 08:22:56.768,0.057725,1,T,R,N
20221215 08:28:01.996,0.057725,1,T,R,N
20221215 08:28:01.996,0.057725,1,T,R,N
20221215 08:28:01.996,0.057725,4,T,R,N
20221215 08:32:51.380,0.057725,1,T,R,N
20221215 08:32:51.380,0.057725,1,T,R,N
20221215 08:32:51.380,0.057725,1,T,R,N
20221215 08:32:51.380,0.057725,1,T,R,N
20221215 08:33:27.764,0.057725,1,T,R,N
20221215 08:34:47.836,0.057700,1,T,R,N
20221215 08:35:21.256,0.057675,3,T,R,N
20221215 08:35:51.260,0.057625,1,T,R,N
20221215 08:36:38.372,0.057550,1,T,R,N
20221215 08:37:36.844,0.057575,1,T,R,N
20221215 08:37:36.844,0.057575,2,T,R,N
20221215 08:37:42.684,0.057600,1,T,R,N
20221215 08:37:42.684,0.057600,1,T,R,N
20221215 08:38:34.928,0.057625,1,T,R,N
20221215 08:39:20.800,0.057650,1,T,R,N
20221215 08:39:20.800,0.057650,1,T,R,N
20221215 08:41:13.548,0.057675,1,T,R,N
20221215 08:43:36.200,0.057675,1,T,R,N
20221215 08:49:05.304,0.057550,1,T,R,N
20221215 08:49:07.876,0.057550,1,T,R,N
20221215 08:49:09.032,0.057550,1,T,R,N
20221215 08:51:39.200,0.057600,1,T,R,N
20221215 08:53:43.824,0.057575,1,T,R,N
20221215 08:56:09.348,0.057550,1,T,R,N
20221215 08:58:58.128,0.057600,1,T,R,N
20221215 09:04:22.568,0.057500,9,T,R,N
20221215 09:05:26.072,0.057425,1,T,R,N
20221215 09:05:26.072,0.057425,1,T,R,N
20221215 09:06:18.372,0.057400,1,T,R,N
20221215 09:06:18.372,0.057400,1,T,R,N
20221215 09:06:59.140,0.057425,1,T,R,N
20221215 09:09:21.852,0.057425,1,T,R,N
20221215 09:09:21.852,0.057425,1,T,R,N
20221215 09:13:01.868,0.057375,1,T,R,N
20221215 09:13:01.868,0.057375,1,T,R,N
20221215 09:13:01.868,0.057375,33,T,R,N
20221215 09:13:55.596,0.057375,1,T,R,N
20221215 09:13:59.480,0.057350,1,T,R,N
20221215 09:13:59.480,0.057350,1,T,R,N
20221215 09:13:59.480,0.057325,1,T,R,N
20221215 09:13:59.480,0.057325,1,T,R,N
20221215 09:13:59.480,0.057325,31,T,R,N
20221215 09:13:59.484,0.057325,73,T,R,N
20221215 09:13:59.484,0.057325,15,T,R,N
20221215 09:13:59.484,0.057325,4,T,R,N
20221215 09:13:59.484,0.057325,22,T,R,N
20221215 09:13:59.484,0.057325,2,T,R,N
20221215 09:13:59.500,0.057325,9,T,R,N
20221215 09:13:59.504,0.057325,35,T,R,N
20221215 09:13:59.504,0.057325,1,T,R,N
20221215 09:13:59.504,0.057325,4,T,R,N
20221215 09:15:44.380,0.057225,3,T,R,N
20221215 09:15:44.380,0.057225,1,T,R,N
20221215 09:18:58.896,0.057300,10,T,R,N
20221215 09:21:11.332,0.057275,2,T,R,N
20221215 09:23:14.920,0.057275,1,T,R,N
20221215 09:23:14.932,0.057275,1,T,R,N
20221215 09:23:14.932,0.057275,11,T,R,N
20221215 09:23:14.932,0.057275,23,T,R,N
20221215 09:25:36.612,0.057275,1,T,R,N
20221215 09:33:53.904,0.057325,8,T,R,N
20221215 09:33:53.908,0.057325,4,T,R,N
20221215 09:33:53.908,0.057325,4,T,R,N
20221215 09:33:53.908,0.057325,1,T,R,N
20221215 09:34:28.120,0.057325,3,T,R,N
20221215 09:40:53.536,0.057400,1,T,R,N
20221215 09:53:47.948,0.057300,2,T,R,N
20221215 10:06:29.316,0.057200,1,T,R,N
20221215 10:09:17.868,0.057200,1,T,R,N
20221215 10:09:17.868,0.057200,25,T,R,N
20221215 10:13:47.436,0.057225,1,T,R,N
20221215 10:13:47.436,0.057225,1,T,R,N
20221215 10:13:47.436,0.057225,1,T,R,N
20221215 11:07:57.572,0.057150,1,T,R,N
20221215 11:20:20.736,0.057050,1,T,R,N
20221215 11:44:15.936,0.057000,2,T,R,N
20221215 11:58:06.384,0.056975,1,T,R,N
20221215 12:00:08.468,0.056925,1,T,R,N
20221215 12:00:08.468,0.056925,1,T,R,N
20221215 12:00:08.468,0.056925,1,T,R,N
20221215 12:00:08.468,0.056925,1,T,R,N
20221215 12:00:08.468,0.056925,9,T,R,N
20221215 12:06:37.852,0.056900,1,T,R,N
20221215 12:38:18.320,0.056925,6,T,R,N
20221215 12:40:55.496,0.056975,1,T,R,N
20221215 12:40:55.496,0.056975,1,T,R,N
20221215 12:40:55.496,0.056975,1,T,R,N
20221215 12:40:55.496,0.056975,1,T,R,N
20221215 12:59:00.168,0.056975,1,T,R,N
20221215 13:37:51.216,0.057000,1,T,R,N
20221215 13:37:51.216,0.057000,4,T,R,N
20221215 13:37:51.216,0.057000,1,T,R,N
20221215 13:37:51.216,0.057000,11,T,R,N
20221215 13:37:51.216,0.057000,5,T,R,N
20221215 13:37:51.216,0.057000,1,T,R,N
20221215 13:37:51.216,0.057000,5,T,R,N
20221215 13:37:51.220,0.057000,6,T,R,N
20221215 13:37:51.220,0.057000,1,T,R,N
20221215 13:37:51.220,0.057000,5,T,R,N
20221215 13:37:51.220,0.057000,5,T,R,N
20221215 13:37:51.220,0.057000,4,T,R,N
20221215 13:37:51.980,0.057025,1,T,R,N
20221215 13:39:01.128,0.057025,1,T,R,N
20221215 13:39:01.128,0.057025,1,T,R,N
20221215 13:49:35.512,0.057025,1,T,R,N
20221215 13:51:34.052,0.057025,1,T,R,N
20221215 13:51:34.052,0.057025,11,T,R,N
20221215 13:51:34.052,0.057025,7,T,R,N
20221215 13:51:36.488,0.057025,18,T,R,N
20221215 13:53:05.776,0.057025,7,T,R,N
20221215 13:59:50.060,0.057050,1,T,R,N
20221215 14:00:00.688,0.057075,1,T,R,N
20221215 14:00:00.688,0.057100,1,T,R,N
20221215 14:47:12.000,0.057075,1,T,R,N
20221215 14:47:12.000,0.057075,1,T,R,N
20221215 14:47:12.100,0.057075,1,T,R,N
20221215 14:47:12.100,0.057075,1,T,R,N
20221215 14:47:12.100,0.057075,1,T,R,N
20221215 14:47:12.104,0.057025,1,T,R,N
20221215 14:58:44.504,0.057075,1,T,R,N
20221215 14:58:44.504,0.057100,1,T,R,N
20221215 14:58:44.504,0.057100,3,T,R,N
20221215 15:00:04.392,0.057025,1,T,R,N
20221215 15:00:04.392,0.057025,30,T,R,N
20221215 15:00:04.416,0.057025,31,T,R,N
20221215 15:00:04.468,0.057025,1,T,R,N
20221215 15:00:04.468,0.057025,4,T,R,N
20221215 15:00:04.468,0.057025,5,T,R,N
20221215 15:00:09.288,0.057025,1,T,R,N
20221215 15:00:09.288,0.057025,7,T,R,N
20221215 15:00:09.288,0.057025,35,T,R,N
20221215 15:00:20.192,0.057025,2,T,R,N
20221215 15:00:20.228,0.057025,6,T,R,N
20221215 15:52:38.960,0.057000,1,T,R,N
20221215 15:52:39.004,0.057000,5,T,R,N
20221215 15:59:00.832,0.057175,1,T,R,N
20221216 01:22:59.020,0.057225,29,T,R,N
20221216 02:05:54.660,0.057100,2,T,R,N
20221216 02:18:56.516,0.057000,1,T,R,N
20221216 02:18:56.520,0.057000,2,T,R,N
20221216 02:31:13.180,0.056800,4,T,R,N
20221216 02:32:09.076,0.056725,1,T,R,N
20221216 08:12:39.740,0.056850,1,T,R,N
20221216 08:12:45.932,0.056850,1,T,R,N
20221216 09:38:33.048,0.056525,3,T,R,N
20221216 09:39:35.320,0.056550,1,T,R,N
20221216 09:42:02.208,0.056600,2,T,R,N
20221216 09:43:22.980,0.056500,32,T,R,N
20221216 09:43:22.980,0.056500,34,T,R,N
20221216 09:43:22.980,0.056475,34,T,R,N
20221216 10:00:01.664,0.056525,32,T,R,N
20221216 10:55:13.120,0.056600,4,T,R,N
20221216 12:12:50.412,0.056550,1,T,R,N
20221216 12:12:50.412,0.056550,1,T,R,N
20221219 05:40:59.004,0.057900,1,T,R,N
