20221213 09:35:55.924,763.500,1,A,R,N
20221213 09:35:55.932,730.000,1,B,R,N
20221213 09:35:56.532,729.875,1,B,R,N
20221213 09:35:56.672,730.000,1,B,R,N
20221213 09:35:59.704,730.125,1,B,R,N
20221213 09:35:59.704,763.625,2,A,R,N
20221213 09:35:59.708,763.625,1,A,R,N
20221213 09:35:59.720,730.250,1,B,R,N
20221213 09:35:59.720,763.875,2,A,R,N
20221213 09:35:59.720,763.750,1,A,R,N
20221213 09:35:59.720,763.750,2,A,R,N
20221213 09:35:59.900,730.125,1,B,R,N
20221213 09:36:00.060,730.250,1,B,R,N
20221213 09:36:00.060,763.625,1,A,R,N
20221213 09:36:00.128,763.750,2,A,R,N
20221213 09:36:01.236,730.125,1,B,R,N
20221213 09:36:01.236,730.250,1,B,R,N
20221213 09:36:01.292,730.125,1,B,R,N
20221213 09:36:01.364,730.250,1,B,R,N
20221213 09:36:01.464,730.125,1,B,R,N
20221213 09:36:02.508,763.625,1,A,R,N
20221213 09:36:02.508,763.500,1,A,R,N
20221213 09:36:02.512,730.000,1,B,R,N
20221213 09:36:03.428,763.500,2,A,R,N
20221213 09:36:03.428,729.875,1,B,R,N
20221213 09:36:03.428,730.000,1,B,R,N
20221213 09:36:03.428,729.875,1,B,R,N
20221213 09:36:03.428,763.375,1,A,R,N
20221213 09:36:03.432,763.500,2,A,R,N
20221213 09:36:03.456,763.500,1,A,R,N
20221213 09:36:03.636,730.000,1,B,R,N
20221213 09:36:03.948,729.875,1,B,R,N
20221213 09:36:03.956,730.000,1,B,R,N
20221213 09:36:04.044,729.875,1,B,R,N
20221213 09:36:04.676,730.000,1,B,R,N
20221213 09:36:04.680,729.875,1,B,R,N
20221213 09:36:04.680,730.000,1,B,R,N
20221213 09:36:04.828,729.875,1,B,R,N
20221213 09:36:04.828,763.375,1,A,R,N
20221213 09:36:04.848,763.500,1,A,R,N
20221213 09:36:04.996,730.000,1,B,R,N
20221213 09:36:05.032,729.875,1,B,R,N
20221213 09:36:05.192,730.000,1,B,R,N
20221213 09:36:06.052,729.875,1,B,R,N
20221213 09:36:06.064,730.000,1,B,R,N
20221213 09:36:06.080,729.875,1,B,R,N
20221213 09:36:07.480,730.000,1,B,R,N
20221213 09:36:07.480,763.375,1,A,R,N
20221213 09:36:07.500,729.875,1,B,R,N
20221213 09:36:07.500,763.500,2,A,R,N
20221213 09:36:09.164,763.375,1,A,R,N
20221213 09:36:09.200,763.500,2,A,R,N
20221213 09:36:09.740,763.375,1,A,R,N
20221213 09:36:09.848,763.500,2,A,R,N
20221213 09:36:09.952,763.375,1,A,R,N
20221213 09:36:09.964,763.500,2,A,R,N
20221213 09:36:10.064,763.375,1,A,R,N
20221213 09:36:10.600,763.250,1,A,R,N
20221213 09:36:10.600,763.500,2,A,R,N
20221213 09:36:10.712,763.375,1,A,R,N
20221213 09:36:10.832,730.000,1,B,R,N
20221213 09:36:10.836,729.875,1,B,R,N
20221213 09:36:10.836,763.500,2,A,R,N
20221213 09:36:10.940,763.375,1,A,R,N
20221213 09:36:10.960,763.250,1,A,R,N
20221213 09:36:11.036,763.375,1,A,R,N
20221213 09:36:11.036,730.000,1,B,R,N
20221213 09:36:11.036,763.500,2,A,R,N
20221213 09:36:11.036,763.500,1,A,R,N
20221213 09:36:11.040,730.500,1,B,R,N
20221213 09:36:11.040,763.750,1,A,R,N
20221213 09:36:11.048,730.750,1,B,R,N
20221213 09:36:11.048,763.875,1,A,R,N
20221213 09:36:11.056,730.375,1,B,R,N
20221213 09:36:11.064,730.625,1,B,R,N
20221213 09:36:11.064,763.875,2,A,R,N
20221213 09:36:11.064,763.750,1,A,R,N
20221213 09:36:11.068,730.375,1,B,R,N
20221213 09:36:11.072,763.750,2,A,R,N
20221213 09:36:11.076,730.125,1,B,R,N
20221213 09:36:11.076,763.625,1,A,R,N
20221213 09:36:11.076,730.000,1,B,R,N
20221213 09:36:11.076,763.500,2,A,R,N
20221213 09:36:11.140,763.500,1,A,R,N
20221213 09:36:11.144,730.125,1,B,R,N
20221213 09:36:11.144,730.250,1,B,R,N
20221213 09:36:11.192,763.750,1,A,R,N
20221213 09:36:11.208,763.750,2,A,R,N
20221213 09:36:11.232,763.625,1,A,R,N
20221213 09:36:11.232,763.500,1,A,R,N
20221213 09:36:11.392,763.625,1,A,R,N
20221213 09:36:13.008,763.625,2,A,R,N
20221213 09:36:13.784,730.375,1,B,R,N
20221213 09:36:16.368,763.625,1,A,R,N
20221213 09:36:16.816,763.625,2,A,R,N
20221213 09:36:16.984,763.625,1,A,R,N
20221213 09:36:17.156,763.625,2,A,R,N
20221213 09:36:17.268,763.625,1,A,R,N
20221213 09:36:17.372,763.625,2,A,R,N
20221213 09:36:17.792,763.500,1,A,R,N
20221213 09:36:17.792,763.500,2,A,R,N
20221213 09:36:21.536,763.500,1,A,R,N
20221213 09:36:21.536,763.750,1,A,R,N
20221213 09:36:21.536,730.500,1,B,R,N
20221213 09:36:21.536,763.875,2,A,R,N
20221213 09:36:21.536,763.875,1,A,R,N
20221213 09:36:21.540,731.000,1,B,R,N
20221213 09:36:21.540,764.500,2,A,R,N
20221213 09:36:21.540,764.500,1,A,R,N
20221213 09:36:21.544,764.625,1,A,R,N
20221213 09:36:21.548,764.750,2,A,R,N
20221213 09:36:21.548,730.875,1,B,R,N
20221213 09:36:21.548,731.125,1,B,R,N
20221213 09:36:21.552,764.500,1,A,R,N
20221213 09:36:21.552,730.625,1,B,R,N
20221213 09:36:21.564,764.375,1,A,R,N
20221213 09:36:21.576,764.375,2,A,R,N
20221213 09:36:21.576,764.250,1,A,R,N
20221213 09:36:21.580,764.250,2,A,R,N
20221213 09:36:21.580,764.125,1,A,R,N
20221213 09:36:21.580,764.250,1,A,R,N
20221213 09:36:21.588,764.125,1,A,R,N
20221213 09:36:21.600,764.375,1,A,R,N
20221213 09:36:21.604,764.250,1,A,R,N
20221213 09:36:21.648,730.750,1,B,R,N
20221213 09:36:21.648,764.250,2,A,R,N
20221213 09:36:21.648,730.875,1,B,R,N
20221213 09:36:21.660,731.000,1,B,R,N
20221213 09:36:21.728,731.125,1,B,R,N
20221213 09:36:21.872,731.000,1,B,R,N
20221213 09:36:22.508,731.125,1,B,R,N
20221213 09:36:22.512,731.000,1,B,R,N
20221213 09:36:23.116,764.500,1,A,R,N
20221213 09:36:23.116,731.125,1,B,R,N
20221213 09:36:23.120,764.625,1,A,R,N
20221213 09:36:23.120,764.750,2,A,R,N
20221213 09:36:23.124,731.250,1,B,R,N
20221213 09:36:23.124,764.750,1,A,R,N
20221213 09:36:23.128,764.625,1,A,R,N
20221213 09:36:23.132,764.625,2,A,R,N
20221213 09:36:25.024,764.625,1,A,R,N
20221213 09:36:25.024,731.375,1,B,R,N
20221213 09:36:25.024,764.750,2,A,R,N
20221213 09:36:25.156,764.625,1,A,R,N
20221213 09:36:25.280,764.750,2,A,R,N
20221213 09:36:25.988,764.625,1,A,R,N
20221213 09:36:25.988,764.625,2,A,R,N
20221213 09:36:26.968,764.625,1,A,R,N
20221213 09:36:27.060,731.250,1,B,R,N
20221213 09:36:27.072,764.625,2,A,R,N
20221213 09:36:27.072,764.625,1,A,R,N
20221213 09:36:27.072,731.375,1,B,R,N
20221213 09:36:29.456,731.250,1,B,R,N
20221213 09:36:29.456,764.750,2,A,R,N
20221213 09:36:29.456,731.375,1,B,R,N
20221213 09:36:29.556,764.625,1,A,R,N
20221213 09:36:31.620,764.625,2,A,R,N
20221213 09:36:31.736,764.625,1,A,R,N
20221213 09:36:31.784,764.750,2,A,R,N
20221213 09:36:31.784,731.500,1,B,R,N
20221213 09:36:31.784,764.750,1,A,R,N
20221213 09:36:31.792,731.625,1,B,R,N
20221213 09:36:31.792,731.375,1,B,R,N
20221213 09:36:31.796,731.500,1,B,R,N
20221213 09:36:31.796,731.625,1,B,R,N
20221213 09:36:31.812,731.500,1,B,R,N
20221213 09:36:31.920,731.625,1,B,R,N
20221213 09:36:33.688,761.000,1,A,R,N
20221213 09:36:37.364,731.750,1,B,R,N
20221213 09:36:37.364,732.000,1,B,R,N
20221213 09:36:37.368,731.750,1,B,R,N
20221213 09:36:37.368,731.625,1,B,R,N
20221213 09:36:38.860,731.500,1,B,R,N
20221213 09:36:39.852,731.625,1,B,R,N
20221213 09:37:57.772,729.000,1,B,R,N
20221213 09:37:57.776,729.125,1,B,R,N
20221213 09:37:57.824,729.000,1,B,R,N
20221213 09:37:58.916,729.125,1,B,R,N
20221213 09:37:59.668,729.000,1,B,R,N
20221213 09:37:59.672,729.125,1,B,R,N
20221213 09:38:01.476,729.000,1,B,R,N
20221213 09:38:01.484,729.125,1,B,R,N
20221213 09:38:01.572,729.000,1,B,R,N
20221213 09:38:02.712,729.125,1,B,R,N
20221213 09:38:02.740,729.000,1,B,R,N
20221213 09:38:02.744,729.125,1,B,R,N
20221213 09:38:02.780,729.000,1,B,R,N
20221213 09:38:02.868,729.125,1,B,R,N
20221213 09:38:02.964,729.000,1,B,R,N
20221213 09:38:02.976,729.125,1,B,R,N
20221213 09:38:03.044,729.000,1,B,R,N
20221213 09:38:03.044,729.125,1,B,R,N
20221213 09:38:03.120,729.000,1,B,R,N
20221213 09:38:03.160,729.125,1,B,R,N
20221213 09:38:05.168,729.000,1,B,R,N
20221213 09:38:05.180,729.125,1,B,R,N
20221213 09:38:05.304,729.000,1,B,R,N
20221213 09:38:05.496,729.125,1,B,R,N
20221213 09:38:05.528,729.000,1,B,R,N
20221213 09:38:05.532,729.125,1,B,R,N
20221213 09:38:05.564,729.000,1,B,R,N
20221213 09:38:05.760,729.125,1,B,R,N
20221213 09:38:05.984,729.000,1,B,R,N
20221213 09:38:05.984,729.125,1,B,R,N
20221213 09:38:06.160,729.000,1,B,R,N
20221213 09:38:06.160,729.125,1,B,R,N
20221213 09:38:06.284,729.000,1,B,R,N
20221213 09:38:06.284,729.125,1,B,R,N
20221213 09:38:07.020,729.000,1,B,R,N
20221213 09:38:07.024,728.875,1,B,R,N
20221213 09:38:07.028,728.750,1,B,R,N
20221213 09:38:07.124,728.875,1,B,R,N
20221213 09:38:08.668,729.000,1,B,R,N
20221213 09:38:09.148,728.875,1,B,R,N
20221213 09:38:14.588,728.750,1,B,R,N
20221213 09:38:14.600,728.875,1,B,R,N
20221213 09:38:17.964,760.000,2,A,R,N
20221213 09:38:18.396,729.000,1,B,R,N
20221213 09:38:19.976,728.875,1,B,R,N
20221213 09:38:20.304,728.750,1,B,R,N
20221213 09:38:20.416,728.875,1,B,R,N
20221213 09:38:20.836,759.500,1,A,R,N
20221213 09:38:21.356,728.750,1,B,R,N
20221213 09:38:21.380,728.500,1,B,R,N
20221213 09:38:21.380,728.625,1,B,R,N
20221213 09:38:21.384,728.750,1,B,R,N
20221213 09:38:21.548,728.875,1,B,R,N
20221213 09:38:21.584,728.750,1,B,R,N
20221213 09:38:21.964,728.875,1,B,R,N
20221213 09:38:22.048,728.750,1,B,R,N
20221213 09:38:22.196,728.875,1,B,R,N
20221213 09:38:22.220,728.750,1,B,R,N
20221213 09:38:23.064,728.875,1,B,R,N
20221213 09:38:23.104,728.750,1,B,R,N
20221213 09:38:26.040,728.875,1,B,R,N
20221213 09:38:26.048,728.750,1,B,R,N
20221213 09:38:29.896,728.625,1,B,R,N
20221213 09:38:29.900,728.750,1,B,R,N
20221213 09:38:30.212,728.625,1,B,R,N
20221213 09:38:30.212,728.750,1,B,R,N
20221213 09:38:30.968,728.625,1,B,R,N
20221213 09:38:30.968,728.750,1,B,R,N
20221213 09:38:30.972,728.500,1,B,R,N
20221213 09:38:30.980,728.375,1,B,R,N
20221213 09:38:30.980,728.250,1,B,R,N
20221213 09:38:30.980,728.125,1,B,R,N
20221213 09:38:30.984,728.000,1,B,R,N
20221213 09:38:30.992,728.125,1,B,R,N
20221213 09:38:31.008,728.250,1,B,R,N
20221213 09:38:31.016,728.125,1,B,R,N
20221213 09:38:31.096,728.250,1,B,R,N
20221213 09:38:31.156,728.375,1,B,R,N
20221213 09:38:31.168,728.250,1,B,R,N
20221213 09:38:31.288,728.375,1,B,R,N
20221213 09:38:31.380,728.250,1,B,R,N
20221213 09:38:32.028,728.125,1,B,R,N
20221213 09:38:32.124,728.250,1,B,R,N
20221213 09:38:34.060,728.375,1,B,R,N
20221213 09:38:34.228,728.250,1,B,R,N
20221213 09:38:35.360,728.125,1,B,R,N
20221213 09:38:35.360,728.250,1,B,R,N
20221213 09:38:35.384,728.125,1,B,R,N
20221213 09:38:35.404,728.250,1,B,R,N
20221213 09:38:36.320,728.125,1,B,R,N
20221213 09:38:38.368,728.250,1,B,R,N
20221213 09:38:38.404,728.125,1,B,R,N
20221213 09:38:38.520,728.250,1,B,R,N
20221213 09:38:40.664,728.375,1,B,R,N
20221213 09:38:40.672,728.500,1,B,R,N
20221213 09:38:40.684,728.625,1,B,R,N
20221213 09:38:40.684,728.375,1,B,R,N
20221213 09:38:40.684,728.500,1,B,R,N
20221213 09:38:40.684,728.625,1,B,R,N
20221213 09:38:40.688,728.500,1,B,R,N
20221213 09:38:40.708,728.625,1,B,R,N
20221213 09:38:40.820,728.500,1,B,R,N
20221213 09:38:41.092,728.375,1,B,R,N
20221213 09:38:41.108,728.500,1,B,R,N
20221213 09:38:41.228,728.375,1,B,R,N
20221213 09:38:41.320,728.500,1,B,R,N
20221213 09:38:41.520,728.375,1,B,R,N
20221213 09:38:41.772,728.500,1,B,R,N
20221213 09:38:41.776,728.625,1,B,R,N
20221213 09:38:45.164,728.750,1,B,R,N
20221213 09:38:45.192,728.625,1,B,R,N
20221213 09:38:46.248,728.750,1,B,R,N
20221213 09:38:46.252,728.875,1,B,R,N
20221213 09:38:48.060,728.750,1,B,R,N
20221213 09:38:48.068,728.875,1,B,R,N
20221213 09:38:50.124,745.000,2,A,R,N
20221213 09:38:51.016,729.000,1,B,R,N
20221213 09:38:51.032,729.125,1,B,R,N
20221213 09:38:51.036,729.000,1,B,R,N
20221213 09:38:51.172,729.125,1,B,R,N
20221213 09:38:51.176,729.000,1,B,R,N
20221213 09:38:51.252,728.875,1,B,R,N
20221213 09:38:51.276,729.000,1,B,R,N
20221213 09:38:53.992,728.875,1,B,R,N
20221213 09:38:54.092,729.000,1,B,R,N
20221213 09:38:59.460,728.875,1,B,R,N
20221213 09:38:59.956,728.750,1,B,R,N
20221213 09:38:59.956,728.625,1,B,R,N
20221213 09:39:01.816,728.750,1,B,R,N
20221213 09:39:03.184,728.625,1,B,R,N
20221213 09:39:03.188,728.750,1,B,R,N
20221213 09:39:03.588,728.625,1,B,R,N
20221213 09:39:03.588,728.750,1,B,R,N
20221213 09:39:03.964,728.625,1,B,R,N
20221213 09:39:03.968,728.750,1,B,R,N
20221213 09:39:04.076,728.625,1,B,R,N
20221213 09:39:07.880,739.000,2,A,R,N
20221213 09:39:16.980,725.000,1,B,R,N
20221213 09:39:23.964,739.000,1,T,R,N
20221213 09:39:23.964,739.000,1,A,R,N
20221213 09:39:24.112,739.000,1,T,R,N
20221213 09:39:24.112,759.500,1,A,R,N
20221213 09:40:04.812,742.000,1,A,R,N
20221213 09:40:06.956,739.000,1,A,R,N
20221213 09:40:26.112,725.000,1,B,R,N
20221213 09:40:35.340,736.000,1,A,R,N
20221213 09:40:36.716,736.000,1,T,R,N
20221213 09:40:36.716,763.625,1,A,R,N
20221213 09:40:39.032,763.750,1,A,R,N
20221213 09:40:39.032,763.875,1,A,R,N
20221213 09:40:39.036,764.000,1,A,R,N
20221213 09:40:39.040,763.875,1,A,R,N
20221213 09:40:39.044,764.125,1,A,R,N
20221213 09:40:39.044,764.000,1,A,R,N
20221213 09:40:39.044,764.000,2,A,R,N
20221213 09:40:39.044,764.000,1,A,R,N
20221213 09:40:39.088,764.000,2,A,R,N
20221213 09:40:39.132,764.000,1,A,R,N
20221213 09:40:39.136,764.000,2,A,R,N
20221213 09:40:39.488,763.875,1,A,R,N
20221213 09:40:39.544,763.750,1,A,R,N
20221213 09:40:39.544,763.875,1,A,R,N
20221213 09:40:40.004,763.750,1,A,R,N
20221213 09:40:40.324,763.750,2,A,R,N
20221213 09:40:40.352,763.750,1,A,R,N
20221213 09:40:41.008,763.750,2,A,R,N
20221213 09:40:41.192,763.625,1,A,R,N
20221213 09:40:41.344,763.750,2,A,R,N
20221213 09:40:41.556,763.625,1,A,R,N
20221213 09:40:41.556,763.500,1,A,R,N
20221213 09:40:43.892,763.500,2,A,R,N
20221213 09:40:43.916,763.375,1,A,R,N
20221213 09:40:44.464,763.500,2,A,R,N
20221213 09:40:45.028,763.375,1,A,R,N
20221213 09:40:45.060,763.500,2,A,R,N
20221213 09:40:45.160,763.375,1,A,R,N
20221213 09:40:45.384,763.500,2,A,R,N
20221213 09:40:45.856,763.375,1,A,R,N
20221213 09:40:46.748,763.500,2,A,R,N
20221213 09:40:47.464,763.375,1,A,R,N
20221213 09:40:47.464,763.375,2,A,R,N
20221213 09:40:47.468,763.250,1,A,R,N
20221213 09:40:47.476,763.250,2,A,R,N
20221213 09:40:47.480,763.125,1,A,R,N
20221213 09:40:47.484,763.125,2,A,R,N
20221213 09:40:47.484,763.000,1,A,R,N
20221213 09:40:47.484,763.125,2,A,R,N
20221213 09:40:47.484,763.125,1,A,R,N
20221213 09:40:47.484,763.250,2,A,R,N
20221213 09:40:47.652,763.125,1,A,R,N
20221213 09:40:47.652,763.125,2,A,R,N
20221213 09:40:47.652,763.000,1,A,R,N
20221213 09:40:48.176,763.125,2,A,R,N
20221213 09:40:48.180,763.000,1,A,R,N
20221213 09:40:48.836,763.000,2,A,R,N
20221213 09:40:50.284,763.000,1,A,R,N
20221213 09:40:50.388,763.000,2,A,R,N
20221213 09:40:50.564,763.000,1,A,R,N
20221213 09:40:50.696,763.000,2,A,R,N
20221213 09:40:53.468,763.000,1,A,R,N
20221213 09:40:53.604,763.000,2,A,R,N
20221213 09:40:53.936,763.000,1,A,R,N
20221213 09:40:53.964,763.125,2,A,R,N
20221213 09:40:54.156,763.000,1,A,R,N
20221213 09:40:54.556,763.000,2,A,R,N
20221213 09:40:57.040,763.000,1,A,R,N
20221213 09:40:59.380,763.000,2,A,R,N
20221213 09:40:59.412,763.000,1,A,R,N
20221213 09:41:03.868,763.000,2,A,R,N
20221213 09:41:04.416,763.000,1,A,R,N
20221213 09:41:07.032,763.250,1,A,R,N
20221213 09:41:07.036,763.500,2,A,R,N
20221213 09:41:07.040,763.375,1,A,R,N
20221213 09:41:07.040,763.250,1,A,R,N
20221213 09:41:07.040,763.250,2,A,R,N
20221213 09:41:07.040,763.125,1,A,R,N
20221213 09:41:07.048,763.125,2,A,R,N
20221213 09:41:07.048,763.000,1,A,R,N
20221213 09:41:07.052,763.000,2,A,R,N
20221213 09:41:07.068,763.000,1,A,R,N
20221213 09:41:12.720,762.875,1,A,R,N
20221213 09:41:12.916,763.000,1,A,R,N
20221213 09:41:17.316,763.125,1,A,R,N
20221213 09:41:17.320,763.250,2,A,R,N
20221213 09:41:17.324,763.250,1,A,R,N
20221213 09:41:17.324,763.375,1,A,R,N
20221213 09:41:17.328,763.250,1,A,R,N
20221213 09:41:17.328,763.375,1,A,R,N
20221213 09:41:17.328,763.250,1,A,R,N
20221213 09:41:17.396,763.375,1,A,R,N
20221213 09:41:17.528,763.500,2,A,R,N
20221213 09:41:17.632,763.375,1,A,R,N
20221213 09:41:18.296,763.500,2,A,R,N
20221213 09:41:18.404,763.375,1,A,R,N
20221213 09:41:18.456,763.500,2,A,R,N
20221213 09:41:18.556,763.375,1,A,R,N
20221213 09:41:22.720,763.500,2,A,R,N
20221213 09:41:22.728,763.500,1,A,R,N
20221213 09:41:22.728,763.625,1,A,R,N
20221213 09:41:22.736,763.500,1,A,R,N
20221213 09:41:22.760,763.375,1,A,R,N
20221213 13:14:59.999,728.750,0,S,I,N
20221214 12:01:24.672,728.250,0,S,R,N
