20221230 15:51:32.376,373.35,0,T,R,N
20221230 15:51:33.440,373.54,0,T,R,N
20221230 15:51:34.508,373.24,0,T,R,N
20221230 15:51:35.488,373.31,0,T,R,N
20221230 15:51:36.544,373.24,0,T,R,N
20221230 15:51:37.520,373.26,0,T,R,N
20221230 15:51:38.596,373.36,0,T,R,N
20221230 15:51:39.828,373.24,0,T,R,N
20221230 15:51:40.872,373.14,0,T,R,N
20221230 15:51:41.932,373.29,0,T,R,N
20221230 15:51:42.960,373.28,0,T,R,N
20221230 15:51:43.936,373.24,0,T,R,N
20221230 15:51:44.952,373.41,0,T,R,N
20221230 15:51:45.960,373.54,0,T,R,N
20221230 15:51:47.028,373.45,0,T,R,N
20221230 15:51:47.984,373.33,0,T,R,N
20221230 15:51:49.020,373.31,0,T,R,N
20221230 15:51:50.060,373.41,0,T,R,N
20221230 15:51:51.096,373.48,0,T,R,N
20221230 15:51:52.224,373.44,0,T,R,N
20221230 15:51:55.264,373.34,0,T,R,N
20221230 15:51:56.320,373.42,0,T,R,N
20221230 15:51:57.300,373.49,0,T,R,N
20221230 15:51:58.336,373.47,0,T,R,N
20221230 15:51:59.372,373.43,0,T,R,N
20221230 15:52:00.400,373.41,0,T,R,N
20221230 15:52:01.408,373.40,0,T,R,N
20221230 15:52:02.436,373.26,0,T,R,N
20221230 15:52:03.440,373.58,0,T,R,N
20221230 15:52:04.480,373.42,0,T,R,N
20221230 15:52:05.516,373.32,0,T,R,N
20221230 15:52:06.544,373.42,0,T,R,N
20221230 15:52:07.812,373.48,0,T,R,N
20221230 15:52:09.960,373.42,0,T,R,N
20221230 15:52:10.892,373.32,0,T,R,N
20221230 15:52:11.952,373.39,0,T,R,N
20221230 15:52:12.948,373.40,0,T,R,N
20221230 15:52:14.016,373.44,0,T,R,N
20221230 15:52:14.972,373.46,0,T,R,N
20221230 15:52:16.080,373.49,0,T,R,N
20221230 15:52:17.056,373.44,0,T,R,N
20221230 15:52:18.092,373.40,0,T,R,N
20221230 15:52:20.088,373.83,0,T,D,N
20221230 15:52:20.088,373.39,0,T,R,N
20221230 15:52:22.304,373.88,0,T,D,N
20221230 15:52:22.304,373.42,0,T,R,N
20221230 15:52:23.360,373.34,0,T,R,N
20221230 15:52:24.348,373.40,0,T,R,N
20221230 15:52:25.404,373.38,0,T,R,N
20221230 15:52:27.536,373.78,0,T,D,N
20221230 15:52:27.536,373.49,0,T,R,N
20221230 15:52:28.536,373.36,0,T,R,N
20221230 15:52:29.560,373.30,0,T,R,N
20221230 15:52:31.628,373.31,0,T,R,N
20221230 15:52:32.756,373.46,0,T,R,N
20221230 15:52:33.780,373.43,0,T,R,N
20221230 15:52:34.848,373.45,0,T,R,N
20221230 15:52:35.916,373.47,0,T,R,N
20221230 15:52:36.940,373.24,0,T,R,N
20221230 15:52:37.960,373.21,0,T,R,N
20221230 15:52:41.032,373.55,0,T,R,N
20221230 15:52:43.064,373.47,0,T,R,N
20221230 15:52:44.084,373.45,0,T,R,N
20221230 15:52:45.128,373.42,0,T,R,N
20221230 15:52:46.216,373.43,0,T,R,N
20221230 15:52:47.236,373.33,0,T,R,N
20221230 15:52:48.252,373.66,0,T,R,N
20221230 15:52:49.240,373.38,0,T,R,N
20221230 15:52:50.336,373.37,0,T,R,N
20221230 15:52:51.332,373.38,0,T,R,N
20221230 15:52:52.340,373.35,0,T,R,N
20221230 15:52:53.468,373.43,0,T,R,N
20221230 15:52:54.416,373.50,0,T,R,N
20221230 15:52:55.516,373.37,0,T,R,N
20221230 15:52:56.572,373.25,0,T,R,N
20221230 15:52:57.520,373.24,0,T,R,N
20221230 15:52:58.636,373.40,0,T,R,N
20221230 15:52:59.524,373.25,0,T,R,N
20221230 15:53:00.580,373.33,0,T,R,N
20221230 15:53:01.548,373.26,0,T,R,N
20221230 15:53:02.584,373.64,0,T,R,N
20221230 15:53:03.824,373.63,0,T,R,N
20221230 15:53:04.788,373.29,0,T,R,N
20221230 15:53:05.920,373.38,0,T,R,N
20221230 15:53:06.844,373.33,0,T,R,N
20221230 15:53:08.880,373.38,0,T,R,N
20221230 15:53:09.908,373.48,0,T,R,N
20221230 15:53:10.936,373.41,0,T,R,N
20221230 15:53:12.012,373.40,0,T,R,N
20221230 15:53:13.048,373.46,0,T,R,N
20221230 15:53:14.036,373.47,0,T,R,N
20221230 15:53:15.104,373.38,0,T,R,N
20221230 15:53:16.184,373.48,0,T,R,N
20221230 15:53:17.240,373.47,0,T,R,N
20221230 15:53:18.248,373.54,0,T,R,N
20221230 15:53:19.204,373.44,0,T,R,N
20221230 15:53:20.264,373.49,0,T,R,N
20221230 15:53:24.440,374.00,0,T,D,N
20221230 15:53:24.440,373.50,0,T,R,N
20221230 15:53:25.480,373.60,0,T,R,N
20221230 15:53:26.616,373.51,0,T,R,N
20221230 15:53:27.532,373.41,0,T,R,N
20221230 15:53:28.640,373.67,0,T,R,N
20221230 15:53:29.668,373.39,0,T,R,N
20221230 15:53:30.696,373.69,0,T,R,N
20221230 15:53:31.684,373.40,0,T,R,N
20221230 15:53:32.692,373.22,0,T,R,N
20221230 15:53:33.908,373.36,0,T,R,N
20221230 15:53:34.956,373.34,0,T,R,N
20221230 15:53:35.984,373.35,0,T,R,N
20221230 15:53:36.980,373.37,0,T,R,N
20221230 15:53:38.996,373.36,0,T,R,N
20221230 15:53:41.020,373.26,0,T,R,N
20221230 15:53:42.136,373.36,0,T,R,N
20221230 15:53:43.176,373.27,0,T,R,N
20221230 15:53:44.232,373.34,0,T,R,N
20221230 15:53:45.196,373.24,0,T,R,N
20221230 15:53:46.232,373.32,0,T,R,N
20221230 15:53:47.252,373.46,0,T,R,N
20221230 15:53:48.268,373.48,0,T,R,N
20221230 15:53:49.296,373.49,0,T,R,N
20221230 15:53:51.320,373.54,0,T,R,N
20221230 15:53:52.336,373.64,0,T,R,N
20221230 15:53:53.356,373.54,0,T,R,N
20221230 15:53:56.396,373.64,0,T,R,N
20221230 15:53:57.524,373.52,0,T,R,N
20221230 15:53:58.532,373.62,0,T,R,N
20221230 15:53:59.528,373.52,0,T,R,N
20221230 15:54:00.532,373.62,0,T,R,N
20221230 15:54:01.592,373.56,0,T,R,N
20221230 15:54:02.700,373.48,0,T,R,N
20221230 15:54:03.688,373.38,0,T,R,N
20221230 15:54:04.692,373.54,0,T,R,N
20221230 15:54:06.800,373.46,0,T,R,N
20221230 15:54:07.916,373.51,0,T,R,N
20221230 15:54:08.812,373.53,0,T,R,N
20221230 15:54:09.880,373.43,0,T,R,N
20221230 15:54:10.920,373.41,0,T,R,N
20221230 15:54:11.956,373.45,0,T,R,N
20221230 15:54:12.972,373.32,0,T,R,N
20221230 15:54:14.008,373.38,0,T,R,N
20221230 15:54:15.068,373.41,0,T,R,N
20221230 15:54:16.304,373.50,0,T,R,N
20221230 15:54:17.304,373.40,0,T,R,N
20221230 15:54:18.320,373.44,0,T,R,N
20221230 15:54:19.396,373.46,0,T,R,N
20221230 15:54:20.416,373.36,0,T,R,N
20221230 15:54:21.412,373.50,0,T,R,N
20221230 15:54:22.468,373.31,0,T,R,N
20221230 15:54:23.516,373.38,0,T,R,N
20221230 15:54:24.480,373.21,0,T,R,N
20221230 15:54:25.508,373.30,0,T,R,N
20221230 15:54:26.508,373.32,0,T,R,N
20221230 15:54:27.616,373.22,0,T,R,N
20221230 15:54:28.692,373.31,0,T,R,N
20221230 15:54:30.876,373.21,0,T,R,N
20221230 15:54:31.964,373.41,0,T,R,N
20221230 15:54:32.900,373.29,0,T,R,N
20221230 15:54:33.936,373.34,0,T,R,N
20221230 15:54:35.048,373.37,0,T,R,N
20221230 15:54:36.212,373.36,0,T,R,N
20221230 15:54:37.352,373.26,0,T,R,N
20221230 15:54:38.560,373.38,0,T,R,N
20221230 15:54:40.856,373.37,0,T,R,N
20221230 15:54:41.884,373.05,0,T,R,N
20221230 15:54:42.960,373.38,0,T,R,N
20221230 15:54:43.988,373.42,0,T,R,N
20221230 15:54:44.936,373.41,0,T,R,N
20221230 15:54:45.980,373.51,0,T,R,N
20221230 15:54:47.008,373.44,0,T,R,N
20221230 15:54:48.036,373.46,0,T,R,N
20221230 15:54:49.012,373.47,0,T,R,N
20221230 15:54:51.068,373.37,0,T,R,N
20221230 15:54:52.144,373.47,0,T,R,N
20221230 15:54:53.232,373.49,0,T,R,N
20221230 15:54:55.216,373.42,0,T,R,N
20221230 15:54:56.212,373.43,0,T,R,N
20221230 15:54:57.188,373.48,0,T,R,N
20221230 15:54:58.480,373.58,0,T,R,N
20221230 15:54:59.496,373.44,0,T,R,N
20221230 15:55:00.576,373.45,0,T,R,N
20221230 15:55:01.572,373.47,0,T,R,N
20221230 15:55:02.540,373.46,0,T,R,N
20221230 15:55:04.764,373.49,0,T,R,N
20221230 15:55:05.812,373.39,0,T,R,N
20221230 15:55:06.940,373.48,0,T,R,N
20221230 15:55:08.008,373.50,0,T,R,N
20221230 15:55:09.256,373.40,0,T,R,N
20221230 15:55:10.328,373.67,0,T,R,N
20221230 15:55:11.492,373.47,0,T,R,N
20221230 15:55:12.512,373.34,0,T,R,N
20221230 15:55:13.592,373.39,0,T,R,N
20221230 15:55:14.656,373.36,0,T,R,N
20221230 15:55:15.684,373.40,0,T,R,N
20221230 15:55:16.652,373.45,0,T,R,N
20221230 15:55:17.640,373.42,0,T,R,N
20221230 15:55:18.696,373.45,0,T,R,N
20221230 15:55:19.724,373.42,0,T,R,N
20221230 15:55:22.028,373.43,0,T,R,N
20221230 15:55:24.012,373.42,0,T,R,N
20221230 15:55:27.104,373.32,0,T,R,N
20221230 15:55:28.284,373.40,0,T,R,N
20221230 15:55:29.364,373.39,0,T,R,N
20221230 15:55:31.588,373.48,0,T,R,N
20221230 15:55:32.612,373.38,0,T,R,N
20221230 15:55:33.712,373.39,0,T,R,N
20221230 15:55:34.720,373.43,0,T,R,N
20221230 15:55:35.948,373.53,0,T,R,N
20221230 15:55:37.076,373.44,0,T,R,N
20221230 15:55:39.244,373.34,0,T,R,N
20221230 15:55:40.280,373.43,0,T,R,N
20221230 15:55:41.328,373.40,0,T,R,N
20221230 15:55:42.344,373.45,0,T,R,N
20221230 15:55:43.380,373.36,0,T,R,N
20221230 15:55:45.496,373.35,0,T,R,N
20221230 15:55:46.472,373.34,0,T,R,N
20221230 15:55:47.548,373.41,0,T,R,N
20221230 15:55:48.568,373.31,0,T,R,N
20221230 15:55:49.636,373.40,0,T,R,N
20221230 15:55:51.620,373.41,0,T,R,N
20221230 15:55:52.648,373.39,0,T,R,N
20221230 15:55:53.724,373.41,0,T,R,N
20221230 15:55:54.732,373.42,0,T,R,N
20221230 15:55:55.728,373.32,0,T,R,N
20221230 15:55:56.776,373.42,0,T,R,N
20221230 15:55:59.052,373.32,0,T,R,N
20221230 15:56:00.028,373.42,0,T,R,N
20221230 15:56:01.088,373.45,0,T,R,N
20221230 15:56:02.144,373.42,0,T,R,N
20221230 15:56:04.140,373.39,0,T,R,N
20221230 15:56:05.408,373.40,0,T,R,N
20221230 15:56:06.668,373.39,0,T,R,N
20221230 15:56:07.684,373.42,0,T,R,N
20221230 15:56:11.716,373.48,0,T,R,N
20221230 15:56:12.772,373.44,0,T,R,N
20221230 15:56:13.800,373.43,0,T,R,N
20221230 15:56:16.872,373.33,0,T,R,N
20221230 15:56:17.900,373.43,0,T,R,N
20221230 15:56:19.944,373.42,0,T,R,N
20221230 15:56:23.004,373.32,0,T,R,N
20221230 15:56:23.972,373.42,0,T,R,N
20221230 15:56:25.160,373.32,0,T,R,N
20221230 15:56:26.084,373.42,0,T,R,N
20221230 15:56:29.108,373.43,0,T,R,N
20221230 15:56:31.200,373.33,0,T,R,N
20221230 15:56:32.176,373.42,0,T,R,N
20221230 15:56:34.312,373.52,0,T,R,N
20221230 15:56:35.408,373.43,0,T,R,N
20221230 15:56:36.356,373.53,0,T,R,N
20221230 15:56:37.352,373.45,0,T,R,N
20221230 15:56:38.452,373.46,0,T,R,N
20221230 15:56:39.488,373.45,0,T,R,N
20221230 15:56:41.492,373.47,0,T,R,N
20221230 15:56:42.488,373.48,0,T,R,N
20221230 15:56:43.464,373.42,0,T,R,N
20221230 15:56:46.616,373.52,0,T,R,N
20221230 15:56:47.656,373.41,0,T,R,N
20221230 15:56:49.620,373.42,0,T,R,N
20221230 15:56:50.696,373.41,0,T,R,N
20221230 15:56:51.764,373.42,0,T,R,N
20221230 15:56:52.812,373.32,0,T,R,N
20221230 15:56:53.876,373.42,0,T,R,N
20221230 15:56:56.012,373.52,0,T,R,N
20221230 15:56:57.072,373.42,0,T,R,N
20221230 15:56:59.184,373.32,0,T,R,N
20221230 15:57:00.396,373.43,0,T,R,N
20221230 15:57:01.380,373.33,0,T,R,N
20221230 15:57:02.680,373.40,0,T,R,N
20221230 15:57:03.708,373.42,0,T,R,N
20221230 15:57:04.624,373.52,0,T,R,N
20221230 15:57:05.740,373.43,0,T,R,N
20221230 15:57:06.788,373.42,0,T,R,N
20221230 15:57:07.836,373.44,0,T,R,N
20221230 15:57:08.752,373.43,0,T,R,N
20221230 15:57:09.780,373.45,0,T,R,N
20221230 15:57:11.876,373.49,0,T,R,N
20221230 15:57:12.904,373.43,0,T,R,N
20221230 15:57:14.928,373.33,0,T,R,N
20221230 15:57:16.004,373.43,0,T,R,N
20221230 15:57:17.032,373.41,0,T,R,N
20221230 15:57:18.000,373.39,0,T,R,N
20221230 15:57:19.016,373.38,0,T,R,N
20221230 15:57:20.084,373.48,0,T,R,N
20221230 15:57:21.312,373.49,0,T,R,N
20221230 15:57:22.332,373.59,0,T,R,N
20221230 15:57:23.376,373.49,0,T,R,N
20221230 15:57:24.424,373.51,0,T,R,N
20221230 15:57:25.400,373.41,0,T,R,N
20221230 15:57:26.472,373.50,0,T,R,N
20221230 15:57:28.716,373.60,0,T,R,N
20221230 15:57:29.784,373.52,0,T,R,N
20221230 15:57:32.844,373.53,0,T,R,N
20221230 15:57:34.076,373.52,0,T,R,N
20221230 15:57:37.216,373.54,0,T,R,N
20221230 15:57:39.220,373.44,0,T,R,N
20221230 15:57:40.276,373.49,0,T,R,N
20221230 15:57:41.288,373.48,0,T,R,N
20221230 15:57:43.420,373.44,0,T,R,N
20221230 15:57:44.520,373.42,0,T,R,N
20221230 15:57:45.376,373.43,0,T,R,N
20221230 15:57:46.384,373.42,0,T,R,N
20221230 15:57:47.372,373.43,0,T,R,N
20221230 15:57:48.396,373.53,0,T,R,N
20221230 15:57:49.424,373.41,0,T,R,N
20221230 15:57:50.420,373.40,0,T,R,N
20221230 15:57:52.468,373.50,0,T,R,N
20221230 15:57:53.592,373.40,0,T,R,N
20221230 15:57:54.684,373.39,0,T,R,N
20221230 15:57:56.848,373.36,0,T,R,N
20221230 15:57:57.804,373.46,0,T,R,N
20221230 15:57:58.880,373.33,0,T,R,N
20221230 15:57:59.940,373.32,0,T,R,N
20221230 15:58:01.008,373.22,0,T,R,N
20221230 15:58:02.124,373.28,0,T,R,N
20221230 15:58:03.152,373.37,0,T,R,N
20221230 15:58:04.180,373.38,0,T,R,N
20221230 15:58:05.104,373.33,0,T,R,N
20221230 15:58:06.204,373.36,0,T,R,N
20221230 15:58:07.208,373.35,0,T,R,N
20221230 15:58:08.236,373.38,0,T,R,N
20221230 15:58:09.304,373.37,0,T,R,N
20221230 15:58:10.280,373.47,0,T,R,N
20221230 15:58:11.320,373.34,0,T,R,N
20221230 15:58:12.364,373.41,0,T,R,N
20221230 15:58:14.420,373.39,0,T,R,N
20221230 15:58:15.628,373.29,0,T,R,N
20221230 15:58:16.668,373.36,0,T,R,N
20221230 15:58:17.684,373.35,0,T,R,N
20221230 15:58:18.800,373.29,0,T,R,N
20221230 15:58:19.796,373.28,0,T,R,N
20221230 15:58:20.804,373.32,0,T,R,N
20221230 15:58:21.764,373.29,0,T,R,N
20221230 15:58:22.800,373.35,0,T,R,N
20221230 15:58:23.888,373.23,0,T,R,N
20221230 15:58:24.792,373.22,0,T,R,N
20221230 15:58:25.928,373.28,0,T,R,N
20221230 15:58:26.876,373.30,0,T,R,N
20221230 15:58:27.904,373.40,0,T,R,N
20221230 15:58:28.952,373.30,0,T,R,N
20221230 15:58:30.120,373.29,0,T,R,N
20221230 15:58:31.360,373.35,0,T,R,N
20221230 15:58:32.436,373.41,0,T,R,N
20221230 15:58:33.412,373.31,0,T,R,N
20221230 15:58:34.500,373.41,0,T,R,N
20221230 15:58:35.580,373.43,0,T,R,N
20221230 15:58:36.496,373.42,0,T,R,N
20221230 15:58:37.512,373.47,0,T,R,N
20221230 15:58:38.580,373.49,0,T,R,N
20221230 15:58:39.596,373.48,0,T,R,N
20221230 15:58:40.584,373.32,0,T,R,N
20221230 15:58:41.600,373.39,0,T,R,N
20221230 15:58:43.696,373.74,0,T,D,N
20221230 15:58:43.696,373.32,0,T,R,N
20221230 15:58:44.784,373.44,0,T,R,N
20221230 15:58:45.748,373.54,0,T,R,N
20221230 15:58:46.788,373.38,0,T,R,N
20221230 15:58:47.852,373.40,0,T,R,N
20221230 15:58:48.840,373.35,0,T,R,N
20221230 15:58:49.900,373.42,0,T,R,N
20221230 15:58:50.996,373.46,0,T,R,N
20221230 15:58:52.044,373.40,0,T,R,N
20221230 15:58:53.152,373.42,0,T,R,N
20221230 15:58:54.180,373.52,0,T,R,N
20221230 15:58:55.156,373.32,0,T,R,N
20221230 15:58:56.212,373.37,0,T,R,N
20221230 15:58:57.180,373.34,0,T,R,N
20221230 15:58:58.236,373.23,0,T,R,N
20221230 15:58:59.264,373.17,0,T,R,N
20221230 15:59:00.332,373.12,0,T,R,N
20221230 15:59:01.368,373.10,0,T,R,N
20221230 15:59:02.508,373.08,0,T,R,N
20221230 15:59:03.716,373.19,0,T,R,N
20221230 15:59:05.820,373.04,0,T,R,N
20221230 15:59:07.068,372.94,0,T,R,N
20221230 15:59:08.136,373.12,0,T,R,N
20221230 15:59:09.428,373.23,0,T,R,N
20221230 15:59:10.384,373.10,0,T,R,N
20221230 15:59:11.664,373.24,0,T,R,N
20221230 15:59:13.968,373.18,0,T,R,N
20221230 15:59:15.016,373.16,0,T,R,N
20221230 15:59:16.052,373.17,0,T,R,N
20221230 15:59:17.100,373.07,0,T,R,N
20221230 15:59:18.028,373.18,0,T,R,N
20221230 15:59:19.124,373.10,0,T,R,N
20221230 15:59:20.152,373.09,0,T,R,N
20221230 15:59:21.200,373.08,0,T,R,N
20221230 15:59:22.208,373.02,0,T,R,N
20221230 15:59:23.276,372.92,0,T,R,N
20221230 15:59:24.300,373.04,0,T,R,N
20221230 15:59:25.460,373.01,0,T,R,N
20221230 15:59:26.284,373.11,0,T,R,N
20221230 15:59:27.524,373.07,0,T,R,N
20221230 15:59:28.624,373.00,0,T,R,N
20221230 15:59:29.608,373.07,0,T,R,N
20221230 15:59:31.832,372.98,0,T,R,N
20221230 15:59:32.880,373.02,0,T,R,N
20221230 15:59:33.880,373.11,0,T,R,N
20221230 15:59:35.188,373.22,0,T,R,N
20221230 15:59:36.124,373.23,0,T,R,N
20221230 15:59:37.204,373.22,0,T,R,N
20221230 15:59:38.220,373.27,0,T,R,N
20221230 15:59:40.224,373.31,0,T,R,N
20221230 15:59:42.320,373.41,0,T,R,N
20221230 15:59:43.316,373.31,0,T,R,N
20221230 15:59:44.292,373.33,0,T,R,N
20221230 15:59:45.408,373.23,0,T,R,N
20221230 15:59:46.428,373.32,0,T,R,N
20221230 15:59:47.504,373.36,0,T,R,N
20221230 15:59:48.492,373.33,0,T,R,N
20221230 15:59:49.608,373.32,0,T,R,N
20221230 15:59:50.908,373.34,0,T,R,N
20221230 15:59:51.968,373.33,0,T,R,N
20221230 15:59:54.080,373.35,0,T,R,N
20221230 15:59:56.096,373.38,0,T,R,N
20221230 15:59:57.184,373.36,0,T,R,N
20221230 15:59:58.132,373.46,0,T,R,N
20221230 15:59:59.208,373.38,0,T,R,N
