20220907 23:01:44.024,80020,2,B,R,N
20220907 23:01:54.060,80030,2,B,R,N
20220907 23:03:03.392,80020,2,B,R,N
20220907 23:03:07.120,80030,2,B,R,N
20220907 23:03:07.232,80020,2,B,R,N
20220907 23:03:21.352,80030,2,B,R,N
20220907 23:03:29.340,80020,2,B,R,N
20220907 23:03:31.696,80010,2,B,R,N
20220907 23:03:31.840,80020,2,B,R,N
20220907 23:03:31.872,80010,2,B,R,N
20220907 23:03:32.384,80020,2,B,R,N
20220907 23:03:32.404,80010,2,B,R,N
20220907 23:03:39.580,80000,3,B,R,N
20220907 23:03:49.360,80010,2,B,R,N
20220907 23:03:49.480,80000,3,B,R,N
20220907 23:03:52.920,80010,2,B,R,N
20220907 23:04:03.512,80020,2,B,R,N
20220907 23:04:09.932,80010,2,B,R,N
20220907 23:04:28.968,80020,2,B,R,N
20220907 23:04:28.984,80010,2,B,R,N
20220907 23:04:30.632,80020,2,B,R,N
20220907 23:04:38.248,80010,2,B,R,N
20220907 23:04:44.584,80000,3,B,R,N
20220907 23:04:44.696,80000,1,B,R,N
20220907 23:04:44.752,80000,3,B,R,N
20220907 23:04:46.716,80010,2,B,R,N
20220907 23:04:46.816,80000,3,B,R,N
20220907 23:04:47.064,80000,1,B,R,N
20220907 23:05:10.556,80000,3,B,R,N
20220907 23:05:11.260,80000,1,B,R,N
20220907 23:05:13.836,80000,3,B,R,N
20220907 23:05:13.868,80000,1,B,R,N
20220907 23:05:13.928,80000,3,B,R,N
20220907 23:05:14.280,80000,1,B,R,N
20220907 23:05:16.604,80000,3,B,R,N
20220907 23:05:17.256,80010,2,B,R,N
20220907 23:05:18.436,80000,3,B,R,N
20220907 23:05:22.608,80000,1,B,R,N
20220907 23:05:27.000,80000,3,B,R,N
20220907 23:05:46.364,80010,2,B,R,N
20220907 23:05:46.472,80000,3,B,R,N
20220907 23:05:52.356,80010,2,B,R,N
20220907 23:05:52.528,80000,3,B,R,N
20220907 23:06:08.372,80010,2,B,R,N
20220907 23:06:08.436,80000,3,B,R,N
20220907 23:06:08.740,80010,2,B,R,N
20220907 23:06:08.828,80000,3,B,R,N
20220907 23:06:41.436,80000,1,B,R,N
20220907 23:06:57.392,80000,3,B,R,N
20220907 23:06:57.544,80000,1,B,R,N
20220907 23:07:02.352,80000,3,B,R,N
20220907 23:07:02.708,80000,1,B,R,N
20220907 23:07:05.900,80000,3,B,R,N
20220907 23:07:06.008,80000,1,B,R,N
20220907 23:07:20.784,80000,3,B,R,N
20220907 23:07:20.904,80000,1,B,R,N
20220907 23:07:34.532,80000,3,B,R,N
20220907 23:07:34.640,80000,1,B,R,N
20220907 23:07:34.680,80000,3,B,R,N
20220907 23:07:35.196,80000,1,B,R,N
20220907 23:07:36.120,80000,3,B,R,N
20220907 23:07:36.208,80000,1,B,R,N
20220907 23:07:36.236,80000,3,B,R,N
20220907 23:07:36.340,80000,1,B,R,N
20220907 23:07:49.104,80000,3,B,R,N
20220907 23:07:49.128,80000,1,B,R,N
20220907 23:07:54.520,80000,3,B,R,N
20220907 23:07:58.208,80000,1,B,R,N
20220907 23:07:59.080,80000,3,B,R,N
20220907 23:08:00.868,80000,1,B,R,N
20220907 23:08:08.780,80000,3,B,R,N
20220907 23:08:08.808,80000,1,B,R,N
20220907 23:08:39.696,80000,3,B,R,N
20220907 23:08:39.772,80000,1,B,R,N
20220907 23:08:40.100,80000,3,B,R,N
20220907 23:08:56.924,80010,2,B,R,N
20220907 23:08:57.064,80000,3,B,R,N
20220907 23:09:00.556,80010,2,B,R,N
20220907 23:09:00.572,80000,3,B,R,N
20220907 23:09:03.276,80010,2,B,R,N
20220907 23:09:04.692,80000,3,B,R,N
20220907 23:09:18.100,80010,2,B,R,N
20220907 23:09:18.172,80000,3,B,R,N
20220907 23:09:21.844,80010,2,B,R,N
20220907 23:09:21.992,80000,3,B,R,N
20220907 23:09:31.864,80000,1,B,R,N
20220907 23:09:32.216,80000,3,B,R,N
20220907 23:09:33.204,80000,1,B,R,N
20220907 23:09:34.144,80000,3,B,R,N
20220907 23:09:34.732,80000,1,B,R,N
20220907 23:09:35.080,80000,3,B,R,N
20220907 23:09:35.280,80000,1,B,R,N
20220907 23:09:35.504,80000,3,B,R,N
20220907 23:09:35.852,80000,1,B,R,N
20220907 23:09:36.196,80000,3,B,R,N
20220907 23:09:36.228,80000,1,B,R,N
20220907 23:09:36.616,80000,3,B,R,N
20220907 23:09:47.732,80000,1,B,R,N
20220907 23:09:50.484,80000,3,B,R,N
20220907 23:09:53.632,80010,2,B,R,N
20220907 23:09:53.804,80000,3,B,R,N
20220907 23:09:55.720,80000,1,B,R,N
20220907 23:09:57.400,80000,3,B,R,N
20220907 23:10:02.232,80010,2,B,R,N
20220907 23:10:02.240,80000,3,B,R,N
20220907 23:10:02.264,80010,2,B,R,N
20220907 23:10:02.360,80000,3,B,R,N
20220907 23:10:06.088,80010,2,B,R,N
20220907 23:10:06.192,80000,3,B,R,N
20220907 23:10:06.212,80010,2,B,R,N
20220907 23:10:06.720,80000,3,B,R,N
20220907 23:10:06.748,80010,2,B,R,N
20220907 23:10:07.372,80000,3,B,R,N
20220907 23:10:07.552,80000,1,B,R,N
20220907 23:10:07.668,80000,3,B,R,N
20220907 23:10:07.704,80000,1,B,R,N
20220907 23:10:15.872,80000,3,B,R,N
20220907 23:10:15.904,80000,1,B,R,N
20220907 23:10:16.480,80000,3,B,R,N
20220907 23:10:16.492,80000,1,B,R,N
20220907 23:10:16.668,80000,3,B,R,N
20220907 23:10:16.932,80000,1,B,R,N
20220907 23:10:16.956,80000,3,B,R,N
20220907 23:10:17.168,80000,1,B,R,N
20220907 23:10:17.280,80000,3,B,R,N
20220907 23:10:17.540,80000,1,B,R,N
20220907 23:10:17.620,80000,3,B,R,N
20220907 23:10:17.900,80000,1,B,R,N
20220907 23:10:17.972,80000,3,B,R,N
20220907 23:10:18.004,80000,1,B,R,N
20220907 23:10:18.148,80000,3,B,R,N
20220907 23:10:18.432,80000,1,B,R,N
20220907 23:10:18.528,80000,3,B,R,N
20220907 23:10:18.808,80000,1,B,R,N
20220907 23:10:19.336,80000,3,B,R,N
20220907 23:10:20.728,80000,1,B,R,N
20220907 23:10:20.812,80000,3,B,R,N
20220907 23:10:20.832,80000,1,B,R,N
20220907 23:10:20.988,80000,3,B,R,N
20220907 23:10:21.268,80000,1,B,R,N
20220907 23:10:21.528,80000,3,B,R,N
20220907 23:10:21.808,80000,1,B,R,N
20220907 23:10:21.896,80000,3,B,R,N
20220907 23:10:21.928,80000,1,B,R,N
20220907 23:10:22.064,80000,3,B,R,N
20220907 23:10:22.084,80000,1,B,R,N
20220907 23:10:25.776,80000,3,B,R,N
20220907 23:10:25.796,80000,1,B,R,N
20220907 23:10:25.964,80000,3,B,R,N
20220907 23:10:26.380,80000,1,B,R,N
20220907 23:10:26.476,80000,3,B,R,N
20220907 23:10:26.764,80000,1,B,R,N
20220907 23:10:26.852,80000,3,B,R,N
20220907 23:10:26.876,80000,1,B,R,N
20220907 23:10:27.072,80000,3,B,R,N
20220907 23:10:27.296,80000,1,B,R,N
20220907 23:10:27.432,80000,3,B,R,N
20220907 23:10:27.460,80000,1,B,R,N
20220907 23:10:27.836,80000,3,B,R,N
20220907 23:10:27.856,80000,1,B,R,N
20220907 23:10:37.684,80000,3,B,R,N
20220907 23:11:03.876,80010,2,B,R,N
20220907 23:11:04.268,80000,3,B,R,N
20220907 23:11:04.352,80010,2,B,R,N
20220907 23:11:04.652,80000,3,B,R,N
20220907 23:11:04.720,80010,2,B,R,N
20220907 23:11:04.744,80000,3,B,R,N
20220907 23:11:04.776,80000,2,B,R,N
20220907 23:11:04.920,80000,3,B,R,N
20220907 23:11:06.220,80000,2,B,R,N
20220907 23:11:06.240,80000,3,B,R,N
20220907 23:11:06.272,80000,2,B,R,N
20220907 23:11:11.516,80000,1,B,R,N
20220907 23:11:13.472,80000,3,B,R,N
20220907 23:11:13.648,80010,2,B,R,N
20220907 23:11:13.796,80000,3,B,R,N
20220907 23:11:15.564,80000,1,B,R,N
20220907 23:11:15.584,80000,3,B,R,N
20220907 23:11:15.676,80000,1,B,R,N
20220907 23:11:22.604,80000,3,B,R,N
20220907 23:11:58.128,80010,2,B,R,N
20220907 23:11:58.160,80000,3,B,R,N
20220907 23:12:07.956,80000,1,B,R,N
20220907 23:12:08.512,80000,3,B,R,N
20220907 23:12:09.008,80000,1,B,R,N
20220907 23:12:09.848,80000,3,B,R,N
20220907 23:12:10.012,80000,1,B,R,N
20220907 23:12:10.164,80000,3,B,R,N
20220907 23:12:12.272,80010,2,B,R,N
20220907 23:12:13.160,80000,3,B,R,N
20220907 23:12:19.544,80010,2,B,R,N
20220907 23:12:19.784,80020,2,B,R,N
20220907 23:12:19.992,80010,2,B,R,N
20220907 23:12:20.184,80020,2,B,R,N
20220907 23:12:22.044,80010,2,B,R,N
20220907 23:12:22.720,80020,2,B,R,N
20220907 23:12:25.652,80030,2,B,R,N
20220907 23:12:30.768,80040,2,B,R,N
20220907 23:12:44.392,80030,2,B,R,N
20220907 23:12:44.728,80040,2,B,R,N
20220907 23:12:45.372,80030,2,B,R,N
20220907 23:12:56.456,80040,2,B,R,N
20220907 23:12:59.244,80030,2,B,R,N
20220907 23:13:02.064,80040,2,B,R,N
20220907 23:13:19.864,80050,2,B,R,N
20220907 23:13:37.132,80040,2,B,R,N
20220907 23:13:38.300,80050,2,B,R,N
20220907 23:13:44.956,80040,2,B,R,N
20220907 23:13:45.124,80050,2,B,R,N
20220907 23:13:53.932,80040,2,B,R,N
20220907 23:13:53.980,80050,2,B,R,N
20220907 23:14:14.964,80040,2,B,R,N
20220907 23:14:14.988,80050,2,B,R,N
20220907 23:14:15.052,80040,2,B,R,N
20220907 23:14:17.180,80050,2,B,R,N
20220907 23:14:20.640,80040,2,B,R,N
20220907 23:14:20.884,80050,2,B,R,N
20220907 23:14:21.624,80040,2,B,R,N
20220907 23:14:22.692,80050,2,B,R,N
20220907 23:14:25.360,80040,2,B,R,N
20220907 23:14:26.644,80030,2,B,R,N
20220907 23:14:31.384,80040,2,B,R,N
20220907 23:14:31.408,80030,2,B,R,N
20220907 23:14:32.136,80040,2,B,R,N
20220907 23:14:47.912,80050,2,B,R,N
20220907 23:14:47.944,80040,2,B,R,N
20220907 23:15:21.656,80030,2,B,R,N
20220907 23:15:23.020,80040,2,B,R,N
20220907 23:15:27.228,80030,2,B,R,N
20220907 23:15:32.624,80040,2,B,R,N
20220907 23:15:40.956,80050,2,B,R,N
20220907 23:15:40.968,80040,2,B,R,N
20220907 23:16:02.504,80050,2,B,R,N
20220907 23:16:03.260,80040,2,B,R,N
20220907 23:16:03.280,80050,2,B,R,N
20220907 23:16:13.840,80040,2,B,R,N
20220907 23:16:39.356,80050,2,B,R,N
20220907 23:16:39.456,80040,2,B,R,N
20220907 23:16:47.540,80030,2,B,R,N
20220907 23:16:51.916,80040,2,B,R,N
20220907 23:16:52.056,80030,2,B,R,N
20220907 23:16:54.608,80040,2,B,R,N
20220907 23:16:54.636,80030,2,B,R,N
20220907 23:16:55.264,80040,2,B,R,N
20220907 23:16:55.484,80030,2,B,R,N
20220907 23:16:55.604,80040,2,B,R,N
20220907 23:16:55.660,80030,2,B,R,N
20220907 23:17:13.688,80020,2,B,R,N
20220907 23:17:23.760,80010,2,B,R,N
20220907 23:17:24.544,80020,2,B,R,N
20220907 23:17:25.052,80010,2,B,R,N
20220907 23:17:31.076,80020,2,B,R,N
20220907 23:17:46.784,80010,2,B,R,N
20220907 23:17:50.708,80000,3,B,R,N
20220907 23:17:53.040,80010,2,B,R,N
20220907 23:17:53.284,80000,3,B,R,N
20220907 23:17:58.248,80000,1,B,R,N
20220907 23:17:59.756,80000,3,B,R,N
20220907 23:17:59.788,80000,1,B,R,N
20220907 23:17:59.952,80000,3,B,R,N
20220907 23:18:00.120,80000,1,B,R,N
20220907 23:18:00.152,80000,3,B,R,N
20220907 23:18:21.944,80000,1,B,R,N
20220907 23:18:29.940,80000,3,B,R,N
20220907 23:18:29.968,80000,1,B,R,N
20220907 23:20:00.484,80000,3,B,R,N
20220907 23:20:00.504,80000,1,B,R,N
20220907 23:21:57.604,80030,2,B,R,N
20220907 23:21:57.988,80000,1,B,R,N
20220908 00:42:23.388,80000,2,B,R,N
20220908 00:42:23.400,80000,1,B,R,N
20220908 00:42:27.196,80000,2,B,R,N
20220908 00:42:27.280,80000,1,B,R,N
20220908 00:42:43.928,80000,3,B,R,N
20220908 00:42:44.104,80010,2,B,R,N
20220908 00:42:45.308,80020,2,B,R,N
20220908 00:42:45.320,80010,2,B,R,N
20220908 00:42:45.416,80000,3,B,R,N
20220908 00:42:45.656,80010,2,B,R,N
20220908 00:42:45.684,80040,1,B,R,N
20220908 00:43:47.316,80000,1,B,R,N
20220908 00:43:49.948,80010,1,B,R,N
20220908 00:43:58.648,80000,1,B,R,N
20220908 01:33:44.072,81480,0,S,R,N
20220908 22:15:09.280,81000,2,A,R,N
20220908 22:18:17.380,81000,4,A,R,N
20220908 22:42:36.012,80000,2,B,R,N
20220909 01:32:44.304,81480,0,S,R,N
20220912 01:34:55.952,81480,0,S,R,N
20220913 01:35:15.072,81480,0,S,R,N
20220914 01:33:25.532,81480,0,S,R,N
20220915 01:35:57.236,81480,0,S,R,N
20220916 01:33:18.084,81480,0,S,R,N
20220920 01:39:04.344,81480,0,S,R,N
20220921 01:35:01.592,81480,0,S,R,N
20220922 01:33:10.716,81480,0,S,R,N
20220926 01:42:37.860,81480,0,S,R,N
20220927 01:36:02.384,81480,0,S,R,N
20220928 01:33:18.816,81480,0,S,R,N
20220929 01:34:41.600,81480,0,S,R,N
20220930 01:36:55.232,81480,0,S,R,N
20221003 01:37:23.080,81480,0,S,R,N
20221004 01:35:59.904,81480,0,S,R,N
20221005 01:33:59.724,81480,0,S,R,N
20221006 01:33:15.552,81480,0,S,R,N
20221006 19:04:17.496,81500,2,A,R,N
20221007 01:33:15.084,81480,0,S,R,N
20221010 20:03:17.044,77500,1,B,R,N
20221011 01:40:35.788,81480,0,S,R,N
20221012 01:35:17.432,81480,0,S,R,N
20221013 01:34:36.144,81480,0,S,R,N
20221014 01:35:36.012,81480,0,S,R,N
20221017 01:36:11.492,81480,0,S,R,N
20221018 01:31:58.088,81480,0,S,R,N
20221019 01:36:17.672,81480,0,S,R,N
20221020 01:35:25.544,81480,0,S,R,N
20221021 01:33:02.764,81480,0,S,R,N
20221024 01:32:44.448,81480,0,S,R,N
20221025 01:30:59.860,81480,0,S,R,N
20221025 21:18:16.796,75000,2,B,R,N
20221026 00:36:14.548,80500,1,A,R,N
20221026 01:40:06.828,81480,0,S,R,N
20221026 19:04:48.912,75000,2,B,R,N
20221027 01:32:04.120,81480,0,S,R,N
20221027 20:45:15.928,73950,2,B,R,N
20221028 01:32:23.072,81480,0,S,R,N
20221031 00:45:58.248,76500,4,B,R,N
20221031 01:32:19.920,81480,0,S,R,N
20221031 20:23:03.784,77000,2,B,R,N
20221031 20:42:09.380,75000,2,B,R,N
20221101 01:32:41.156,81480,0,S,R,N
20221102 01:33:27.208,81480,0,S,R,N
20221104 01:33:57.332,81480,0,S,R,N
20221106 22:27:28.568,75000,2,B,R,N
20221107 00:35:20.908,81480,0,S,R,N
20221107 18:15:02.016,81500,1,A,R,N
20221108 00:32:12.892,81480,0,S,R,N
20221109 00:34:42.880,81480,0,S,R,N
20221110 00:37:39.024,81480,0,S,R,N
20221111 00:34:43.628,81480,0,S,R,N
20221114 00:33:03.788,81480,0,S,R,N
20221114 18:21:40.292,81500,1,A,R,N
20221115 00:35:58.464,81480,0,S,R,N
20221115 01:35:18.412,74700,1,B,R,N
20221115 01:39:47.524,74600,1,B,R,N
20221115 01:39:50.792,74500,1,B,R,N
20221115 01:40:00.684,74400,1,B,R,N
20221115 01:40:05.600,74300,1,B,R,N
20221115 17:50:42.568,80000,2,A,R,N
20221115 19:27:39.108,74000,2,B,R,N
20221115 19:45:21.272,74100,2,B,R,N
20221115 20:02:11.856,75000,1,B,R,N
20221116 00:31:55.424,81480,0,S,R,N
20221116 18:07:38.284,75000,1,B,R,N
20221116 18:23:01.548,80000,2,A,R,N
20221116 18:43:32.184,75500,1,B,R,N
20221117 00:36:40.552,80000,0,S,R,N
20221117 18:23:09.912,80000,2,A,R,N
20221117 18:42:45.840,75500,1,B,R,N
20221117 21:23:03.316,75700,1,B,R,N
20221117 22:04:38.888,75800,1,B,R,N
20221117 23:29:32.260,79500,2,A,R,N
20221118 00:36:41.616,80000,0,S,R,N
20221120 18:06:21.272,79500,2,A,R,N
20221120 19:45:05.016,79000,2,A,R,N
20221120 20:00:16.488,74000,2,B,R,N
20221120 20:13:04.440,75500,1,B,R,N
20221120 22:25:30.088,78500,2,A,R,N
20221121 00:33:07.384,80000,0,S,R,N
20221121 18:07:00.132,79000,2,A,R,N
20221121 21:03:45.148,75500,1,B,R,N
20221121 23:02:43.156,78500,2,A,R,N
20221122 00:33:36.272,80000,0,S,R,N
20221122 01:26:00.876,78500,2,A,R,N
20221122 02:09:20.484,74000,2,B,R,N
20221123 17:31:17.960,78500,2,A,R,N
20221123 17:58:27.396,75500,1,B,R,N
20221123 20:12:45.696,78000,1,A,R,N
20221124 00:35:36.112,78000,0,S,R,N
20221124 01:30:03.468,78000,1,A,R,N
20221124 17:54:10.376,75000,1,B,R,N
20221124 17:57:35.828,76000,1,B,R,N
20221124 18:00:17.988,78000,2,A,R,N
20221124 18:40:38.296,78000,2,A,R,N
20221124 18:41:05.584,76000,2,B,R,N
20221124 18:41:08.368,76000,1,B,R,N
20221124 19:41:18.164,76500,1,B,R,N
20221124 20:02:58.980,76600,1,B,R,N
20221124 20:17:09.896,76700,1,B,R,N
20221124 21:32:43.684,77000,1,B,R,N
20221124 22:25:44.048,76600,1,B,R,N
20221125 00:34:30.724,78000,0,S,R,N
