20221216 10:08:43.548,2056.00,5,B,R,N
20221216 10:08:44.212,2056.00,4,B,R,N
20221216 10:08:44.612,2056.00,3,B,R,N
20221216 10:08:44.712,2056.00,4,B,R,N
20221216 10:08:47.712,2056.00,3,B,R,N
20221216 10:08:48.024,2056.00,2,B,R,N
20221216 10:08:48.092,2055.25,31,B,R,N
20221216 10:08:48.092,2056.00,4,A,R,N
20221216 10:08:48.092,2056.00,1,T,R,N
20221216 10:08:48.092,2056.00,1,T,R,N
20221216 10:08:57.804,2055.50,1,A,R,N
20221216 10:08:57.844,2056.00,4,A,R,N
20221216 10:08:58.396,2055.50,1,A,R,N
20221216 10:08:58.436,2056.00,4,A,R,N
20221216 10:08:59.120,2055.50,1,A,R,N
20221216 10:09:02.480,2056.00,4,A,R,N
20221216 10:09:02.576,2055.50,1,A,R,N
20221216 10:09:03.516,2055.50,2,A,R,N
20221216 10:09:03.620,2055.50,1,A,R,N
20221216 10:09:03.780,2056.00,4,A,R,N
20221216 10:09:06.628,2055.50,1,A,R,N
20221216 10:09:06.644,2056.00,4,A,R,N
20221216 10:09:07.476,2055.50,1,A,R,N
20221216 10:09:07.944,2056.00,4,A,R,N
20221216 10:09:08.432,2055.50,1,A,R,N
20221216 10:09:09.080,2056.00,4,A,R,N
20221216 10:09:10.584,2055.50,1,A,R,N
20221216 10:09:10.984,2056.00,4,A,R,N
20221216 10:09:40.032,2055.25,21,B,R,N
20221216 10:09:40.032,2055.25,10,T,R,N
20221216 10:09:45.264,2055.50,2,B,R,N
20221216 10:09:48.352,2055.25,23,B,R,N
20221216 10:09:48.924,2055.25,3,B,R,N
20221216 10:09:48.924,2055.25,2,B,R,N
20221216 10:09:49.788,2055.25,22,B,R,N
20221216 10:09:50.184,2055.50,1,B,R,N
20221216 10:09:50.192,2055.50,2,B,R,N
20221216 10:09:50.648,2055.25,22,B,R,N
20221216 10:09:51.832,2055.50,2,B,R,N
20221216 10:09:52.176,2055.25,22,B,R,N
20221216 10:09:56.512,2055.75,6,B,R,N
20221216 10:10:00.892,2055.75,11,B,R,N
20221216 10:10:00.892,2055.75,5,B,R,N
20221216 10:10:01.448,2055.75,6,B,R,N
20221216 10:10:02.648,2055.25,22,B,R,N
20221216 10:10:02.648,2055.75,5,T,R,N
20221216 10:10:02.648,2055.75,1,T,R,N
20221216 10:10:05.764,2055.25,20,B,R,N
20221216 10:10:05.764,2055.50,2,B,R,N
20221216 10:10:05.780,2055.25,22,B,R,N
20221216 10:10:05.888,2055.50,2,B,R,N
20221216 10:10:06.008,2055.75,1,B,R,N
20221216 10:10:07.992,2055.50,2,B,R,N
20221216 10:10:08.944,2055.25,22,B,R,N
20221216 10:10:10.224,2055.25,20,B,R,N
20221216 10:10:10.744,2055.25,21,B,R,N
20221216 10:10:10.812,2055.25,22,B,R,N
20221216 10:10:10.812,2055.25,21,B,R,N
20221216 10:10:10.816,2055.25,22,B,R,N
20221216 10:10:11.532,2055.25,21,B,R,N
20221216 10:10:11.548,2055.25,20,B,R,N
20221216 10:10:11.832,2055.25,22,B,R,N
20221216 10:10:11.836,2055.75,1,B,R,N
20221216 10:10:14.020,2055.25,22,B,R,N
20221216 10:10:14.092,2055.25,21,B,R,N
20221216 10:10:14.092,2055.25,20,B,R,N
20221216 10:10:16.152,2055.25,21,B,R,N
20221216 10:10:16.152,2055.25,22,B,R,N
20221216 10:10:16.176,2055.75,1,B,R,N
20221216 10:10:17.112,2055.25,20,B,R,N
20221216 10:10:33.348,2055.50,1,A,R,N
20221216 10:10:33.468,2056.00,4,A,R,N
20221216 10:10:42.096,2055.50,2,A,R,N
20221216 10:10:44.668,2055.50,1,A,R,N
20221216 10:10:44.668,2055.50,1,T,R,N
20221216 10:10:45.672,2055.50,2,A,R,N
20221216 10:10:45.856,2055.50,1,A,R,N
20221216 10:10:48.080,2055.50,2,A,R,N
20221216 10:10:48.680,2055.50,1,A,R,N
20221216 10:10:49.160,2055.50,2,A,R,N
20221216 10:10:49.432,2055.50,1,A,R,N
20221216 10:10:49.432,2056.00,4,A,R,N
20221216 10:10:49.432,2055.50,1,T,R,N
20221216 10:10:53.208,2055.75,1,B,R,N
20221216 10:10:54.356,2055.25,20,B,R,N
20221216 10:10:54.608,2055.75,1,B,R,N
20221216 10:10:55.328,2055.25,20,B,R,N
20221216 10:10:58.236,2055.25,22,B,R,N
20221216 10:10:58.240,2055.75,1,B,R,N
20221216 10:10:59.788,2055.25,22,B,R,N
20221216 10:10:59.796,2055.25,20,B,R,N
20221216 10:11:00.472,2055.75,1,B,R,N
20221216 10:11:01.556,2055.25,20,B,R,N
20221216 10:11:01.708,2055.75,5,A,R,N
20221216 10:11:01.864,2055.75,6,A,R,N
20221216 10:11:24.776,2055.25,10,B,R,N
20221216 10:11:24.776,2055.25,10,T,R,N
20221216 10:11:29.956,2055.50,1,A,R,N
20221216 10:11:30.664,2055.50,2,A,R,N
20221216 10:11:35.548,2055.50,1,A,R,N
20221216 10:11:35.604,2055.75,6,A,R,N
20221216 10:11:36.836,2055.50,1,A,R,N
20221216 10:11:37.516,2055.75,6,A,R,N
20221216 10:11:38.632,2055.50,1,A,R,N
20221216 10:11:39.272,2055.00,2,B,R,N
20221216 10:11:39.272,2055.25,10,T,R,N
20221216 10:11:39.592,2055.75,6,A,R,N
20221216 10:11:41.384,2055.25,1,A,R,N
20221216 10:11:46.120,2055.75,6,A,R,N
20221216 10:11:46.136,2055.25,1,A,R,N
20221216 10:11:46.164,2055.75,6,A,R,N
20221216 10:11:46.524,2055.25,1,A,R,N
20221216 10:11:51.260,2055.50,13,A,R,N
20221216 10:11:52.012,2055.25,1,A,R,N
20221216 10:11:53.804,2055.25,2,A,R,N
20221216 10:11:54.388,2055.25,1,A,R,N
20221216 10:11:57.308,2055.25,2,A,R,N
20221216 10:12:03.392,2055.25,3,A,R,N
20221216 10:12:05.588,2055.25,2,A,R,N
20221216 10:12:05.756,2055.25,3,A,R,N
20221216 10:12:05.992,2055.25,2,A,R,N
20221216 10:12:06.112,2055.25,1,A,R,N
20221216 10:12:06.112,2055.75,19,A,R,N
20221216 10:12:19.236,2055.25,1,B,R,N
20221216 10:12:19.940,2054.75,3,B,R,N
20221216 10:12:19.940,2055.00,7,A,R,N
20221216 10:12:19.940,2055.25,1,T,R,N
20221216 10:12:19.940,2055.00,2,T,R,N
20221216 10:12:20.164,2054.75,4,B,R,N
20221216 10:12:20.164,2054.75,5,B,R,N
20221216 10:12:20.164,2054.75,4,B,R,N
20221216 10:12:22.108,2054.75,5,B,R,N
20221216 10:12:22.256,2054.75,4,B,R,N
20221216 10:12:22.952,2054.75,5,B,R,N
20221216 10:12:24.380,2054.75,4,B,R,N
20221216 10:12:24.384,2054.75,3,B,R,N
20221216 10:12:26.232,2054.75,4,B,R,N
20221216 10:12:26.232,2054.75,5,B,R,N
20221216 10:12:26.236,2054.75,3,B,R,N
20221216 10:12:26.780,2054.75,5,B,R,N
20221216 10:12:26.944,2054.75,3,B,R,N
20221216 10:12:27.856,2054.75,5,B,R,N
20221216 10:12:29.492,2054.75,4,B,R,N
20221216 10:12:29.492,2054.75,3,B,R,N
20221216 10:12:42.716,2054.75,5,B,R,N
20221216 10:12:45.940,2055.00,6,A,R,N
20221216 10:12:45.940,2054.75,4,B,R,N
20221216 10:12:45.940,2055.00,1,T,R,N
20221216 10:12:46.472,2054.75,3,B,R,N
20221216 10:12:46.472,2055.00,5,A,R,N
20221216 10:12:46.472,2055.00,1,T,R,N
20221216 10:13:34.864,2055.00,15,B,R,N
20221216 10:13:34.864,2055.75,15,A,R,N
20221216 10:13:34.864,2055.00,5,T,R,N
20221216 10:13:43.340,2055.75,2,A,R,N
20221216 10:14:07.704,2055.00,21,B,R,N
20221216 10:14:10.512,2055.50,100,A,R,N
20221216 10:14:13.620,2055.00,22,B,R,N
20221216 10:14:16.260,2055.25,1,B,R,N
20221216 10:14:16.268,2055.00,22,B,R,N
20221216 10:14:16.332,2055.25,1,B,R,N
20221216 10:14:16.740,2055.00,21,B,R,N
20221216 10:14:16.740,2055.50,99,A,R,N
20221216 10:14:16.740,2055.50,1,T,R,N
20221216 10:14:23.492,2055.50,95,A,R,N
20221216 10:14:23.492,2055.50,4,T,R,N
20221216 10:14:24.532,2055.50,75,A,R,N
20221216 10:14:24.532,2055.50,20,T,R,N
20221216 10:14:24.676,2055.50,55,A,R,N
20221216 10:14:24.676,2055.50,20,T,R,N
20221216 10:14:25.248,2055.50,35,A,R,N
20221216 10:14:25.248,2055.50,20,T,R,N
20221216 10:14:25.504,2055.50,15,A,R,N
20221216 10:14:25.504,2055.50,20,T,R,N
20221216 10:14:26.244,2055.25,20,B,R,N
20221216 10:14:26.636,2055.50,5,B,R,N
20221216 10:14:26.636,2055.75,2,A,R,N
20221216 10:14:26.636,2055.50,15,T,R,N
20221216 10:14:26.780,2055.50,25,B,R,N
20221216 10:14:26.960,2055.50,45,B,R,N
20221216 10:14:27.856,2055.50,60,B,R,N
20221216 10:14:30.240,2055.50,45,B,R,N
20221216 10:14:33.200,2055.75,1,A,R,N
20221216 10:14:34.484,2055.75,1,B,R,N
20221216 10:14:34.484,2056.00,4,A,R,N
20221216 10:14:34.484,2055.75,1,T,R,N
20221216 10:14:47.732,2056.50,7,A,R,N
20221216 10:14:59.340,2055.75,8,B,R,N
20221216 10:15:07.500,2055.75,11,B,R,N
20221216 10:15:09.688,2055.75,1,B,R,N
20221216 10:15:13.376,2055.75,11,B,R,N
20221216 10:15:17.396,2055.75,13,B,R,N
20221216 10:15:17.432,2055.75,11,B,R,N
20221216 10:15:17.696,2055.75,13,B,R,N
20221216 10:15:17.712,2055.75,11,B,R,N
20221216 10:15:20.872,2056.50,3,A,R,N
20221216 10:15:21.068,2055.75,13,B,R,N
20221216 10:15:22.124,2055.75,14,B,R,N
20221216 10:15:22.124,2055.75,15,B,R,N
20221216 10:15:25.568,2056.00,15,B,R,N
20221216 10:15:28.500,2056.00,17,B,R,N
20221216 10:15:28.500,2056.00,15,B,R,N
20221216 10:15:29.112,2056.00,16,B,R,N
20221216 10:15:29.112,2056.00,17,B,R,N
20221216 10:15:29.152,2056.00,16,B,R,N
20221216 10:15:29.152,2056.00,15,B,R,N
20221216 10:15:29.288,2056.00,17,B,R,N
20221216 10:15:32.020,2056.00,15,B,R,N
20221216 10:15:32.288,2056.00,17,B,R,N
20221216 10:15:32.288,2056.00,15,B,R,N
20221216 10:15:32.292,2056.00,16,B,R,N
20221216 10:15:32.292,2056.00,15,B,R,N
20221216 10:15:32.296,2056.00,17,B,R,N
20221216 10:15:35.156,2056.00,15,B,R,N
20221216 10:15:55.416,2055.75,30,B,R,N
20221216 10:15:57.040,2056.00,20,B,R,N
20221216 10:16:03.240,2056.00,40,B,R,N
20221216 10:16:10.208,2056.00,41,B,R,N
20221216 10:16:10.208,2056.00,40,B,R,N
20221216 10:16:10.380,2056.00,41,B,R,N
20221216 10:16:10.520,2056.00,40,B,R,N
20221216 10:16:11.204,2056.00,41,B,R,N
20221216 10:16:16.036,2056.25,1,B,R,N
20221216 10:16:16.064,2056.00,41,B,R,N
20221216 10:16:16.084,2056.25,1,B,R,N
20221216 10:16:16.144,2056.00,41,B,R,N
20221216 10:16:18.716,2056.00,40,B,R,N
20221216 10:16:19.308,2056.00,41,B,R,N
20221216 10:16:19.620,2056.00,40,B,R,N
20221216 10:16:19.652,2056.00,41,B,R,N
20221216 10:16:21.060,2056.50,16,A,R,N
20221216 10:16:23.400,2056.00,40,B,R,N
20221216 10:16:47.704,2056.50,3,A,R,N
20221216 10:17:02.300,2056.00,41,B,R,N
20221216 10:17:02.516,2056.00,40,B,R,N
20221216 10:17:02.560,2056.00,41,B,R,N
20221216 10:17:02.560,2056.00,40,B,R,N
20221216 10:17:03.756,2056.00,41,B,R,N
20221216 10:17:03.760,2056.00,40,B,R,N
20221216 10:17:08.452,2056.00,41,B,R,N
20221216 10:17:09.456,2056.00,40,B,R,N
20221216 10:17:29.000,2056.00,20,B,R,N
20221216 10:17:29.000,2055.75,1,B,R,N
20221216 10:17:29.808,2055.75,21,B,R,N
20221216 10:17:45.488,2056.00,1,B,R,N
20221216 10:17:48.248,2055.75,22,B,R,N
20221216 10:17:48.580,2056.00,1,B,R,N
20221216 10:17:48.816,2055.75,22,B,R,N
20221216 10:17:49.272,2056.00,1,B,R,N
20221216 10:17:49.816,2055.75,22,B,R,N
20221216 10:17:52.952,2056.00,1,B,R,N
20221216 10:17:54.148,2055.75,22,B,R,N
20221216 10:17:55.432,2055.75,21,B,R,N
20221216 10:17:56.684,2055.75,22,B,R,N
20221216 10:17:57.292,2055.75,21,B,R,N
20221216 10:17:59.192,2055.75,22,B,R,N
20221216 10:18:00.028,2055.75,21,B,R,N
20221216 10:18:08.296,2055.75,22,B,R,N
20221216 10:18:10.240,2056.00,1,B,R,N
20221216 10:18:10.248,2055.75,22,B,R,N
20221216 10:18:10.436,2056.00,1,B,R,N
20221216 10:18:11.644,2055.75,22,B,R,N
20221216 10:18:11.652,2056.00,1,B,R,N
20221216 10:18:11.652,2055.75,22,B,R,N
20221216 10:18:11.880,2056.00,1,B,R,N
20221216 10:18:12.104,2055.75,22,B,R,N
20221216 10:18:12.200,2056.00,1,B,R,N
20221216 10:18:17.440,2055.75,22,B,R,N
20221216 10:18:18.104,2055.75,15,B,R,N
20221216 10:18:18.104,2055.75,1,T,R,N
20221216 10:18:18.104,2055.75,6,T,R,N
20221216 10:18:18.928,2055.75,14,B,R,N
20221216 10:18:18.928,2055.75,15,B,R,N
20221216 10:18:18.972,2055.75,14,B,R,N
20221216 10:18:19.024,2055.75,15,B,R,N
20221216 10:18:19.032,2055.75,14,B,R,N
20221216 10:18:19.064,2055.75,15,B,R,N
20221216 10:18:19.980,2055.75,14,B,R,N
20221216 10:18:20.128,2055.75,15,B,R,N
20221216 10:18:20.128,2055.75,14,B,R,N
20221216 10:18:20.872,2055.75,15,B,R,N
20221216 10:18:21.212,2055.75,14,B,R,N
20221216 10:18:23.220,2055.75,15,B,R,N
20221216 10:18:23.528,2055.75,14,B,R,N
20221216 10:18:23.664,2055.75,15,B,R,N
20221216 10:18:23.732,2055.75,14,B,R,N
20221216 10:18:24.132,2055.75,15,B,R,N
20221216 10:18:24.284,2055.75,14,B,R,N
20221216 10:18:26.264,2055.75,34,B,R,N
20221216 10:18:43.936,2056.50,4,A,R,N
20221216 10:18:45.912,2056.50,17,A,R,N
20221216 10:18:57.160,2056.25,13,A,R,N
20221216 10:19:12.496,2055.75,14,B,R,N
20221216 10:19:12.496,2055.00,7,B,R,N
20221216 10:19:13.968,2055.25,20,B,R,N
20221216 10:19:14.232,2055.25,40,B,R,N
20221216 10:19:16.848,2055.25,41,B,R,N
20221216 10:19:17.016,2055.25,40,B,R,N
20221216 10:19:17.064,2055.25,41,B,R,N
20221216 10:19:18.088,2055.50,13,B,R,N
20221216 10:19:22.672,2055.25,40,B,R,N
20221216 10:19:57.508,2055.00,5,B,R,N
20221216 10:19:57.508,2055.25,20,T,R,N
20221216 10:19:57.508,2055.25,20,T,R,N
20221216 10:20:05.848,2055.50,2,B,R,N
20221216 10:20:05.852,2055.75,2,B,R,N
20221216 10:20:05.852,2055.50,2,B,R,N
20221216 10:20:06.804,2055.75,2,B,R,N
20221216 10:20:07.764,2055.50,2,B,R,N
20221216 10:20:09.468,2056.00,1,A,R,N
20221216 10:20:09.728,2055.25,42,B,R,N
20221216 10:20:09.852,2055.50,2,B,R,N
20221216 10:20:09.860,2055.25,42,B,R,N
20221216 10:20:10.956,2055.50,2,B,R,N
20221216 10:20:11.288,2055.50,1,B,R,N
20221216 10:20:11.288,2055.25,42,B,R,N
20221216 10:20:14.248,2055.50,2,B,R,N
20221216 10:20:14.556,2055.25,42,B,R,N
20221216 10:20:14.560,2055.50,1,B,R,N
20221216 10:20:14.560,2055.25,42,B,R,N
20221216 10:20:15.516,2055.50,1,B,R,N
20221216 10:20:15.516,2055.50,2,B,R,N
20221216 10:20:17.016,2055.25,42,B,R,N
20221216 10:20:19.388,2055.25,41,B,R,N
20221216 10:20:19.388,2055.25,40,B,R,N
20221216 10:20:19.392,2055.25,42,B,R,N
20221216 10:20:19.400,2055.25,41,B,R,N
20221216 10:20:19.404,2055.25,40,B,R,N
20221216 10:20:19.472,2055.25,41,B,R,N
20221216 10:20:19.484,2055.25,42,B,R,N
20221216 10:20:20.192,2055.25,40,B,R,N
20221216 10:20:28.408,2056.00,11,A,R,N
20221216 10:20:47.404,2056.00,12,A,R,N
20221216 10:21:48.644,2055.75,2,A,R,N
20221216 10:21:58.924,2055.25,20,B,R,N
20221216 10:21:58.924,2055.25,20,T,R,N
20221216 10:21:58.948,2055.75,5,A,R,N
20221216 10:22:12.492,2055.75,18,A,R,N
20221216 10:22:31.132,2055.00,1,B,R,N
20221216 10:22:31.136,2055.25,20,T,R,N
20221216 10:22:35.548,2055.00,2,B,R,N
20221216 10:22:37.060,2055.00,1,B,R,N
20221216 10:22:58.216,2055.00,2,B,R,N
20221216 10:22:58.248,2055.25,1,B,R,N
20221216 10:22:58.304,2055.00,2,B,R,N
20221216 10:23:02.532,2055.25,1,B,R,N
20221216 10:23:02.664,2055.00,2,B,R,N
20221216 10:23:03.144,2055.50,1,B,R,N
20221216 10:23:03.144,2055.00,2,B,R,N
20221216 10:23:03.148,2055.25,1,B,R,N
20221216 10:23:03.952,2055.50,1,B,R,N
20221216 10:23:04.064,2055.25,1,B,R,N
20221216 10:23:04.444,2055.50,1,B,R,N
20221216 10:23:04.452,2055.25,1,B,R,N
20221216 10:23:04.608,2055.50,1,B,R,N
20221216 10:23:04.644,2055.25,1,B,R,N
20221216 10:23:04.868,2055.50,1,B,R,N
20221216 10:23:04.972,2055.00,1,B,R,N
20221216 10:23:04.972,2055.75,17,A,R,N
20221216 10:23:04.972,2055.00,2,B,R,N
20221216 10:23:04.972,2055.75,1,T,R,N
20221216 10:23:05.188,2055.25,1,B,R,N
20221216 10:23:05.196,2055.00,2,B,R,N
20221216 10:23:05.588,2055.25,1,B,R,N
20221216 10:23:05.640,2055.00,2,B,R,N
20221216 10:23:05.976,2055.25,1,B,R,N
20221216 10:23:06.568,2055.00,2,B,R,N
20221216 10:23:06.652,2055.25,1,B,R,N
20221216 10:23:06.972,2055.00,2,B,R,N
20221216 10:23:07.616,2055.25,20,B,R,N
20221216 10:23:08.396,2055.50,20,A,R,N
20221216 10:23:09.184,2055.25,21,B,R,N
20221216 10:23:09.192,2055.25,20,B,R,N
20221216 10:23:10.272,2055.25,21,B,R,N
20221216 10:23:10.576,2055.25,19,B,R,N
20221216 10:23:10.576,2055.25,2,T,R,N
20221216 10:23:13.792,2055.25,18,B,R,N
20221216 10:23:13.800,2055.25,19,B,R,N
20221216 10:23:13.888,2055.25,18,B,R,N
20221216 10:23:14.124,2055.25,19,B,R,N
20221216 10:23:14.452,2055.25,18,B,R,N
20221216 10:23:33.768,2055.00,1,B,R,N
20221216 10:23:39.672,2055.25,20,B,R,N
20221216 10:23:44.280,2055.00,1,B,R,N
20221216 10:23:44.280,2055.25,20,T,R,N
20221216 10:23:45.324,2055.25,20,B,R,N
20221216 10:23:46.480,2055.25,40,B,R,N
20221216 10:23:53.520,2055.00,1,B,R,N
20221216 10:23:53.520,2055.25,20,T,R,N
20221216 10:23:53.520,2055.25,20,T,R,N
20221216 10:24:06.940,2055.25,2,A,R,N
20221216 10:24:08.524,2055.25,18,B,R,N
20221216 10:24:08.524,2055.50,20,A,R,N
20221216 10:24:08.524,2055.25,2,T,R,N
20221216 10:24:16.924,2055.00,1,B,R,N
20221216 10:24:16.924,2055.25,2,A,R,N
20221216 10:24:16.924,2055.25,18,T,R,N
20221216 10:24:22.324,2055.25,18,B,R,N
20221216 10:24:22.324,2055.50,20,A,R,N
20221216 10:24:22.324,2055.25,2,T,R,N
20221216 10:24:25.140,2055.25,38,B,R,N
20221216 10:24:25.640,2055.25,18,B,R,N
20221216 10:24:25.640,2055.25,18,T,R,N
20221216 10:24:25.640,2055.25,2,T,R,N
20221216 10:24:25.748,2055.50,33,A,R,N
20221216 10:24:30.396,2055.25,38,B,R,N
20221216 10:24:35.752,2055.25,20,B,R,N
20221216 10:24:35.752,2055.00,1,B,R,N
20221216 10:24:41.356,2055.25,1,A,R,N
20221216 10:24:42.864,2055.25,14,A,R,N
20221216 10:24:43.904,2055.25,34,A,R,N
20221216 10:24:44.828,2054.75,3,B,R,N
20221216 10:24:44.828,2055.00,3,A,R,N
20221216 10:24:44.828,2055.00,1,T,R,N
20221216 10:24:44.940,2055.00,13,A,R,N
20221216 10:24:46.032,2055.00,26,A,R,N
20221216 10:24:51.048,2054.25,4,B,R,N
20221216 10:24:51.048,2054.50,7,A,R,N
20221216 10:24:51.048,2054.75,3,T,R,N
20221216 10:24:51.048,2054.50,3,T,R,N
20221216 10:24:51.056,2054.25,3,B,R,N
20221216 10:24:51.056,2054.50,6,A,R,N
20221216 10:24:51.056,2054.50,1,T,R,N
20221216 10:24:57.028,2054.25,4,B,R,N
20221216 10:24:57.396,2054.25,5,B,R,N
20221216 10:24:57.468,2054.25,3,B,R,N
20221216 10:24:57.928,2054.50,4,A,R,N
20221216 10:24:57.928,2054.50,2,T,R,N
20221216 10:24:58.028,2054.50,3,A,R,N
20221216 10:24:58.028,2054.50,1,T,R,N
20221216 10:24:58.032,2054.50,1,T,R,N
20221216 10:24:58.036,2054.50,2,A,R,N
20221216 10:24:58.112,2054.50,1,A,R,N
20221216 10:24:58.112,2054.50,1,T,R,N
20221216 10:25:01.608,2054.25,3,B,R,N
20221216 10:25:01.608,2054.50,1,A,R,N
20221216 10:27:33.168,2054.00,1,T,R,N
20221216 10:27:33.168,2054.00,2,T,R,N
20221216 10:27:33.168,2054.00,1,T,R,N
20221216 11:02:14.484,2051.74,0,S,R,N
