20221230 15:48:14.736,96.78,0,T,R,N
20221230 15:48:16.820,96.79,0,T,R,N
20221230 15:48:19.912,96.80,0,T,R,N
20221230 15:48:23.052,96.79,0,T,R,N
20221230 15:48:24.080,96.80,0,T,R,N
20221230 15:48:25.188,96.78,0,T,R,N
20221230 15:48:26.172,96.80,0,T,R,N
20221230 15:48:27.200,96.79,0,T,R,N
20221230 15:48:32.568,96.80,0,T,R,N
20221230 15:48:34.620,96.79,0,T,R,N
20221230 15:48:35.648,96.80,0,T,R,N
20221230 15:48:37.680,96.78,0,T,R,N
20221230 15:48:39.764,96.80,0,T,R,N
20221230 15:48:40.780,96.81,0,T,R,N
20221230 15:48:41.940,96.80,0,T,R,N
20221230 15:48:43.148,96.79,0,T,R,N
20221230 15:48:44.124,96.80,0,T,R,N
20221230 15:48:45.132,96.79,0,T,R,N
20221230 15:48:54.416,96.80,0,T,R,N
20221230 15:48:55.440,96.78,0,T,R,N
20221230 15:48:56.468,96.80,0,T,R,N
20221230 15:48:57.528,96.79,0,T,R,N
20221230 15:48:58.564,96.80,0,T,R,N
20221230 15:49:00.648,96.81,0,T,R,N
20221230 15:49:01.756,96.79,0,T,R,N
20221230 15:49:04.768,96.80,0,T,R,N
20221230 15:49:05.796,96.79,0,T,R,N
20221230 15:49:10.784,96.78,0,T,R,N
20221230 15:49:11.868,96.80,0,T,R,N
20221230 15:49:12.956,96.79,0,T,R,N
20221230 15:49:15.948,96.80,0,T,R,N
20221230 15:49:16.996,96.79,0,T,R,N
20221230 15:49:19.020,96.78,0,T,R,N
20221230 15:49:20.076,96.79,0,T,R,N
20221230 15:49:21.024,96.78,0,T,R,N
20221230 15:49:22.092,96.79,0,T,R,N
20221230 15:49:24.164,96.80,0,T,R,N
20221230 15:49:25.192,96.79,0,T,R,N
20221230 15:49:26.196,96.80,0,T,R,N
20221230 15:49:27.228,96.79,0,T,R,N
20221230 15:49:32.300,96.80,0,T,R,N
20221230 15:49:33.368,96.78,0,T,R,N
20221230 15:49:34.344,96.79,0,T,R,N
20221230 15:49:35.372,96.78,0,T,R,N
20221230 15:49:36.408,96.79,0,T,R,N
20221230 15:49:38.684,96.78,0,T,R,N
20221230 15:49:40.760,96.77,0,T,R,N
20221230 15:49:41.748,96.79,0,T,R,N
20221230 15:49:51.080,96.78,0,T,R,N
20221230 15:49:52.056,96.80,0,T,R,N
20221230 15:49:53.316,96.79,0,T,R,N
20221230 15:49:54.344,96.80,0,T,R,N
20221230 15:49:55.368,96.79,0,T,R,N
20221230 15:49:56.408,96.80,0,T,R,N
20221230 15:49:57.384,96.79,0,T,R,N
20221230 15:50:04.656,96.80,0,T,R,N
20221230 15:50:05.672,96.79,0,T,R,N
20221230 15:50:06.720,96.77,0,T,R,N
20221230 15:50:07.748,96.78,0,T,R,N
20221230 15:50:10.880,96.77,0,T,R,N
20221230 15:50:11.900,96.78,0,T,R,N
20221230 15:50:14.968,96.77,0,T,R,N
20221230 15:50:15.956,96.78,0,T,R,N
20221230 15:50:17.036,96.77,0,T,R,N
20221230 15:50:18.104,96.80,0,T,R,N
20221230 15:50:19.180,96.78,0,T,R,N
20221230 15:50:20.168,96.79,0,T,R,N
20221230 15:50:21.236,96.77,0,T,R,N
20221230 15:50:22.312,96.79,0,T,R,N
20221230 15:50:23.320,96.78,0,T,R,N
20221230 15:50:24.356,96.79,0,T,R,N
20221230 15:50:25.636,96.78,0,T,R,N
20221230 15:50:26.660,96.77,0,T,R,N
20221230 15:50:27.688,96.78,0,T,R,N
20221230 15:50:30.740,96.77,0,T,R,N
20221230 15:50:31.728,96.78,0,T,R,N
20221230 15:50:34.860,96.79,0,T,R,N
20221230 15:50:35.908,96.78,0,T,R,N
20221230 15:50:38.012,96.79,0,T,R,N
20221230 15:50:43.328,96.78,0,T,R,N
20221230 15:50:44.396,96.80,0,T,R,N
20221230 15:50:45.416,96.79,0,T,R,N
20221230 15:50:47.448,96.78,0,T,R,N
20221230 15:50:48.504,96.80,0,T,R,N
20221230 15:50:49.524,96.79,0,T,R,N
20221230 15:50:52.604,96.78,0,T,R,N
20221230 15:50:57.792,96.79,0,T,R,N
20221230 15:51:02.856,96.78,0,T,R,N
20221230 15:51:03.936,96.80,0,T,R,N
20221230 15:51:04.984,96.78,0,T,R,N
20221230 15:51:07.036,96.77,0,T,R,N
20221230 15:51:08.044,96.79,0,T,R,N
20221230 15:51:09.124,96.77,0,T,R,N
20221230 15:51:10.188,96.78,0,T,R,N
20221230 15:51:13.320,96.77,0,T,R,N
20221230 15:51:14.500,96.79,0,T,R,N
20221230 15:51:15.516,96.78,0,T,R,N
20221230 15:51:16.596,96.79,0,T,R,N
20221230 15:51:17.644,96.80,0,T,R,N
20221230 15:51:18.688,96.78,0,T,R,N
20221230 15:51:19.728,96.79,0,T,R,N
20221230 15:51:22.760,96.78,0,T,R,N
20221230 15:51:23.764,96.79,0,T,R,N
20221230 15:51:33.192,96.78,0,T,R,N
20221230 15:51:34.256,96.80,0,T,R,N
20221230 15:51:35.336,96.78,0,T,R,N
20221230 15:51:36.300,96.79,0,T,R,N
20221230 15:51:37.328,96.78,0,T,R,N
20221230 15:51:38.368,96.80,0,T,R,N
20221230 15:51:39.424,96.77,0,T,R,N
20221230 15:51:40.692,96.78,0,T,R,N
20221230 15:51:43.904,96.79,0,T,R,N
20221230 15:51:44.940,96.78,0,T,R,N
20221230 15:51:48.064,96.79,0,T,R,N
20221230 15:51:48.992,96.77,0,T,R,N
20221230 15:51:50.048,96.79,0,T,R,N
20221230 15:51:51.076,96.77,0,T,R,N
20221230 15:51:52.132,96.79,0,T,R,N
20221230 15:51:53.168,96.77,0,T,R,N
20221230 15:51:54.308,96.79,0,T,R,N
20221230 15:51:55.332,96.77,0,T,R,N
20221230 15:51:56.340,96.79,0,T,R,N
20221230 15:51:57.428,96.77,0,T,R,N
20221230 15:51:58.484,96.79,0,T,R,N
20221230 15:51:59.424,96.77,0,T,R,N
20221230 15:52:00.448,96.78,0,T,R,N
20221230 15:52:01.488,96.79,0,T,R,N
20221230 15:52:02.556,96.77,0,T,R,N
20221230 15:52:03.832,96.79,0,T,R,N
20221230 15:52:04.860,96.77,0,T,R,N
20221230 15:52:13.240,96.76,0,T,R,N
20221230 15:52:14.228,96.78,0,T,R,N
20221230 15:52:15.304,96.76,0,T,R,N
20221230 15:52:16.300,96.78,0,T,R,N
20221230 15:52:20.752,96.77,0,T,R,N
20221230 15:52:24.056,96.78,0,T,R,N
20221230 15:52:25.052,96.76,0,T,R,N
20221230 15:52:26.100,96.79,0,T,R,N
20221230 15:52:27.136,96.78,0,T,R,N
20221230 15:52:29.440,96.76,0,T,R,N
20221230 15:52:30.508,96.77,0,T,R,N
20221230 15:52:37.988,96.78,0,T,R,N
20221230 15:52:39.008,96.77,0,T,R,N
20221230 15:52:47.224,96.76,0,T,R,N
20221230 15:52:48.248,96.77,0,T,R,N
20221230 15:52:51.476,96.76,0,T,R,N
20221230 15:52:52.684,96.77,0,T,R,N
20221230 15:52:54.828,96.76,0,T,R,N
20221230 15:52:55.844,96.78,0,T,R,N
20221230 15:52:56.892,96.76,0,T,R,N
20221230 15:52:57.972,96.77,0,T,R,N
20221230 15:53:01.256,96.75,0,T,R,N
20221230 15:53:02.264,96.76,0,T,R,N
20221230 15:53:04.388,96.77,0,T,R,N
20221230 15:53:05.436,96.75,0,T,R,N
20221230 15:53:06.512,96.78,0,T,R,N
20221230 15:53:07.488,96.77,0,T,R,N
20221230 15:53:09.596,96.78,0,T,R,N
20221230 15:53:10.664,96.76,0,T,R,N
20221230 15:53:20.048,96.77,0,T,R,N
20221230 15:53:21.188,96.75,0,T,R,N
20221230 15:53:22.116,96.77,0,T,R,N
20221230 15:53:23.232,96.76,0,T,R,N
20221230 15:53:24.300,96.77,0,T,R,N
20221230 15:53:25.228,96.75,0,T,R,N
20221230 15:53:26.252,96.77,0,T,R,N
20221230 15:53:27.340,96.76,0,T,R,N
20221230 15:53:28.348,96.77,0,T,R,N
20221230 15:53:29.396,96.75,0,T,R,N
20221230 15:53:30.364,96.76,0,T,R,N
20221230 15:53:36.608,96.77,0,T,R,N
20221230 15:53:37.624,96.76,0,T,R,N
20221230 15:53:41.712,96.77,0,T,R,N
20221230 15:53:42.852,96.76,0,T,R,N
20221230 15:53:43.868,96.77,0,T,R,N
20221230 15:53:44.844,96.76,0,T,R,N
20221230 15:53:46.012,96.77,0,T,R,N
20221230 15:53:47.252,96.76,0,T,R,N
20221230 15:53:56.668,96.75,0,T,R,N
20221230 15:53:57.776,96.76,0,T,R,N
20221230 15:53:58.804,96.75,0,T,R,N
20221230 15:53:59.780,96.76,0,T,R,N
20221230 15:54:00.844,96.75,0,T,R,N
20221230 15:54:01.876,96.77,0,T,R,N
20221230 15:54:02.880,96.75,0,T,R,N
20221230 15:54:03.968,96.76,0,T,R,N
20221230 15:54:05.024,96.75,0,T,R,N
20221230 15:54:06.012,96.77,0,T,R,N
20221230 15:54:07.132,96.76,0,T,R,N
20221230 15:54:10.192,96.77,0,T,R,N
20221230 15:54:11.232,96.75,0,T,R,N
20221230 15:54:12.236,96.77,0,T,R,N
20221230 15:54:13.284,96.75,0,T,R,N
20221230 15:54:14.384,96.77,0,T,R,N
20221230 15:54:15.672,96.76,0,T,R,N
20221230 15:54:20.888,96.75,0,T,R,N
20221230 15:54:21.896,96.77,0,T,R,N
20221230 15:54:27.996,96.76,0,T,R,N
20221230 15:54:30.080,96.77,0,T,R,N
20221230 15:54:31.056,96.76,0,T,R,N
20221230 15:54:35.400,96.75,0,T,R,N
20221230 15:54:36.404,96.76,0,T,R,N
20221230 15:54:37.532,96.77,0,T,R,N
20221230 15:54:38.560,96.76,0,T,R,N
20221230 15:54:43.736,96.75,0,T,R,N
20221230 15:54:44.732,96.76,0,T,R,N
20221230 15:54:45.800,96.77,0,T,R,N
20221230 15:54:47.000,96.76,0,T,R,N
20221230 15:54:48.028,96.77,0,T,R,N
20221230 15:54:49.104,96.76,0,T,R,N
20221230 15:54:51.208,96.75,0,T,R,N
20221230 15:54:52.144,96.76,0,T,R,N
20221230 15:54:53.244,96.75,0,T,R,N
20221230 15:54:54.288,96.78,0,T,R,N
20221230 15:54:55.256,96.77,0,T,R,N
20221230 15:54:56.332,96.78,0,T,R,N
20221230 15:54:57.360,96.76,0,T,R,N
20221230 15:54:58.468,96.78,0,T,R,N
20221230 15:54:59.436,96.75,0,T,R,N
20221230 15:55:00.516,96.77,0,T,R,N
20221230 15:55:01.572,96.75,0,T,R,N
20221230 15:55:02.552,96.76,0,T,R,N
20221230 15:55:03.608,96.75,0,T,R,N
20221230 15:55:04.676,96.76,0,T,R,N
20221230 15:55:05.700,96.77,0,T,R,N
20221230 15:55:07.708,96.76,0,T,R,N
20221230 15:55:08.816,96.77,0,T,R,N
20221230 15:55:09.792,96.79,0,T,R,N
20221230 15:55:10.860,96.76,0,T,R,N
20221230 15:55:11.888,96.78,0,T,R,N
20221230 15:55:12.916,96.77,0,T,R,N
20221230 15:55:13.904,96.78,0,T,R,N
20221230 15:55:15.956,96.79,0,T,R,N
20221230 15:55:17.012,96.78,0,T,R,N
20221230 15:55:18.140,96.79,0,T,R,N
20221230 15:55:19.056,96.77,0,T,R,N
20221230 15:55:20.268,96.79,0,T,R,N
20221230 15:55:23.572,96.80,0,T,R,N
20221230 15:55:27.688,96.79,0,T,R,N
20221230 15:55:29.836,96.80,0,T,R,N
20221230 15:55:30.892,96.79,0,T,R,N
20221230 15:55:31.928,96.81,0,T,R,N
20221230 15:55:32.956,96.80,0,T,R,N
20221230 15:55:33.984,96.79,0,T,R,N
20221230 15:55:36.060,96.80,0,T,R,N
20221230 15:55:37.316,96.79,0,T,R,N
20221230 15:55:38.372,96.80,0,T,R,N
20221230 15:55:39.392,96.78,0,T,R,N
20221230 15:55:40.380,96.80,0,T,R,N
20221230 15:55:41.408,96.79,0,T,R,N
20221230 15:55:44.488,96.80,0,T,R,N
20221230 15:55:47.860,96.81,0,T,R,N
20221230 15:55:48.840,96.79,0,T,R,N
20221230 15:55:49.936,96.80,0,T,R,N
20221230 15:55:52.164,96.81,0,T,R,N
20221230 15:55:53.232,96.79,0,T,R,N
20221230 15:55:54.296,96.80,0,T,R,N
20221230 15:55:55.284,96.78,0,T,R,N
20221230 15:55:56.340,96.79,0,T,R,N
20221230 15:55:57.368,96.78,0,T,R,N
20221230 15:55:58.376,96.80,0,T,R,N
20221230 15:56:00.424,96.79,0,T,R,N
20221230 15:56:01.460,96.78,0,T,R,N
20221230 15:56:03.556,96.79,0,T,R,N
20221230 15:56:04.664,96.80,0,T,R,N
20221230 15:56:05.720,96.79,0,T,R,N
20221230 15:56:09.800,96.80,0,T,R,N
20221230 15:56:10.816,96.79,0,T,R,N
20221230 15:56:12.944,96.78,0,T,R,N
20221230 15:56:13.960,96.81,0,T,R,N
20221230 15:56:14.968,96.79,0,T,R,N
20221230 15:56:15.992,96.80,0,T,R,N
20221230 15:56:16.980,96.78,0,T,R,N
20221230 15:56:18.100,96.79,0,T,R,N
20221230 15:56:19.128,96.78,0,T,R,N
20221230 15:56:20.184,96.79,0,T,R,N
20221230 15:56:25.252,96.78,0,T,R,N
20221230 15:56:26.304,96.79,0,T,R,N
20221230 15:56:27.344,96.78,0,T,R,N
20221230 15:56:28.412,96.79,0,T,R,N
20221230 15:56:29.376,96.78,0,T,R,N
20221230 15:56:30.416,96.80,0,T,R,N
20221230 15:56:31.412,96.78,0,T,R,N
20221230 15:56:33.568,96.79,0,T,R,N
20221230 15:56:38.824,96.78,0,T,R,N
20221230 15:56:40.724,96.77,0,T,R,N
20221230 15:56:42.024,96.78,0,T,R,N
20221230 15:56:43.064,96.77,0,T,R,N
20221230 15:56:44.060,96.79,0,T,R,N
20221230 15:56:45.136,96.77,0,T,R,N
20221230 15:56:46.164,96.79,0,T,R,N
20221230 15:56:47.180,96.77,0,T,R,N
20221230 15:56:48.208,96.78,0,T,R,N
20221230 15:56:49.224,96.77,0,T,R,N
20221230 15:56:50.304,96.79,0,T,R,N
20221230 15:56:51.280,96.77,0,T,R,N
20221230 15:56:52.348,96.79,0,T,R,N
20221230 15:56:53.352,96.78,0,T,R,N
20221230 15:56:54.420,96.79,0,T,R,N
20221230 15:56:55.528,96.78,0,T,R,N
20221230 15:56:58.468,96.79,0,T,R,N
20221230 15:56:59.528,96.78,0,T,R,N
20221230 15:57:05.884,96.79,0,T,R,N
20221230 15:57:06.908,96.78,0,T,R,N
20221230 15:57:11.008,96.77,0,T,R,N
20221230 15:57:12.128,96.79,0,T,R,N
20221230 15:57:13.124,96.77,0,T,R,N
20221230 15:57:14.160,96.78,0,T,R,N
20221230 15:57:15.140,96.77,0,T,R,N
20221230 15:57:16.196,96.79,0,T,R,N
20221230 15:57:17.272,96.78,0,T,R,N
20221230 15:57:21.312,96.77,0,T,R,N
20221230 15:57:22.372,96.78,0,T,R,N
20221230 15:57:27.800,96.79,0,T,R,N
20221230 15:57:28.804,96.77,0,T,R,N
20221230 15:57:29.944,96.78,0,T,R,N
20221230 15:57:30.932,96.77,0,T,R,N
20221230 15:57:32.028,96.79,0,T,R,N
20221230 15:57:32.988,96.77,0,T,R,N
20221230 15:57:34.076,96.79,0,T,R,N
20221230 15:57:35.112,96.78,0,T,R,N
20221230 15:57:37.188,96.77,0,T,R,N
20221230 15:57:38.164,96.79,0,T,R,N
20221230 15:57:39.320,96.78,0,T,R,N
20221230 15:57:40.420,96.80,0,T,R,N
20221230 15:57:41.400,96.78,0,T,R,N
20221230 15:57:42.456,96.79,0,T,R,N
20221230 15:57:43.604,96.77,0,T,R,N
20221230 15:57:44.540,96.78,0,T,R,N
20221230 15:57:45.588,96.79,0,T,R,N
20221230 15:57:49.684,96.80,0,T,R,N
20221230 15:57:50.672,96.78,0,T,R,N
20221230 15:57:51.680,96.80,0,T,R,N
20221230 15:57:52.808,96.79,0,T,R,N
20221230 15:57:53.724,96.80,0,T,R,N
20221230 15:57:54.784,96.79,0,T,R,N
20221230 15:57:59.940,96.80,0,T,R,N
20221230 15:58:00.988,96.79,0,T,R,N
20221230 15:58:02.124,96.80,0,T,R,N
20221230 15:58:03.120,96.78,0,T,R,N
20221230 15:58:04.180,96.79,0,T,R,N
20221230 15:58:11.320,96.78,0,T,R,N
20221230 15:58:12.516,96.81,0,T,R,N
20221230 15:58:13.636,96.82,0,T,R,N
20221230 15:58:14.652,96.81,0,T,R,N
20221230 15:58:15.676,96.79,0,T,R,N
20221230 15:58:17.704,96.81,0,T,R,N
20221230 15:58:18.812,96.80,0,T,R,N
20221230 15:58:19.840,96.81,0,T,R,N
20221230 15:58:20.864,96.79,0,T,R,N
20221230 15:58:21.932,96.81,0,T,R,N
20221230 15:58:22.912,96.80,0,T,R,N
20221230 15:58:24.964,96.79,0,T,R,N
20221230 15:58:26.020,96.81,0,T,R,N
20221230 15:58:27.028,96.80,0,T,R,N
20221230 15:58:29.104,96.79,0,T,R,N
20221230 15:58:31.188,96.78,0,T,R,N
20221230 15:58:32.176,96.81,0,T,R,N
20221230 15:58:33.212,96.79,0,T,R,N
20221230 15:58:34.260,96.80,0,T,R,N
20221230 15:58:35.264,96.79,0,T,R,N
20221230 15:58:36.304,96.80,0,T,R,N
20221230 15:58:38.276,96.81,0,T,R,N
20221230 15:58:39.252,96.79,0,T,R,N
20221230 15:58:40.312,96.80,0,T,R,N
20221230 15:58:41.296,96.81,0,T,R,N
20221230 15:58:42.636,96.82,0,T,R,N
20221230 15:58:43.696,96.81,0,T,R,N
20221230 15:58:44.784,96.78,0,T,R,N
20221230 15:58:45.760,96.79,0,T,R,N
20221230 15:58:47.984,96.81,0,T,R,N
20221230 15:58:48.984,96.79,0,T,R,N
20221230 15:58:51.280,96.78,0,T,R,N
20221230 15:58:52.284,96.80,0,T,R,N
20221230 15:58:53.284,96.78,0,T,R,N
20221230 15:58:54.300,96.79,0,T,R,N
20221230 15:58:55.368,96.78,0,T,R,N
20221230 15:58:56.384,96.81,0,T,R,N
20221230 15:58:57.412,96.79,0,T,R,N
20221230 15:59:02.508,96.80,0,T,R,N
20221230 15:59:03.524,96.79,0,T,R,N
20221230 15:59:04.592,96.78,0,T,R,N
20221230 15:59:05.600,96.79,0,T,R,N
20221230 15:59:07.664,96.78,0,T,R,N
20221230 15:59:08.640,96.79,0,T,R,N
20221230 15:59:09.760,96.78,0,T,R,N
20221230 15:59:11.844,96.79,0,T,R,N
20221230 15:59:12.900,96.78,0,T,R,N
20221230 15:59:13.968,96.79,0,T,R,N
20221230 15:59:15.016,96.78,0,T,R,N
20221230 15:59:16.164,96.79,0,T,R,N
20221230 15:59:17.240,96.78,0,T,R,N
20221230 15:59:18.248,96.79,0,T,R,N
20221230 15:59:19.284,96.78,0,T,R,N
20221230 15:59:20.320,96.79,0,T,R,N
20221230 15:59:21.300,96.78,0,T,R,N
20221230 15:59:25.540,96.80,0,T,R,N
20221230 15:59:26.608,96.79,0,T,R,N
20221230 15:59:28.692,96.80,0,T,R,N
20221230 15:59:29.720,96.78,0,T,R,N
20221230 15:59:30.784,96.79,0,T,R,N
20221230 15:59:32.872,96.78,0,T,R,N
20221230 15:59:34.936,96.77,0,T,R,N
20221230 15:59:35.952,96.78,0,T,R,N
20221230 15:59:37.012,96.77,0,T,R,N
20221230 15:59:43.244,96.76,0,T,R,N
20221230 15:59:44.220,96.78,0,T,R,N
20221230 15:59:45.408,96.76,0,T,R,N
20221230 15:59:46.428,96.78,0,T,R,N
20221230 15:59:47.504,96.77,0,T,R,N
20221230 15:59:48.512,96.78,0,T,R,N
20221230 15:59:49.560,96.80,0,T,R,N
20221230 15:59:50.576,96.79,0,T,R,N
20221230 15:59:51.612,96.80,0,T,R,N
20221230 15:59:52.632,96.79,0,T,R,N
20221230 15:59:54.636,96.77,0,T,R,N
20221230 15:59:59.792,96.78,0,T,R,N
