20221216 15:55:48.248,1.2123,160,B,R,N
20221216 15:55:48.248,1.2120,160,B,R,N
20221216 15:55:48.248,1.2117,160,B,R,N
20221216 15:55:48.248,1.2114,160,B,R,N
20221216 15:55:48.248,1.2111,160,B,R,N
20221216 15:55:48.248,1.2108,161,B,R,N
20221216 15:55:48.260,1.2129,160,B,R,N
20221216 15:55:53.184,1.2132,160,B,R,N
20221216 15:55:55.020,1.2129,160,B,R,N
20221216 15:55:55.076,1.2126,160,B,R,N
20221216 15:55:55.076,1.2123,160,B,R,N
20221216 15:55:55.076,1.2120,160,B,R,N
20221216 15:55:55.076,1.2117,160,B,R,N
20221216 15:55:55.076,1.2108,1,B,R,N
20221216 15:55:55.076,1.2108,161,B,R,N
20221216 15:55:55.076,1.2129,160,B,R,N
20221216 15:55:55.080,1.2126,160,B,R,N
20221216 15:55:55.080,1.2123,160,B,R,N
20221216 15:55:55.080,1.2120,160,B,R,N
20221216 15:55:55.080,1.2117,160,B,R,N
20221216 15:55:55.080,1.2114,160,B,R,N
20221216 15:55:55.080,1.2111,160,B,R,N
20221216 15:55:55.080,1.2108,161,B,R,N
20221216 15:55:55.084,1.2117,160,B,R,N
20221216 15:55:55.088,1.2114,160,B,R,N
20221216 15:55:55.088,1.2111,160,B,R,N
20221216 15:55:55.088,1.2108,161,B,R,N
20221216 15:55:55.160,1.2129,160,B,R,N
20221216 15:55:55.168,1.2126,160,B,R,N
20221216 15:55:55.168,1.2123,160,B,R,N
20221216 15:55:55.168,1.2120,160,B,R,N
20221216 15:55:55.168,1.2117,160,B,R,N
20221216 15:55:55.168,1.2114,160,B,R,N
20221216 15:55:55.168,1.2111,160,B,R,N
20221216 15:55:55.168,1.2108,161,B,R,N
20221216 15:55:56.820,1.2129,160,B,R,N
20221216 15:55:57.076,1.2126,160,B,R,N
20221216 15:55:57.076,1.2123,160,B,R,N
20221216 15:55:57.076,1.2120,160,B,R,N
20221216 15:55:57.076,1.2117,160,B,R,N
20221216 15:55:57.076,1.2114,160,B,R,N
20221216 15:55:57.076,1.2111,160,B,R,N
20221216 15:55:57.076,1.2108,161,B,R,N
20221216 15:55:57.204,1.2129,160,B,R,N
20221216 15:56:00.040,1.2132,160,B,R,N
20221216 15:56:00.052,1.2129,160,B,R,N
20221216 15:56:00.080,1.2126,160,B,R,N
20221216 15:56:00.080,1.2123,160,B,R,N
20221216 15:56:00.080,1.2168,160,A,R,N
20221216 15:56:00.092,1.2126,160,B,R,N
20221216 15:56:00.096,1.2123,160,B,R,N
20221216 15:56:00.136,1.2129,160,B,R,N
20221216 15:56:00.168,1.2126,160,B,R,N
20221216 15:56:00.168,1.2123,160,B,R,N
20221216 15:56:00.204,1.2171,160,A,R,N
20221216 15:56:00.500,1.2120,160,B,R,N
20221216 15:56:00.500,1.2117,160,B,R,N
20221216 15:56:00.500,1.2114,160,B,R,N
20221216 15:56:00.500,1.2111,160,B,R,N
20221216 15:56:00.500,1.2108,1,B,R,N
20221216 15:56:01.972,1.2129,160,B,R,N
20221216 15:56:02.080,1.2126,160,B,R,N
20221216 15:56:02.080,1.2123,160,B,R,N
20221216 15:56:02.080,1.2120,160,B,R,N
20221216 15:56:02.080,1.2117,160,B,R,N
20221216 15:56:02.080,1.2114,160,B,R,N
20221216 15:56:02.080,1.2111,160,B,R,N
20221216 15:56:02.080,1.2108,161,B,R,N
20221216 15:56:02.080,1.2168,160,A,R,N
20221216 15:56:02.096,1.2123,160,B,R,N
20221216 15:56:02.096,1.2120,160,B,R,N
20221216 15:56:02.096,1.2117,160,B,R,N
20221216 15:56:02.096,1.2114,160,B,R,N
20221216 15:56:02.096,1.2111,160,B,R,N
20221216 15:56:02.096,1.2108,161,B,R,N
20221216 15:56:02.100,1.2123,160,B,R,N
20221216 15:56:02.488,1.2129,160,B,R,N
20221216 15:56:02.504,1.2126,160,B,R,N
20221216 15:56:02.504,1.2123,160,B,R,N
20221216 15:56:04.292,1.2126,160,B,R,N
20221216 15:56:04.448,1.2129,160,B,R,N
20221216 15:56:04.464,1.2126,160,B,R,N
20221216 15:56:04.500,1.2129,160,B,R,N
20221216 15:56:04.508,1.2171,160,A,R,N
20221216 15:56:04.568,1.2168,160,A,R,N
20221216 15:56:07.140,1.2126,160,B,R,N
20221216 15:56:08.520,1.2129,160,B,R,N
20221216 15:56:08.536,1.2126,160,B,R,N
20221216 15:56:08.580,1.2129,160,B,R,N
20221216 15:56:09.140,1.2126,160,B,R,N
20221216 15:56:11.916,1.2129,160,B,R,N
20221216 15:56:12.084,1.2126,160,B,R,N
20221216 15:56:12.088,1.2123,160,B,R,N
20221216 15:56:12.088,1.2120,160,B,R,N
20221216 15:56:12.088,1.2117,160,B,R,N
20221216 15:56:12.088,1.2114,160,B,R,N
20221216 15:56:12.088,1.2108,1,B,R,N
20221216 15:56:12.088,1.2108,161,B,R,N
20221216 15:56:12.096,1.2123,160,B,R,N
20221216 15:56:12.100,1.2120,160,B,R,N
20221216 15:56:12.100,1.2117,160,B,R,N
20221216 15:56:12.100,1.2114,160,B,R,N
20221216 15:56:12.100,1.2111,160,B,R,N
20221216 15:56:12.100,1.2108,161,B,R,N
20221216 15:56:12.108,1.2126,160,B,R,N
20221216 15:56:16.044,1.2129,160,B,R,N
20221216 15:56:16.060,1.2126,160,B,R,N
20221216 15:56:16.088,1.2123,160,B,R,N
20221216 15:56:16.092,1.2126,160,B,R,N
20221216 15:56:16.116,1.2129,160,B,R,N
20221216 15:56:16.132,1.2126,160,B,R,N
20221216 15:56:19.088,1.2165,160,A,R,N
20221216 15:56:19.212,1.2168,160,A,R,N
20221216 15:56:19.888,1.2129,160,B,R,N
20221216 15:56:19.900,1.2126,160,B,R,N
20221216 15:56:19.944,1.2129,160,B,R,N
20221216 15:56:19.972,1.2126,160,B,R,N
20221216 15:56:20.708,1.2129,160,B,R,N
20221216 15:56:21.076,1.2126,160,B,R,N
20221216 15:56:24.088,1.2123,160,B,R,N
20221216 15:56:24.088,1.2120,160,B,R,N
20221216 15:56:24.088,1.2117,160,B,R,N
20221216 15:56:24.088,1.2114,160,B,R,N
20221216 15:56:24.088,1.2108,1,B,R,N
20221216 15:56:24.088,1.2165,160,A,R,N
20221216 15:56:24.092,1.2108,161,B,R,N
20221216 15:56:24.092,1.2123,160,B,R,N
20221216 15:56:24.108,1.2168,160,A,R,N
20221216 15:56:24.108,1.2120,160,B,R,N
20221216 15:56:24.108,1.2117,160,B,R,N
20221216 15:56:24.108,1.2114,160,B,R,N
20221216 15:56:24.108,1.2111,160,B,R,N
20221216 15:56:24.108,1.2108,161,B,R,N
20221216 15:56:24.208,1.2165,160,A,R,N
20221216 15:56:24.208,1.2114,160,B,R,N
20221216 15:56:24.212,1.2111,160,B,R,N
20221216 15:56:24.212,1.2108,161,B,R,N
20221216 15:56:24.224,1.2168,160,A,R,N
20221216 15:56:24.472,1.2117,160,B,R,N
20221216 15:56:24.476,1.2114,160,B,R,N
20221216 15:56:24.476,1.2111,160,B,R,N
20221216 15:56:24.476,1.2108,161,B,R,N
20221216 15:56:26.084,1.2165,160,A,R,N
20221216 15:56:26.212,1.2168,160,A,R,N
20221216 15:56:27.956,1.2126,160,B,R,N
20221216 15:56:28.080,1.2165,160,A,R,N
20221216 15:56:28.084,1.2123,160,B,R,N
20221216 15:56:28.084,1.2120,160,B,R,N
20221216 15:56:28.084,1.2117,160,B,R,N
20221216 15:56:28.084,1.2114,160,B,R,N
20221216 15:56:28.084,1.2111,160,B,R,N
20221216 15:56:28.084,1.2108,161,B,R,N
20221216 15:56:28.088,1.2120,160,B,R,N
20221216 15:56:28.092,1.2126,160,B,R,N
20221216 15:56:28.212,1.2168,160,A,R,N
20221216 15:56:29.828,1.2129,160,B,R,N
20221216 15:56:29.844,1.2126,160,B,R,N
20221216 15:56:33.032,1.2165,160,A,R,N
20221216 15:56:33.052,1.2168,160,A,R,N
20221216 15:56:33.088,1.2165,160,A,R,N
20221216 15:56:35.036,1.2129,160,B,R,N
20221216 15:56:35.052,1.2126,160,B,R,N
20221216 15:56:35.084,1.2123,160,B,R,N
20221216 15:56:35.100,1.2126,160,B,R,N
20221216 15:56:35.132,1.2123,160,B,R,N
20221216 15:56:35.136,1.2126,160,B,R,N
20221216 15:56:40.276,1.2123,160,B,R,N
20221216 15:56:40.284,1.2120,160,B,R,N
20221216 15:56:40.284,1.2117,160,B,R,N
20221216 15:56:40.284,1.2114,160,B,R,N
20221216 15:56:40.284,1.2111,160,B,R,N
20221216 15:56:40.284,1.2108,1,B,R,N
20221216 15:56:40.288,1.2108,161,B,R,N
20221216 15:56:40.340,1.2123,160,B,R,N
20221216 15:56:40.344,1.2120,160,B,R,N
20221216 15:56:40.344,1.2117,160,B,R,N
20221216 15:56:40.344,1.2114,160,B,R,N
20221216 15:56:40.344,1.2111,160,B,R,N
20221216 15:56:40.344,1.2108,161,B,R,N
20221216 15:56:40.344,1.2123,160,B,R,N
20221216 15:56:40.404,1.2126,160,B,R,N
20221216 15:56:40.532,1.2123,160,B,R,N
20221216 15:56:40.580,1.2126,160,B,R,N
20221216 15:56:42.436,1.2168,160,A,R,N
20221216 15:56:45.180,1.2165,160,A,R,N
20221216 15:56:45.192,1.2168,160,A,R,N
20221216 15:56:48.524,1.2123,160,B,R,N
20221216 15:56:48.688,1.2126,160,B,R,N
20221216 15:56:49.876,1.2123,160,B,R,N
20221216 15:56:49.884,1.2126,160,B,R,N
20221216 15:56:50.016,1.2165,160,A,R,N
20221216 15:56:50.028,1.2168,160,A,R,N
20221216 15:56:50.080,1.2123,160,B,R,N
20221216 15:56:50.080,1.2165,160,A,R,N
20221216 15:56:50.092,1.2120,160,B,R,N
20221216 15:56:50.092,1.2117,160,B,R,N
20221216 15:56:50.092,1.2114,160,B,R,N
20221216 15:56:50.092,1.2111,160,B,R,N
20221216 15:56:50.092,1.2108,161,B,R,N
20221216 15:56:50.092,1.2120,160,B,R,N
20221216 15:56:50.096,1.2117,160,B,R,N
20221216 15:56:50.096,1.2114,160,B,R,N
20221216 15:56:50.096,1.2111,160,B,R,N
20221216 15:56:50.096,1.2108,161,B,R,N
20221216 15:56:50.108,1.2123,160,B,R,N
20221216 15:56:50.124,1.2126,160,B,R,N
20221216 15:56:50.152,1.2123,160,B,R,N
20221216 15:56:50.172,1.2126,160,B,R,N
20221216 15:56:50.192,1.2123,160,B,R,N
20221216 15:56:50.228,1.2126,160,B,R,N
20221216 15:56:50.256,1.2168,160,A,R,N
20221216 15:56:52.020,1.2165,160,A,R,N
20221216 15:56:52.040,1.2168,160,A,R,N
20221216 15:56:52.040,1.2165,160,A,R,N
20221216 15:56:52.044,1.2168,160,A,R,N
20221216 15:56:52.080,1.2123,160,B,R,N
20221216 15:56:52.080,1.2165,160,A,R,N
20221216 15:56:52.228,1.2126,160,B,R,N
20221216 15:56:52.248,1.2123,160,B,R,N
20221216 15:56:53.268,1.2168,160,A,R,N
20221216 15:56:53.272,1.2165,160,A,R,N
20221216 15:56:57.048,1.2126,160,B,R,N
20221216 15:56:57.048,1.2123,160,B,R,N
20221216 15:56:57.048,1.2126,160,B,R,N
20221216 15:56:57.064,1.2123,160,B,R,N
20221216 15:56:59.140,1.2162,160,A,R,N
20221216 15:56:59.156,1.2165,160,A,R,N
20221216 15:56:59.196,1.2120,160,B,R,N
20221216 15:56:59.196,1.2117,160,B,R,N
20221216 15:56:59.196,1.2114,160,B,R,N
20221216 15:56:59.196,1.2111,160,B,R,N
20221216 15:56:59.196,1.2108,1,B,R,N
20221216 15:56:59.196,1.2108,161,B,R,N
20221216 15:56:59.212,1.2120,160,B,R,N
20221216 15:56:59.212,1.2123,160,B,R,N
20221216 15:57:02.096,1.2120,160,B,R,N
20221216 15:57:02.096,1.2117,160,B,R,N
20221216 15:57:02.096,1.2114,160,B,R,N
20221216 15:57:02.096,1.2111,160,B,R,N
20221216 15:57:02.096,1.2108,161,B,R,N
20221216 15:57:02.108,1.2123,160,B,R,N
20221216 15:57:04.088,1.2120,160,B,R,N
20221216 15:57:04.088,1.2117,160,B,R,N
20221216 15:57:04.088,1.2114,160,B,R,N
20221216 15:57:04.088,1.2111,160,B,R,N
20221216 15:57:04.088,1.2108,161,B,R,N
20221216 15:57:04.088,1.2162,160,A,R,N
20221216 15:57:04.088,1.2120,160,B,R,N
20221216 15:57:04.088,1.2117,160,B,R,N
20221216 15:57:04.088,1.2114,160,B,R,N
20221216 15:57:04.088,1.2111,160,B,R,N
20221216 15:57:04.088,1.2108,161,B,R,N
20221216 15:57:04.088,1.2165,160,A,R,N
20221216 15:57:04.092,1.2162,160,A,R,N
20221216 15:57:04.112,1.2123,160,B,R,N
20221216 15:57:04.140,1.2165,160,A,R,N
20221216 15:57:06.080,1.2162,160,A,R,N
20221216 15:57:06.204,1.2165,160,A,R,N
20221216 15:57:11.164,1.2162,160,A,R,N
20221216 15:57:13.272,1.2126,160,B,R,N
20221216 15:57:13.288,1.2123,160,B,R,N
20221216 15:57:13.328,1.2165,160,A,R,N
20221216 15:57:23.020,1.2162,160,A,R,N
20221216 15:57:23.040,1.2165,160,A,R,N
20221216 15:57:23.084,1.2162,160,A,R,N
20221216 15:57:23.212,1.2165,160,A,R,N
20221216 15:57:23.216,1.2162,160,A,R,N
20221216 15:57:23.220,1.2120,160,B,R,N
20221216 15:57:24.092,1.2123,160,B,R,N
20221216 15:57:24.168,1.2165,160,A,R,N
20221216 15:57:25.084,1.2120,160,B,R,N
20221216 15:57:26.476,1.2162,160,A,R,N
20221216 15:57:28.572,1.2117,160,B,R,N
20221216 15:57:28.572,1.2114,160,B,R,N
20221216 15:57:28.572,1.2111,160,B,R,N
20221216 15:57:28.572,1.2108,161,B,R,N
20221216 15:57:28.572,1.2165,160,A,R,N
20221216 15:57:28.572,1.2168,160,A,R,N
20221216 15:57:50.488,1.2171,160,A,R,N
20221216 15:57:50.488,1.2174,160,A,R,N
20221216 15:57:50.488,1.2177,160,A,R,N
20221216 15:57:50.488,1.2180,160,A,R,N
20221216 15:57:50.488,1.2228,160,A,R,N
20221216 15:57:50.488,1.2225,160,A,R,N
20221216 15:57:50.488,1.2222,160,A,R,N
20221216 15:57:50.488,1.2216,160,A,R,N
20221216 15:57:50.488,1.2213,160,A,R,N
20221216 15:57:50.488,1.2210,160,A,R,N
20221216 15:57:50.496,1.2168,160,A,R,N
20221216 15:57:50.508,1.2171,160,A,R,N
20221216 15:57:50.508,1.2174,160,A,R,N
20221216 15:57:50.508,1.2177,160,A,R,N
20221216 15:57:50.508,1.2180,160,A,R,N
20221216 15:57:50.508,1.2231,160,A,R,N
20221216 15:57:50.508,1.2225,160,A,R,N
20221216 15:57:50.508,1.2222,160,A,R,N
20221216 15:57:50.508,1.2216,160,A,R,N
20221216 15:57:50.508,1.2210,160,A,R,N
20221216 15:57:58.352,1.2168,160,A,R,N
20221216 15:57:58.872,1.2171,160,A,R,N
20221216 15:57:58.872,1.2174,160,A,R,N
20221216 15:57:58.872,1.2177,160,A,R,N
20221216 15:57:58.872,1.2180,160,A,R,N
20221216 15:57:58.872,1.2231,160,A,R,N
20221216 15:57:58.872,1.2225,160,A,R,N
20221216 15:57:58.872,1.2168,160,A,R,N
20221216 15:58:05.580,1.2171,160,A,R,N
20221216 15:58:05.580,1.2174,160,A,R,N
20221216 15:58:05.580,1.2177,160,A,R,N
20221216 15:58:05.580,1.2180,160,A,R,N
20221216 15:58:05.580,1.2231,160,A,R,N
20221216 15:58:05.580,1.2225,160,A,R,N
20221216 15:58:05.584,1.2222,160,A,R,N
20221216 15:58:05.584,1.2219,160,A,R,N
20221216 15:58:05.584,1.2216,160,A,R,N
20221216 15:58:05.584,1.2210,160,A,R,N
20221216 15:58:08.764,1.2168,160,A,R,N
20221216 15:58:38.904,1.2165,160,A,R,N
20221216 15:58:50.812,1.2168,160,A,R,N
20221216 15:58:50.816,1.2165,160,A,R,N
20221216 15:59:00.212,1.2162,160,A,R,N
20221216 15:59:05.868,1.2165,160,A,R,N
20221216 15:59:14.108,1.2168,160,A,R,N
20221216 15:59:14.124,1.2171,160,A,R,N
20221216 15:59:14.124,1.2174,160,A,R,N
20221216 15:59:14.124,1.2177,160,A,R,N
20221216 15:59:14.124,1.2180,160,A,R,N
20221216 15:59:14.124,1.2222,160,A,R,N
20221216 15:59:14.124,1.2231,160,A,R,N
20221216 15:59:14.124,1.2234,160,A,R,N
20221216 15:59:30.080,1.2168,160,A,R,N
20221216 15:59:30.108,1.2171,160,A,R,N
20221216 15:59:30.108,1.2174,160,A,R,N
20221216 15:59:30.108,1.2177,160,A,R,N
20221216 15:59:30.108,1.2180,160,A,R,N
20221216 15:59:30.108,1.2222,160,A,R,N
20221216 15:59:30.108,1.2231,160,A,R,N
20221216 15:59:30.108,1.2234,160,A,R,N
20221216 15:59:34.920,1.2237,160,A,R,N
20221216 15:59:34.928,1.2234,160,A,R,N
20221216 15:59:50.040,1.2237,160,A,R,N
20221216 15:59:56.008,1.2108,1,B,R,N
20221216 15:59:56.008,1.2240,160,A,R,N
20221216 15:59:56.008,1.2243,160,A,R,N
20221216 15:59:56.008,1.2246,160,A,R,N
20221216 15:59:56.008,1.2249,160,A,R,N
20221216 15:59:56.008,1.2252,160,A,R,N
20221216 15:59:56.008,1.2255,160,A,R,N
20221216 15:59:56.008,1.2258,160,A,R,N
20221216 15:59:56.008,1.2261,160,A,R,N
20221216 15:59:56.008,1.2689,15,A,R,N
20221218 16:55:00.748,1.2689,10,A,R,N
20221218 16:55:00.924,1.1901,1,B,R,N
20221218 17:09:25.552,1.2370,10,A,R,N
20221218 17:09:43.960,1.1971,10,B,R,N
20221218 17:35:53.012,1.1901,1,B,R,N
20221218 17:35:53.016,1.2689,10,A,R,N
20221218 17:48:33.120,1.1902,10,B,R,N
20221218 17:48:43.792,1.2688,10,A,R,N
20221218 20:05:47.168,1.2168,1,B,R,N
20221218 20:05:57.008,1.2169,1,B,R,N
20221218 20:06:14.880,1.1902,10,B,R,N
20221218 20:14:26.376,1.2169,1,B,R,N
20221218 21:24:06.080,1.1902,10,B,R,N
20221218 22:10:25.968,1.1904,1,B,R,N
20221218 22:18:55.976,1.1913,1,B,R,N
20221218 22:19:22.076,1.1918,1,B,R,N
20221218 22:19:34.768,1.1923,1,B,R,N
20221218 22:19:47.900,1.1944,1,B,R,N
20221218 22:22:08.088,1.1950,1,B,R,N
20221218 22:22:17.508,1.1965,1,B,R,N
20221218 22:22:31.568,1.1980,1,B,R,N
20221218 22:28:13.192,1.1987,1,B,R,N
20221218 22:29:55.704,1.1997,1,B,R,N
20221218 22:30:15.720,1.2000,1,B,R,N
20221218 22:30:30.008,1.2002,1,B,R,N
20221218 22:30:44.876,1.2005,1,B,R,N
20221218 22:34:54.960,1.2019,1,B,R,N
20221218 22:35:11.064,1.2041,1,B,R,N
20221218 22:35:29.232,1.2050,1,B,R,N
20221218 22:35:52.496,1.2100,1,B,R,N
20221218 22:37:54.992,1.2200,1,B,R,N
20221218 22:37:55.392,1.2200,1,T,R,N
20221218 22:37:55.392,1.1902,10,B,R,N
20221219 02:07:11.324,1.2316,2,A,R,N
20221219 05:35:42.652,1.2250,3,B,R,N
20221219 05:36:36.732,1.2250,3,T,R,N
20221219 05:36:36.732,1.1902,10,B,R,N
20221219 05:36:58.852,1.2052,2,B,R,N
20221219 05:58:20.068,1.2244,3,B,R,N
20221219 05:59:25.468,1.2688,10,A,R,N
20221219 05:59:51.968,1.2244,3,T,R,N
20221219 05:59:51.968,1.1902,10,B,R,N
20221219 06:00:46.816,1.2244,1,A,R,N
20221219 06:01:24.396,1.2688,10,A,R,N
20221219 06:01:24.476,1.2234,1,A,R,N
20221219 06:02:55.572,1.2234,1,T,R,N
20221219 06:02:55.572,1.2688,10,A,R,N
20221219 06:03:05.412,1.2356,1,A,R,N
20221219 06:03:05.580,1.2356,2,A,R,N
20221219 06:03:29.812,1.2234,1,B,R,N
20221219 06:04:19.524,1.2234,1,T,R,N
20221219 06:04:19.524,1.1902,10,B,R,N
20221219 06:05:02.348,1.2200,1,A,R,N
20221219 06:05:08.112,1.2356,2,A,R,N
20221219 06:07:04.092,1.2234,1,A,R,N
20221219 06:07:11.528,1.2200,1,A,R,N
20221219 06:07:57.940,1.2200,1,T,R,N
20221219 06:07:57.940,1.2234,1,T,R,N
20221219 06:07:57.940,1.2356,2,A,R,N
20221219 06:09:11.732,1.2234,1,A,R,N
20221219 06:09:46.936,1.2356,2,A,R,N
20221219 06:09:47.024,1.2223,1,A,R,N
20221219 06:11:14.176,1.2356,2,A,R,N
20221219 06:11:14.268,1.2209,1,A,R,N
20221219 06:16:24.360,1.2356,2,A,R,N
20221219 06:16:24.452,1.2198,1,A,R,N
20221219 06:18:06.164,1.2356,2,A,R,N
20221219 06:18:06.252,1.2184,1,A,R,N
20221219 06:18:45.132,1.2356,2,A,R,N
20221219 06:18:45.228,1.2176,1,A,R,N
20221219 06:18:45.304,1.2176,1,T,R,N
20221219 06:18:45.304,1.2356,2,A,R,N
20221219 06:19:05.120,1.1936,1,B,R,N
20221219 06:19:05.252,1.1936,2,B,R,N
20221219 06:47:51.680,1.2109,9,A,R,N
20221219 06:48:11.304,1.2109,5,T,R,N
20221219 06:48:11.304,1.2109,4,A,R,N
20221219 06:48:15.308,1.2109,4,T,R,N
20221219 06:48:15.308,1.2109,1,B,R,N
20221219 06:48:15.308,1.2356,2,A,R,N
20221219 06:48:15.548,1.1936,2,B,R,N
20221219 07:23:58.228,1.1937,1,B,R,N
20221219 07:34:17.984,1.2355,1,A,R,N
20221219 08:16:38.332,1.1936,2,B,R,N
20221219 08:16:38.732,1.2356,2,A,R,N
20221219 08:58:00.188,1.2356,1,A,R,N
20221219 08:58:00.188,1.1936,1,B,R,N
20221219 08:58:00.192,1.1861,3,B,R,N
20221219 09:16:38.104,1.2180,0,S,R,N
