20221207 23:35:34.036,1941.0,3,T,R,N
20221207 23:35:34.036,1941.0,3,T,R,N
20221207 23:35:35.872,1941.5,1,T,R,N
20221207 23:35:52.104,1941.0,1,T,R,N
20221207 23:36:09.104,1941.0,1,T,R,N
20221207 23:36:09.208,1941.0,1,T,R,N
20221207 23:36:26.108,1941.0,1,T,R,N
20221207 23:36:43.108,1941.0,1,T,R,N
20221207 23:37:00.108,1941.0,1,T,R,N
20221207 23:37:17.108,1941.0,1,T,R,N
20221207 23:37:34.108,1941.0,1,T,R,N
20221207 23:37:51.112,1941.0,1,T,R,N
20221207 23:38:08.108,1941.0,1,T,R,N
20221207 23:38:25.108,1941.0,1,T,R,N
20221207 23:38:34.712,1941.0,5,T,R,N
20221207 23:38:42.112,1941.0,1,T,R,N
20221207 23:38:47.680,1941.0,2,T,R,N
20221207 23:38:47.680,1941.0,3,T,R,N
20221207 23:38:47.680,1941.0,5,T,R,N
20221207 23:38:47.680,1941.0,1,T,R,N
20221207 23:38:50.124,1941.0,1,T,R,N
20221207 23:38:50.132,1941.0,1,T,R,N
20221207 23:38:50.132,1941.0,1,T,R,N
20221207 23:38:51.152,1941.0,1,T,R,N
20221207 23:38:51.152,1941.0,1,T,R,N
20221207 23:38:52.168,1941.0,1,T,R,N
20221207 23:38:54.228,1941.0,2,T,R,N
20221207 23:38:57.524,1941.0,2,T,R,N
20221207 23:39:00.552,1941.0,1,T,R,N
20221207 23:39:00.552,1941.0,1,T,R,N
20221207 23:39:16.108,1941.0,1,T,R,N
20221207 23:39:24.904,1941.0,2,T,R,N
20221207 23:39:26.104,1941.0,1,T,R,N
20221207 23:39:27.568,1941.0,2,T,R,N
20221207 23:39:43.112,1941.0,1,T,R,N
20221207 23:39:49.200,1941.0,1,T,R,N
20221207 23:40:00.124,1941.0,1,T,R,N
20221207 23:40:14.788,1941.0,1,T,R,N
20221207 23:40:14.788,1941.0,4,T,R,N
20221207 23:40:14.788,1941.0,1,T,R,N
20221207 23:40:24.108,1941.0,1,T,R,N
20221207 23:40:41.116,1941.0,1,T,R,N
20221207 23:40:43.372,1941.0,2,T,R,N
20221207 23:40:43.372,1941.0,4,T,R,N
20221207 23:40:43.372,1941.0,1,T,R,N
20221207 23:40:58.108,1940.5,1,T,R,N
20221207 23:41:01.640,1940.5,5,T,R,N
20221207 23:41:01.640,1940.5,5,T,R,N
20221207 23:41:15.072,1940.5,1,T,R,N
20221207 23:41:15.108,1940.0,1,T,R,N
20221207 23:41:24.532,1940.5,1,T,R,N
20221207 23:41:32.104,1940.0,1,T,R,N
20221207 23:41:49.108,1940.0,1,T,R,N
20221207 23:41:54.068,1940.5,1,T,R,N
20221207 23:41:54.068,1940.5,1,T,R,N
20221207 23:41:54.472,1940.5,1,T,R,N
20221207 23:41:55.460,1940.0,2,T,R,N
20221207 23:41:55.460,1940.0,2,T,R,N
20221207 23:42:21.864,1940.0,1,T,R,N
20221207 23:42:21.864,1940.0,1,T,R,N
20221207 23:42:21.864,1940.0,1,T,R,N
20221207 23:42:21.864,1940.0,1,T,R,N
20221207 23:42:21.864,1940.0,3,T,R,N
20221207 23:42:21.864,1940.0,5,T,R,N
20221207 23:42:21.864,1940.0,6,T,R,N
20221207 23:42:21.884,1940.0,1,T,R,N
20221207 23:42:21.884,1940.0,1,T,R,N
20221207 23:42:22.484,1939.5,1,T,R,N
20221207 23:42:23.108,1939.5,1,T,R,N
20221207 23:42:25.440,1939.5,1,T,R,N
20221207 23:42:25.620,1939.5,1,T,R,N
20221207 23:42:29.736,1939.5,1,T,R,N
20221207 23:42:30.312,1939.5,1,T,R,N
20221207 23:42:30.312,1939.5,1,T,R,N
20221207 23:42:33.228,1939.5,1,T,R,N
20221207 23:42:57.108,1939.0,1,T,R,N
20221207 23:43:06.876,1939.0,1,T,R,N
20221207 23:43:07.516,1939.0,1,T,R,N
20221207 23:43:16.120,1938.5,1,T,R,N
20221207 23:43:16.120,1938.5,2,T,R,N
20221207 23:43:31.108,1938.5,1,T,R,N
20221207 23:43:48.108,1938.5,1,T,R,N
20221207 23:43:57.816,1939.0,1,T,R,N
20221207 23:43:57.816,1939.0,1,T,R,N
20221207 23:43:57.816,1939.0,2,T,R,N
20221207 23:43:57.816,1939.0,2,T,R,N
20221207 23:43:57.816,1939.0,1,T,R,N
20221207 23:44:09.492,1939.5,1,T,R,N
20221207 23:44:20.724,1939.5,1,T,R,N
20221207 23:44:21.248,1939.5,2,T,R,N
20221207 23:44:22.104,1939.0,1,T,R,N
20221207 23:44:25.540,1939.5,4,T,R,N
20221207 23:44:25.540,1939.5,1,T,R,N
20221207 23:44:25.540,1939.5,2,T,R,N
20221207 23:44:25.544,1939.5,1,T,R,N
20221207 23:44:25.544,1939.5,1,T,R,N
20221207 23:44:52.832,1940.0,1,T,R,N
20221207 23:44:56.108,1939.5,1,T,R,N
20221207 23:44:58.632,1939.5,2,T,R,N
20221207 23:45:13.108,1939.5,1,T,R,N
20221207 23:45:30.112,1939.0,1,T,R,N
20221207 23:45:47.112,1939.0,1,T,R,N
20221207 23:46:04.112,1939.0,1,T,R,N
20221207 23:46:21.108,1939.0,1,T,R,N
20221207 23:46:38.120,1939.0,1,T,R,N
20221207 23:46:55.112,1939.0,1,T,R,N
20221207 23:47:12.108,1939.0,1,T,R,N
20221207 23:47:29.108,1939.0,1,T,R,N
20221207 23:47:46.116,1939.0,1,T,R,N
20221207 23:47:56.016,1939.5,1,T,R,N
20221207 23:47:56.596,1939.5,2,T,R,N
20221207 23:47:57.328,1939.5,1,T,R,N
20221207 23:47:57.456,1939.5,1,T,R,N
20221207 23:48:00.108,1939.5,1,T,R,N
20221207 23:48:00.108,1939.5,1,T,R,N
20221207 23:48:00.112,1939.5,1,T,R,N
20221207 23:48:00.112,1939.5,1,T,R,N
20221207 23:48:00.112,1939.5,1,T,R,N
20221207 23:48:00.112,1939.5,1,T,R,N
20221207 23:48:00.188,1939.5,1,T,R,N
20221207 23:48:00.188,1939.5,1,T,R,N
20221207 23:48:00.828,1939.5,1,T,R,N
20221207 23:48:20.108,1939.0,1,T,R,N
20221207 23:48:37.108,1939.0,1,T,R,N
20221207 23:48:42.932,1939.5,1,T,R,N
20221207 23:48:42.932,1939.5,2,T,R,N
20221207 23:48:42.932,1939.5,1,T,R,N
20221207 23:48:42.932,1939.5,1,T,R,N
20221207 23:49:11.108,1939.5,1,T,R,N
20221207 23:49:11.620,1939.5,2,T,R,N
20221207 23:49:11.620,1939.5,1,T,R,N
20221207 23:49:11.620,1939.5,2,T,R,N
20221207 23:49:11.620,1939.5,1,T,R,N
20221207 23:49:22.936,1939.5,1,T,R,N
20221207 23:49:45.120,1939.0,1,T,R,N
20221207 23:49:49.080,1939.5,1,T,R,N
20221207 23:50:00.196,1939.5,1,T,R,N
20221207 23:50:00.196,1939.5,1,T,R,N
20221207 23:50:00.196,1939.5,1,T,R,N
20221207 23:50:00.528,1940.0,1,T,R,N
20221207 23:50:00.528,1940.0,1,T,R,N
20221207 23:50:00.528,1940.0,1,T,R,N
20221207 23:50:00.528,1940.0,2,T,R,N
20221207 23:50:00.644,1940.0,1,T,R,N
20221207 23:50:01.356,1940.0,1,T,R,N
20221207 23:50:02.700,1940.0,1,T,R,N
20221207 23:50:03.260,1940.0,1,T,R,N
20221207 23:50:04.120,1940.0,1,T,R,N
20221207 23:50:19.112,1939.5,1,T,R,N
20221207 23:50:36.108,1939.5,1,T,R,N
20221207 23:50:53.108,1939.5,1,T,R,N
20221207 23:50:59.204,1940.0,1,T,R,N
20221207 23:51:10.104,1939.5,1,T,R,N
20221207 23:51:27.112,1939.5,1,T,R,N
20221207 23:51:44.116,1939.5,1,T,R,N
20221207 23:51:44.928,1940.0,1,T,R,N
20221207 23:52:01.108,1939.5,1,T,R,N
20221207 23:52:18.108,1939.5,1,T,R,N
20221207 23:52:18.352,1940.0,2,T,R,N
20221207 23:52:18.352,1940.0,2,T,R,N
20221207 23:52:18.352,1940.0,1,T,R,N
20221207 23:52:18.352,1940.0,1,T,R,N
20221207 23:52:18.356,1940.0,1,T,R,N
20221207 23:52:18.356,1940.0,1,T,R,N
20221207 23:52:35.112,1940.0,1,T,R,N
20221207 23:52:44.428,1940.5,1,T,R,N
20221207 23:52:44.428,1940.5,1,T,R,N
20221207 23:52:44.428,1940.5,1,T,R,N
20221207 23:52:44.432,1940.5,1,T,R,N
20221207 23:52:44.440,1940.5,1,T,R,N
20221207 23:52:52.116,1940.5,1,T,R,N
20221207 23:53:07.240,1940.5,1,T,R,N
20221207 23:53:20.932,1940.5,1,T,R,N
20221207 23:53:26.108,1940.0,1,T,R,N
20221207 23:53:43.104,1940.0,1,T,R,N
20221207 23:53:55.540,1940.5,1,T,R,N
20221207 23:53:55.540,1940.5,1,T,R,N
20221207 23:53:55.552,1940.5,1,T,R,N
20221207 23:53:55.776,1940.5,1,T,R,N
20221207 23:53:55.776,1940.5,2,T,R,N
20221207 23:53:55.784,1940.5,2,T,R,N
20221207 23:54:13.748,1940.5,1,T,R,N
20221207 23:54:13.748,1940.5,4,T,R,N
20221207 23:54:17.104,1940.5,1,T,R,N
20221207 23:54:34.112,1940.5,1,T,R,N
20221207 23:54:51.112,1940.5,1,T,R,N
20221207 23:55:00.108,1941.0,1,T,R,N
20221207 23:55:08.116,1940.5,1,T,R,N
20221207 23:55:25.108,1940.5,1,T,R,N
20221207 23:55:42.112,1940.5,1,T,R,N
20221207 23:55:59.108,1940.5,1,T,R,N
20221207 23:56:10.540,1940.5,1,T,R,N
20221207 23:56:16.108,1940.5,1,T,R,N
20221207 23:56:33.108,1940.5,1,T,R,N
20221207 23:56:44.124,1941.0,1,T,R,N
20221207 23:56:44.800,1941.0,1,T,R,N
20221207 23:56:45.216,1941.0,1,T,R,N
20221207 23:56:46.540,1941.0,1,T,R,N
20221207 23:56:50.116,1940.5,1,T,R,N
20221207 23:56:55.804,1941.0,1,T,R,N
20221207 23:57:00.848,1941.0,1,T,R,N
20221207 23:57:02.516,1941.0,2,T,R,N
20221207 23:57:02.516,1941.0,1,T,R,N
20221207 23:57:02.516,1941.0,1,T,R,N
20221207 23:57:02.516,1941.0,2,T,R,N
20221207 23:57:02.516,1941.0,1,T,R,N
20221207 23:57:02.516,1941.0,1,T,R,N
20221207 23:57:12.424,1941.5,1,T,R,N
20221207 23:57:12.428,1941.5,1,T,R,N
20221207 23:57:12.428,1941.5,1,T,R,N
20221207 23:57:12.496,1941.5,1,T,R,N
20221207 23:57:12.496,1941.5,1,T,R,N
20221207 23:57:12.496,1941.5,1,T,R,N
20221207 23:57:41.116,1941.5,1,T,R,N
20221207 23:57:58.108,1941.5,1,T,R,N
20221207 23:58:15.108,1941.5,1,T,R,N
20221207 23:58:32.104,1941.5,1,T,R,N
20221207 23:58:49.108,1941.5,1,T,R,N
20221207 23:58:58.892,1941.5,3,T,R,N
20221207 23:58:58.892,1941.5,1,T,R,N
20221207 23:58:58.892,1941.5,1,T,R,N
20221207 23:58:59.296,1941.5,1,T,R,N
20221207 23:59:00.400,1941.5,1,T,R,N
20221207 23:59:04.228,1941.5,2,T,R,N
20221207 23:59:23.112,1941.5,1,T,R,N
20221207 23:59:25.464,1941.5,1,T,R,N
20221207 23:59:28.508,1941.5,1,T,R,N
20221207 23:59:29.232,1941.5,6,T,R,N
20221207 23:59:32.064,1942.0,1,T,R,N
20221207 23:59:32.248,1942.0,1,T,R,N
20221207 23:59:32.560,1942.0,3,T,R,N
20221207 23:59:33.268,1942.0,1,T,R,N
20221207 23:59:39.228,1941.5,1,T,R,N
20221207 23:59:39.228,1941.5,5,T,R,N
20221207 23:59:40.112,1941.5,1,T,R,N
20221207 23:59:41.116,1942.0,1,T,R,N
20221207 23:59:41.116,1942.0,1,T,R,N
20221207 23:59:41.116,1942.0,2,T,R,N
20221207 23:59:41.116,1942.0,3,T,R,N
20221207 23:59:41.116,1942.0,1,T,R,N
20221207 23:59:41.116,1942.0,1,T,R,N
20221207 23:59:41.116,1942.0,1,T,R,N
20221207 23:59:44.104,1941.5,1,T,R,N
20221207 23:59:44.104,1941.5,1,T,R,N
20221207 23:59:44.104,1941.5,1,T,R,N
20221207 23:59:49.104,1941.0,7,T,R,N
20221207 23:59:49.104,1941.0,3,T,R,N
20221207 23:59:49.104,1941.0,2,T,R,N
20221207 23:59:49.364,1941.0,1,T,R,N
20221207 23:59:50.184,1941.0,1,T,R,N
20221207 23:59:50.692,1941.0,1,T,R,N
20221207 23:59:51.212,1941.0,1,T,R,N
20221207 23:59:51.484,1941.0,5,T,R,N
20221207 23:59:51.548,1940.5,3,T,R,N
20221207 23:59:51.548,1940.5,1,T,R,N
20221207 23:59:51.548,1940.5,1,T,R,N
20221207 23:59:52.116,1941.0,2,T,R,N
20221207 23:59:52.116,1941.0,1,T,R,N
20221207 23:59:53.480,1940.5,3,T,R,N
20221207 23:59:53.480,1940.5,4,T,R,N
20221207 23:59:53.480,1940.5,1,T,R,N
20221207 23:59:53.480,1940.5,1,T,R,N
20221207 23:59:53.488,1940.5,1,T,R,N
20221207 23:59:54.068,1941.0,1,T,R,N
20221207 23:59:54.400,1941.0,1,T,R,N
20221207 23:59:54.716,1941.0,3,T,R,N
20221207 23:59:54.716,1941.0,2,T,R,N
20221207 23:59:54.720,1941.0,1,T,R,N
20221207 23:59:54.720,1941.0,1,T,R,N
20221207 23:59:54.720,1941.0,1,T,R,N
20221207 23:59:54.720,1941.0,2,T,R,N
20221207 23:59:55.160,1941.0,1,T,R,N
20221207 23:59:55.160,1941.0,1,T,R,N
20221207 23:59:57.476,1940.5,4,T,R,N
20221207 23:59:57.476,1940.5,1,T,R,N
20221207 23:59:57.476,1940.5,1,T,R,N
20221207 23:59:57.476,1940.5,1,T,R,N
20221207 23:59:57.476,1940.5,3,T,R,N
20221207 23:59:59.104,1941.0,1,T,R,N
20221207 23:59:59.172,1941.0,1,T,R,N
20221207 23:59:59.172,1941.0,1,T,R,N
20221207 23:59:59.184,1941.0,1,T,R,N
20221207 23:59:59.196,1941.0,1,T,R,N
20221207 23:59:59.196,1941.0,1,T,R,N
20221207 23:59:59.196,1941.0,1,T,R,N
20221207 23:59:59.500,1941.0,1,T,R,N
20221207 23:59:59.500,1941.0,1,T,R,N
20221207 23:59:59.500,1941.0,3,T,R,N
20221207 23:59:59.500,1941.0,4,T,R,N
20221207 23:59:59.608,1941.5,2,T,R,N
20221207 23:59:59.608,1941.5,1,T,R,N
20221207 23:59:59.608,1941.5,1,T,R,N
20221208 00:00:00.096,1941.5,1,T,R,N
20221208 00:00:00.124,1941.0,1,T,R,N
20221208 00:00:00.124,1941.0,1,T,R,N
20221208 00:00:00.124,1941.0,3,T,R,N
20221208 00:00:00.424,1941.5,2,T,R,N
20221208 00:00:00.424,1941.5,1,T,R,N
20221208 00:00:00.476,1941.0,1,T,R,N
20221208 00:00:00.488,1941.0,1,T,R,N
20221208 00:00:00.488,1941.0,2,T,R,N
20221208 00:00:00.488,1941.0,1,T,R,N
20221208 00:00:00.488,1940.5,3,T,R,N
20221208 00:00:00.488,1940.5,4,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,3,T,R,N
20221208 00:00:00.488,1940.5,3,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,4,T,R,N
20221208 00:00:00.496,1941.0,2,T,R,N
20221208 00:00:00.496,1941.0,1,T,R,N
20221208 00:00:00.556,1941.0,1,T,R,N
20221208 00:00:00.556,1941.0,2,T,R,N
20221208 00:00:01.080,1940.5,1,T,R,N
20221208 00:00:01.080,1940.5,1,T,R,N
20221208 00:00:01.080,1940.5,5,T,R,N
20221208 00:00:01.080,1940.5,1,T,R,N
20221208 00:00:07.660,1940.0,1,T,R,N
20221208 00:00:07.660,1940.0,1,T,R,N
20221208 00:00:07.660,1940.0,3,T,R,N
20221208 00:00:07.660,1940.0,4,T,R,N
20221208 00:00:07.660,1940.0,1,T,R,N
20221208 00:00:08.160,1940.5,1,T,R,N
20221208 00:00:10.092,1940.5,1,T,R,N
20221208 00:00:10.092,1940.5,1,T,R,N
20221208 00:00:12.436,1940.0,2,T,R,N
20221208 00:00:13.704,1940.5,1,T,R,N
20221208 00:00:20.584,1940.0,1,T,R,N
20221208 00:00:20.584,1940.0,3,T,R,N
20221208 00:00:20.584,1940.0,2,T,R,N
20221208 00:00:20.584,1940.0,2,T,R,N
20221208 00:00:22.272,1940.0,1,T,R,N
20221208 00:00:35.220,1940.0,1,T,R,N
20221208 00:00:35.220,1940.0,1,T,R,N
20221208 00:00:35.220,1940.0,1,T,R,N
20221208 00:00:36.832,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,2,T,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:33.912,1940.0,1,T,R,N
20221208 00:01:33.912,1940.0,1,T,R,N
20221208 00:01:33.912,1940.0,1,T,R,N
20221208 00:01:43.492,1940.0,1,T,R,N
20221208 00:02:01.524,1940.0,2,T,R,N
20221208 00:02:01.524,1940.0,1,T,R,N
20221208 00:02:01.524,1940.0,1,T,R,N
20221208 00:02:01.524,1940.0,1,T,R,N
20221208 00:02:01.524,1940.0,2,T,R,N
20221208 00:02:12.640,1940.0,1,T,R,N
20221208 00:02:31.252,1940.0,1,T,R,N
20221208 00:02:36.152,1940.0,1,T,R,N
20221208 00:02:36.152,1940.0,1,T,R,N
20221208 00:02:36.152,1940.0,1,T,R,N
20221208 00:02:44.560,1940.0,1,T,R,N
20221208 00:03:11.808,1940.0,1,T,R,N
20221208 00:03:11.808,1940.0,1,T,R,N
20221208 00:03:11.808,1940.0,2,T,R,N
20221208 00:04:29.484,1939.5,2,T,R,N
20221208 00:04:41.032,1940.0,1,T,R,N
20221208 00:05:31.748,1939.5,1,T,R,N
20221208 00:05:31.748,1939.5,1,T,R,N
20221208 00:05:39.416,1940.0,2,T,R,N
20221208 00:05:39.416,1940.0,1,T,R,N
20221208 00:05:39.416,1940.0,3,T,R,N
20221208 00:05:47.156,1940.0,1,T,R,N
20221208 00:05:47.156,1940.0,1,T,R,N
20221208 00:05:52.392,1940.0,1,T,R,N
20221208 00:05:52.392,1940.0,1,T,R,N
20221208 00:06:21.632,1940.0,1,T,R,N
20221208 00:06:21.632,1940.0,2,T,R,N
20221208 00:06:21.632,1940.0,1,T,R,N
20221208 00:06:21.936,1940.0,2,T,R,N
20221208 00:06:21.936,1940.0,2,T,R,N
20221208 00:06:21.940,1940.0,1,T,R,N
20221208 00:06:50.944,1940.0,1,T,R,N
20221208 00:07:00.856,1940.0,1,T,R,N
20221208 00:07:11.524,1940.0,1,T,R,N
20221208 00:07:11.532,1940.0,6,T,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,1,T,R,N
20221208 00:07:36.956,1940.5,2,T,R,N
20221208 00:07:40.944,1940.0,1,T,R,N
20221208 00:07:58.952,1939.5,2,T,R,N
20221208 00:08:08.380,1940.0,1,T,R,N
20221208 00:08:15.948,1940.0,1,T,R,N
20221208 00:08:15.948,1940.0,1,T,R,N
20221208 00:08:25.240,1940.0,1,T,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:30.952,1940.5,1,T,R,N
20221208 00:08:37.296,1940.5,1,T,R,N
20221208 00:08:37.296,1940.5,1,T,R,N
20221208 00:08:37.296,1940.5,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:37.296,1941.0,1,T,R,N
20221208 00:08:57.540,1940.0,1,T,R,N
20221208 00:09:01.952,1940.5,1,T,R,N
20221208 00:09:01.952,1940.5,1,T,R,N
20221208 00:09:01.952,1940.5,1,T,R,N
20221208 00:09:01.952,1941.0,1,T,R,N
20221208 00:09:38.828,1940.0,1,T,R,N
20221208 00:09:45.076,1940.5,1,T,R,N
20221208 00:09:45.076,1940.5,1,T,R,N
20221208 00:09:53.572,1939.5,1,T,R,N
20221208 00:09:57.668,1939.0,1,T,R,N
20221208 00:15:01.100,1942.0,2,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,3,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,3,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,3,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
20221208 00:15:01.100,1942.0,4,T,R,N
20221208 00:15:01.100,1942.0,6,T,R,N
20221208 00:15:01.100,1942.0,6,T,R,N
20221208 00:15:01.100,1942.0,1,T,R,N
