20221230 15:51:51.084,158.59,0,T,R,N
20221230 15:51:52.144,158.62,0,T,R,N
20221230 15:51:53.168,158.60,0,T,R,N
20221230 15:51:54.308,158.62,0,T,R,N
20221230 15:51:55.332,158.59,0,T,R,N
20221230 15:51:56.360,158.61,0,T,R,N
20221230 15:51:57.436,158.59,0,T,R,N
20221230 15:51:58.488,158.61,0,T,R,N
20221230 15:51:59.424,158.58,0,T,R,N
20221230 15:52:00.472,158.60,0,T,R,N
20221230 15:52:01.556,158.59,0,T,R,N
20221230 15:52:02.576,158.57,0,T,R,N
20221230 15:52:03.844,158.58,0,T,R,N
20221230 15:52:04.872,158.57,0,T,R,N
20221230 15:52:05.928,158.58,0,T,R,N
20221230 15:52:07.056,158.57,0,T,R,N
20221230 15:52:08.072,158.58,0,T,R,N
20221230 15:52:09.072,158.56,0,T,R,N
20221230 15:52:10.160,158.59,0,T,R,N
20221230 15:52:11.168,158.57,0,T,R,N
20221230 15:52:12.112,158.58,0,T,R,N
20221230 15:52:13.240,158.56,0,T,R,N
20221230 15:52:14.228,158.58,0,T,R,N
20221230 15:52:15.336,158.56,0,T,R,N
20221230 15:52:16.332,158.58,0,T,R,N
20221230 15:52:17.620,158.57,0,T,R,N
20221230 15:52:18.608,158.54,0,T,R,N
20221230 15:52:19.716,158.58,0,T,R,N
20221230 15:52:21.740,158.59,0,T,R,N
20221230 15:52:23.008,158.57,0,T,R,N
20221230 15:52:24.056,158.59,0,T,R,N
20221230 15:52:25.052,158.57,0,T,R,N
20221230 15:52:26.100,158.59,0,T,R,N
20221230 15:52:27.156,158.56,0,T,R,N
20221230 15:52:28.140,158.59,0,T,R,N
20221230 15:52:29.460,158.56,0,T,R,N
20221230 15:52:31.484,158.58,0,T,R,N
20221230 15:52:32.632,158.56,0,T,R,N
20221230 15:52:33.660,158.59,0,T,R,N
20221230 15:52:34.736,158.57,0,T,R,N
20221230 15:52:35.672,158.59,0,T,R,N
20221230 15:52:37.004,158.58,0,T,R,N
20221230 15:52:38.048,158.60,0,T,R,N
20221230 15:52:39.048,158.58,0,T,R,N
20221230 15:52:40.032,158.61,0,T,R,N
20221230 15:52:41.104,158.59,0,T,R,N
20221230 15:52:42.160,158.60,0,T,R,N
20221230 15:52:45.200,158.57,0,T,R,N
20221230 15:52:46.248,158.59,0,T,R,N
20221230 15:52:47.276,158.56,0,T,R,N
20221230 15:52:48.312,158.59,0,T,R,N
20221230 15:52:49.428,158.55,0,T,R,N
20221230 15:52:50.496,158.58,0,T,R,N
20221230 15:52:51.476,158.55,0,T,R,N
20221230 15:52:53.732,158.57,0,T,R,N
20221230 15:52:55.844,158.60,0,T,R,N
20221230 15:52:56.892,158.58,0,T,R,N
20221230 15:52:57.972,158.61,0,T,R,N
20221230 15:52:58.976,158.58,0,T,R,N
20221230 15:53:00.016,158.59,0,T,R,N
20221230 15:53:01.256,158.57,0,T,R,N
20221230 15:53:02.284,158.60,0,T,R,N
20221230 15:53:03.280,158.57,0,T,R,N
20221230 15:53:04.388,158.60,0,T,R,N
20221230 15:53:05.496,158.57,0,T,R,N
20221230 15:53:06.512,158.58,0,T,R,N
20221230 15:53:08.564,158.57,0,T,R,N
20221230 15:53:09.624,158.58,0,T,R,N
20221230 15:53:10.672,158.57,0,T,R,N
20221230 15:53:13.976,158.59,0,T,R,N
20221230 15:53:15.012,158.56,0,T,R,N
20221230 15:53:16.152,158.58,0,T,R,N
20221230 15:53:17.168,158.57,0,T,R,N
20221230 15:53:18.184,158.58,0,T,R,N
20221230 15:53:19.092,158.56,0,T,R,N
20221230 15:53:20.172,158.59,0,T,R,N
20221230 15:53:21.228,158.56,0,T,R,N
20221230 15:53:22.236,158.59,0,T,R,N
20221230 15:53:23.272,158.58,0,T,R,N
20221230 15:53:24.300,158.60,0,T,R,N
20221230 15:53:25.388,158.58,0,T,R,N
20221230 15:53:26.404,158.60,0,T,R,N
20221230 15:53:27.392,158.59,0,T,R,N
20221230 15:53:28.400,158.60,0,T,R,N
20221230 15:53:30.444,158.76,0,T,R,N
20221230 15:53:30.444,158.77,0,T,R,N
20221230 15:53:32.540,158.58,0,T,R,N
20221230 15:53:32.540,158.57,0,T,R,N
20221230 15:53:34.572,158.58,0,T,R,N
20221230 15:53:36.608,158.59,0,T,R,N
20221230 15:53:37.624,158.60,0,T,R,N
20221230 15:53:38.764,158.57,0,T,R,N
20221230 15:53:39.780,158.58,0,T,R,N
20221230 15:53:40.808,158.57,0,T,R,N
20221230 15:53:41.712,158.59,0,T,R,N
20221230 15:53:42.880,158.58,0,T,R,N
20221230 15:53:43.888,158.59,0,T,R,N
20221230 15:53:44.884,158.57,0,T,R,N
20221230 15:53:46.024,158.59,0,T,R,N
20221230 15:53:47.252,158.58,0,T,R,N
20221230 15:53:48.268,158.60,0,T,R,N
20221230 15:53:49.296,158.58,0,T,R,N
20221230 15:53:50.352,158.61,0,T,R,N
20221230 15:53:51.340,158.58,0,T,R,N
20221230 15:53:52.660,158.60,0,T,R,N
20221230 15:53:54.716,158.58,0,T,R,N
20221230 15:53:55.692,158.62,0,T,R,N
20221230 15:53:56.776,158.60,0,T,R,N
20221230 15:53:57.804,158.62,0,T,R,N
20221230 15:53:58.852,158.59,0,T,R,N
20221230 15:53:59.780,158.62,0,T,R,N
20221230 15:54:00.844,158.59,0,T,R,N
20221230 15:54:01.904,158.61,0,T,R,N
20221230 15:54:02.900,158.58,0,T,R,N
20221230 15:54:04.000,158.60,0,T,R,N
20221230 15:54:05.036,158.57,0,T,R,N
20221230 15:54:06.012,158.60,0,T,R,N
20221230 15:54:07.152,158.58,0,T,R,N
20221230 15:54:08.096,158.59,0,T,R,N
20221230 15:54:09.164,158.56,0,T,R,N
20221230 15:54:10.204,158.59,0,T,R,N
20221230 15:54:11.228,158.57,0,T,R,N
20221230 15:54:12.240,158.59,0,T,R,N
20221230 15:54:13.384,158.57,0,T,R,N
20221230 15:54:14.392,158.60,0,T,R,N
20221230 15:54:15.672,158.59,0,T,R,N
20221230 15:54:18.740,158.60,0,T,R,N
20221230 15:54:20.888,158.57,0,T,R,N
20221230 15:54:21.896,158.59,0,T,R,N
20221230 15:54:22.940,158.57,0,T,R,N
20221230 15:54:23.968,158.59,0,T,R,N
20221230 15:54:24.944,158.58,0,T,R,N
20221230 15:54:26.980,158.55,0,T,R,N
20221230 15:54:28.076,158.57,0,T,R,N
20221230 15:54:29.056,158.55,0,T,R,N
20221230 15:54:30.080,158.56,0,T,R,N
20221230 15:54:31.080,158.55,0,T,R,N
20221230 15:54:32.076,158.56,0,T,R,N
20221230 15:54:33.384,158.54,0,T,R,N
20221230 15:54:34.412,158.57,0,T,R,N
20221230 15:54:35.400,158.55,0,T,R,N
20221230 15:54:36.404,158.56,0,T,R,N
20221230 15:54:38.560,158.55,0,T,R,N
20221230 15:54:39.648,158.56,0,T,R,N
20221230 15:54:40.704,158.55,0,T,R,N
20221230 15:54:41.652,158.57,0,T,R,N
20221230 15:54:42.668,158.54,0,T,R,N
20221230 15:54:43.756,158.56,0,T,R,N
20221230 15:54:44.764,158.58,0,T,R,N
20221230 15:54:47.020,158.56,0,T,R,N
20221230 15:54:48.036,158.57,0,T,R,N
20221230 15:54:51.208,158.56,0,T,R,N
20221230 15:54:52.144,158.59,0,T,R,N
20221230 15:54:53.252,158.56,0,T,R,N
20221230 15:54:54.288,158.58,0,T,R,N
20221230 15:54:55.268,158.56,0,T,R,N
20221230 15:54:56.332,158.58,0,T,R,N
20221230 15:54:57.380,158.55,0,T,R,N
20221230 15:54:58.468,158.58,0,T,R,N
20221230 15:54:59.456,158.56,0,T,R,N
20221230 15:55:00.524,158.58,0,T,R,N
20221230 15:55:01.604,158.55,0,T,R,N
20221230 15:55:02.572,158.56,0,T,R,N
20221230 15:55:04.676,158.57,0,T,R,N
20221230 15:55:06.668,158.59,0,T,R,N
20221230 15:55:07.776,158.58,0,T,R,N
20221230 15:55:08.824,158.57,0,T,R,N
20221230 15:55:09.804,158.60,0,T,R,N
20221230 15:55:10.860,158.57,0,T,R,N
20221230 15:55:12.916,158.56,0,T,R,N
20221230 15:55:13.944,158.57,0,T,R,N
20221230 15:55:14.980,158.55,0,T,R,N
20221230 15:55:15.976,158.57,0,T,R,N
20221230 15:55:18.012,158.58,0,T,R,N
20221230 15:55:19.000,158.54,0,T,R,N
20221230 15:55:20.288,158.56,0,T,R,N
20221230 15:55:21.548,158.55,0,T,R,N
20221230 15:55:22.544,158.54,0,T,R,N
20221230 15:55:23.620,158.57,0,T,R,N
20221230 15:55:24.568,158.58,0,T,R,N
20221230 15:55:25.684,158.59,0,T,R,N
20221230 15:55:26.752,158.57,0,T,R,N
20221230 15:55:27.688,158.56,0,T,R,N
20221230 15:55:29.836,158.57,0,T,R,N
20221230 15:55:30.892,158.56,0,T,R,N
20221230 15:55:31.948,158.58,0,T,R,N
20221230 15:55:32.956,158.57,0,T,R,N
20221230 15:55:33.996,158.59,0,T,R,N
20221230 15:55:35.052,158.58,0,T,R,N
20221230 15:55:36.068,158.59,0,T,R,N
20221230 15:55:37.316,158.56,0,T,R,N
20221230 15:55:38.376,158.60,0,T,R,N
20221230 15:55:39.412,158.56,0,T,R,N
20221230 15:55:40.388,158.57,0,T,R,N
20221230 15:55:41.436,158.56,0,T,R,N
20221230 15:55:42.484,158.57,0,T,R,N
20221230 15:55:43.472,158.54,0,T,R,N
20221230 15:55:44.496,158.55,0,T,R,N
20221230 15:55:45.564,158.56,0,T,R,N
20221230 15:55:46.784,158.58,0,T,R,N
20221230 15:55:47.860,158.59,0,T,R,N
20221230 15:55:48.848,158.57,0,T,R,N
20221230 15:55:50.964,158.55,0,T,R,N
20221230 15:55:52.184,158.58,0,T,R,N
20221230 15:55:53.240,158.54,0,T,R,N
20221230 15:55:54.296,158.56,0,T,R,N
20221230 15:55:55.284,158.54,0,T,R,N
20221230 15:55:56.352,158.56,0,T,R,N
20221230 15:55:57.368,158.55,0,T,R,N
20221230 15:55:58.376,158.57,0,T,R,N
20221230 15:55:59.404,158.56,0,T,R,N
20221230 15:56:00.424,158.58,0,T,R,N
20221230 15:56:01.480,158.57,0,T,R,N
20221230 15:56:02.548,158.55,0,T,R,N
20221230 15:56:03.556,158.56,0,T,R,N
20221230 15:56:05.720,158.58,0,T,R,N
20221230 15:56:07.744,158.57,0,T,R,N
20221230 15:56:08.824,158.56,0,T,R,N
20221230 15:56:09.800,158.57,0,T,R,N
20221230 15:56:10.816,158.55,0,T,R,N
20221230 15:56:11.916,158.56,0,T,R,N
20221230 15:56:12.944,158.54,0,T,R,N
20221230 15:56:13.960,158.55,0,T,R,N
20221230 15:56:15.992,158.56,0,T,R,N
20221230 15:56:16.980,158.55,0,T,R,N
20221230 15:56:18.120,158.57,0,T,R,N
20221230 15:56:19.136,158.54,0,T,R,N
20221230 15:56:20.216,158.56,0,T,R,N
20221230 15:56:23.264,158.55,0,T,R,N
20221230 15:56:24.284,158.57,0,T,R,N
20221230 15:56:25.352,158.55,0,T,R,N
20221230 15:56:26.348,158.57,0,T,R,N
20221230 15:56:27.344,158.54,0,T,R,N
20221230 15:56:28.452,158.55,0,T,R,N
20221230 15:56:29.428,158.54,0,T,R,N
20221230 15:56:30.424,158.56,0,T,R,N
20221230 15:56:31.464,158.55,0,T,R,N
20221230 15:56:32.440,158.54,0,T,R,N
20221230 15:56:36.708,158.51,0,T,R,N
20221230 15:56:37.724,158.53,0,T,R,N
20221230 15:56:38.824,158.52,0,T,R,N
20221230 15:56:39.772,158.53,0,T,R,N
20221230 15:56:40.736,158.50,0,T,R,N
20221230 15:56:42.076,158.53,0,T,R,N
20221230 15:56:43.092,158.51,0,T,R,N
20221230 15:56:44.060,158.52,0,T,R,N
20221230 15:56:45.136,158.50,0,T,R,N
20221230 15:56:46.164,158.52,0,T,R,N
20221230 15:56:47.180,158.54,0,T,R,N
20221230 15:56:48.228,158.55,0,T,R,N
20221230 15:56:49.224,158.52,0,T,R,N
20221230 15:56:50.304,158.54,0,T,R,N
20221230 15:56:51.280,158.52,0,T,R,N
20221230 15:56:52.348,158.56,0,T,R,N
20221230 15:56:53.352,158.58,0,T,R,N
20221230 15:56:54.420,158.53,0,T,R,N
20221230 15:56:56.424,158.54,0,T,R,N
20221230 15:56:57.504,158.52,0,T,R,N
20221230 15:56:58.472,158.53,0,T,R,N
20221230 15:57:00.564,158.52,0,T,R,N
20221230 15:57:01.784,158.55,0,T,R,N
20221230 15:57:02.832,158.54,0,T,R,N
20221230 15:57:03.820,158.55,0,T,R,N
20221230 15:57:04.876,158.56,0,T,R,N
20221230 15:57:05.972,158.55,0,T,R,N
20221230 15:57:06.920,158.53,0,T,R,N
20221230 15:57:08.008,158.54,0,T,R,N
20221230 15:57:09.016,158.55,0,T,R,N
20221230 15:57:10.000,158.56,0,T,R,N
20221230 15:57:11.008,158.54,0,T,R,N
20221230 15:57:12.128,158.56,0,T,R,N
20221230 15:57:13.124,158.54,0,T,R,N
20221230 15:57:14.184,158.56,0,T,R,N
20221230 15:57:15.180,158.54,0,T,R,N
20221230 15:57:16.304,158.56,0,T,R,N
20221230 15:57:17.272,158.54,0,T,R,N
20221230 15:57:18.240,158.56,0,T,R,N
20221230 15:57:19.296,158.53,0,T,R,N
20221230 15:57:20.416,158.55,0,T,R,N
20221230 15:57:21.424,158.53,0,T,R,N
20221230 15:57:22.432,158.54,0,T,R,N
20221230 15:57:23.680,158.55,0,T,R,N
20221230 15:57:25.704,158.54,0,T,R,N
20221230 15:57:26.732,158.55,0,T,R,N
20221230 15:57:27.800,158.56,0,T,R,N
20221230 15:57:28.804,158.53,0,T,R,N
20221230 15:57:29.944,158.55,0,T,R,N
20221230 15:57:30.944,158.53,0,T,R,N
20221230 15:57:32.028,158.55,0,T,R,N
20221230 15:57:33.036,158.54,0,T,R,N
20221230 15:57:34.104,158.57,0,T,R,N
20221230 15:57:36.168,158.58,0,T,R,N
20221230 15:57:37.216,158.54,0,T,R,N
20221230 15:57:39.332,158.55,0,T,R,N
20221230 15:57:41.400,158.56,0,T,R,N
20221230 15:57:42.456,158.61,0,T,R,N
20221230 15:57:43.604,158.56,0,T,R,N
20221230 15:57:44.540,158.65,0,T,R,N
20221230 15:57:45.588,158.58,0,T,R,N
20221230 15:57:46.636,158.55,0,T,R,N
20221230 15:57:47.652,158.60,0,T,R,N
20221230 15:57:48.660,158.54,0,T,R,N
20221230 15:57:49.716,158.55,0,T,R,N
20221230 15:57:50.692,158.53,0,T,R,N
20221230 15:57:51.784,158.54,0,T,R,N
20221230 15:57:53.756,158.56,0,T,R,N
20221230 15:57:54.784,158.53,0,T,R,N
20221230 15:57:55.860,158.55,0,T,R,N
20221230 15:57:56.976,158.54,0,T,R,N
20221230 15:57:57.984,158.56,0,T,R,N
20221230 15:57:58.972,158.54,0,T,R,N
20221230 15:58:00.996,158.52,0,T,R,N
20221230 15:58:02.132,158.54,0,T,R,N
20221230 15:58:04.180,158.56,0,T,R,N
20221230 15:58:05.112,158.57,0,T,R,N
20221230 15:58:06.204,158.58,0,T,R,N
20221230 15:58:08.236,158.67,0,T,R,N
20221230 15:58:09.312,158.59,0,T,R,N
20221230 15:58:12.516,158.57,0,T,R,N
20221230 15:58:13.636,158.56,0,T,R,N
20221230 15:58:14.652,158.61,0,T,R,N
20221230 15:58:15.680,158.60,0,T,R,N
20221230 15:58:16.776,158.61,0,T,R,N
20221230 15:58:18.860,158.58,0,T,R,N
20221230 15:58:19.848,158.60,0,T,R,N
20221230 15:58:20.868,158.57,0,T,R,N
20221230 15:58:21.932,158.60,0,T,R,N
20221230 15:58:22.912,158.59,0,T,R,N
20221230 15:58:24.016,158.64,0,T,R,N
20221230 15:58:24.964,158.62,0,T,R,N
20221230 15:58:26.020,158.61,0,T,R,N
20221230 15:58:27.040,158.63,0,T,R,N
20221230 15:58:28.068,158.65,0,T,R,N
20221230 15:58:29.104,158.63,0,T,R,N
20221230 15:58:30.120,158.62,0,T,R,N
20221230 15:58:31.188,158.59,0,T,R,N
20221230 15:58:33.312,158.76,0,T,D,N
20221230 15:58:33.312,158.64,0,T,R,N
20221230 15:58:34.260,158.65,0,T,R,N
20221230 15:58:35.264,158.60,0,T,R,N
20221230 15:58:36.364,158.73,0,T,R,N
20221230 15:58:37.352,158.58,0,T,R,N
20221230 15:58:38.288,158.60,0,T,R,N
20221230 15:58:39.364,158.58,0,T,R,N
20221230 15:58:40.372,158.63,0,T,R,N
20221230 15:58:41.440,158.59,0,T,R,N
20221230 15:58:42.640,158.61,0,T,R,N
20221230 15:58:43.704,158.62,0,T,R,N
20221230 15:58:44.732,158.61,0,T,R,N
20221230 15:58:45.768,158.70,0,T,R,N
20221230 15:58:46.788,158.60,0,T,R,N
20221230 15:58:47.996,158.62,0,T,R,N
20221230 15:58:48.984,158.60,0,T,R,N
20221230 15:58:50.040,158.69,0,T,R,N
20221230 15:58:51.280,158.62,0,T,R,N
20221230 15:58:52.296,158.63,0,T,R,N
20221230 15:58:53.292,158.61,0,T,R,N
20221230 15:58:54.308,158.62,0,T,R,N
20221230 15:58:55.376,158.59,0,T,R,N
20221230 15:58:56.396,158.62,0,T,R,N
20221230 15:58:57.412,158.61,0,T,R,N
20221230 15:58:58.448,158.62,0,T,R,N
20221230 15:58:59.416,158.60,0,T,R,N
20221230 15:59:00.492,158.61,0,T,R,N
20221230 15:59:01.428,158.60,0,T,R,N
20221230 15:59:02.536,158.62,0,T,R,N
20221230 15:59:04.592,158.63,0,T,R,N
20221230 15:59:05.600,158.64,0,T,R,N
20221230 15:59:07.664,158.80,0,T,R,N
20221230 15:59:07.664,158.72,0,T,R,N
20221230 15:59:08.652,158.64,0,T,R,N
20221230 15:59:09.768,158.72,0,T,R,N
20221230 15:59:10.836,158.65,0,T,R,N
20221230 15:59:11.844,158.64,0,T,R,N
20221230 15:59:12.940,158.71,0,T,R,N
20221230 15:59:13.968,158.63,0,T,R,N
20221230 15:59:15.024,158.65,0,T,R,N
20221230 15:59:16.164,158.64,0,T,R,N
20221230 15:59:17.232,158.60,0,T,R,N
20221230 15:59:18.280,158.62,0,T,R,N
20221230 15:59:19.284,158.70,0,T,R,N
20221230 15:59:20.320,158.73,0,T,R,N
20221230 15:59:21.380,158.66,0,T,R,N
20221230 15:59:22.356,158.67,0,T,R,N
20221230 15:59:23.464,158.61,0,T,R,N
20221230 15:59:24.400,158.75,0,T,R,N
20221230 15:59:25.588,158.63,0,T,R,N
20221230 15:59:26.636,158.72,0,T,R,N
20221230 15:59:27.656,158.64,0,T,R,N
20221230 15:59:28.772,158.69,0,T,R,N
20221230 15:59:29.760,158.64,0,T,R,N
20221230 15:59:31.856,158.73,0,T,R,N
20221230 15:59:32.872,158.67,0,T,R,N
20221230 15:59:33.880,158.71,0,T,R,N
20221230 15:59:34.936,158.72,0,T,R,N
20221230 15:59:35.964,158.75,0,T,R,N
20221230 15:59:37.012,158.65,0,T,R,N
20221230 15:59:38.080,158.64,0,T,R,N
20221230 15:59:39.036,158.72,0,T,R,N
20221230 15:59:40.092,158.65,0,T,R,N
20221230 15:59:41.132,158.80,0,T,R,N
20221230 15:59:42.168,158.74,0,T,R,N
20221230 15:59:43.244,158.70,0,T,R,N
20221230 15:59:44.220,158.68,0,T,R,N
20221230 15:59:45.412,158.63,0,T,R,N
20221230 15:59:46.428,158.68,0,T,R,N
20221230 15:59:47.504,158.63,0,T,R,N
20221230 15:59:48.512,158.70,0,T,R,N
20221230 15:59:49.568,158.72,0,T,R,N
20221230 15:59:50.576,158.68,0,T,R,N
20221230 15:59:51.612,158.71,0,T,R,N
20221230 15:59:52.632,158.69,0,T,R,N
20221230 15:59:53.640,158.72,0,T,R,N
20221230 15:59:55.704,158.66,0,T,R,N
20221230 15:59:57.756,158.71,0,T,R,N
20221230 15:59:58.836,158.65,0,T,R,N
20221230 15:59:59.812,158.70,0,T,R,N
