20221220 11:27:14.948,277.500,2,B,R,N
20221220 11:27:21.348,279.675,1,A,R,N
20221220 11:28:49.784,277.500,3,B,R,N
20221220 11:28:54.912,277.500,4,B,R,N
20221220 11:31:30.956,278.000,2,B,R,N
20221220 11:31:47.152,279.000,2,B,R,N
20221220 11:33:23.208,279.000,3,B,R,N
20221220 11:41:26.204,279.675,1,T,R,N
20221220 11:54:38.128,280.400,5,A,R,N
20221220 11:54:40.116,280.375,1,A,R,N
20221220 13:18:28.428,280.350,4,A,R,N
20221220 13:20:56.024,280.375,1,A,R,N
20221220 13:21:17.016,280.350,5,A,R,N
20221220 13:56:53.360,280.325,1,A,R,N
20221220 13:56:53.360,280.300,5,A,R,N
20221220 13:56:56.536,280.100,1,A,R,N
20221220 16:45:00.168,267.600,3,B,R,N
20221220 16:45:00.168,276.650,3,B,R,N
20221220 16:45:00.252,267.600,3,B,R,N
20221220 19:36:27.556,277.475,1,B,R,N
20221221 06:43:19.788,277.500,1,B,R,N
20221221 08:37:46.304,282.200,1,A,R,N
20221221 08:40:28.392,282.175,5,A,R,N
20221221 08:58:26.512,282.000,1,A,R,N
20221221 08:58:26.512,281.975,4,A,R,N
20221221 09:58:33.112,278.000,2,B,R,N
20221221 11:04:39.640,280.825,1,A,R,N
20221221 11:04:39.640,280.800,3,A,R,N
20221221 11:04:46.456,280.350,1,A,R,N
20221221 11:04:47.528,280.425,1,A,R,N
20221221 11:09:51.916,280.400,3,A,R,N
20221221 11:09:52.908,280.425,1,A,R,N
20221221 11:13:50.948,280.475,5,A,R,N
20221221 11:13:51.976,280.450,1,A,R,N
20221221 11:13:53.268,280.475,5,A,R,N
20221221 11:14:04.904,280.500,1,A,R,N
20221221 11:14:06.964,280.550,1,A,R,N
20221221 11:14:06.964,280.525,4,A,R,N
20221221 11:14:08.084,280.500,1,A,R,N
20221221 11:14:09.476,280.525,4,A,R,N
20221221 11:14:10.480,280.550,4,A,R,N
20221221 11:14:12.020,280.525,1,A,R,N
20221221 11:14:14.292,280.500,1,A,R,N
20221221 11:14:17.756,280.500,3,A,R,N
20221221 11:14:18.700,280.500,2,A,R,N
20221221 11:14:18.700,280.525,3,A,R,N
20221221 11:14:21.024,280.500,5,A,R,N
20221221 11:14:22.868,280.475,1,A,R,N
20221221 11:14:22.876,280.475,3,A,R,N
20221221 11:14:34.140,280.475,2,A,R,N
20221221 11:14:34.140,280.500,5,A,R,N
20221221 11:14:36.700,280.500,5,T,R,N
20221221 11:14:36.700,280.525,3,A,R,N
20221221 11:14:38.056,280.525,2,A,R,N
20221221 11:14:38.056,282.250,1,A,R,N
20221221 11:15:05.008,278.100,1,B,R,N
20221221 11:15:17.824,281.900,1,A,R,N
20221221 11:15:32.824,282.250,1,A,R,N
20221221 11:16:26.536,282.225,1,A,R,N
20221221 11:17:34.328,278.050,1,B,R,N
20221221 11:17:39.484,282.225,2,A,R,N
20221221 11:19:00.652,280.725,1,A,R,N
20221221 11:22:27.564,280.500,2,A,R,N
20221221 11:22:30.012,278.050,2,B,R,N
20221221 11:22:41.580,280.475,1,A,R,N
20221221 11:24:53.696,278.500,2,B,R,N
20221221 11:26:18.264,280.450,2,A,R,N
20221221 11:26:31.368,280.425,2,A,R,N
20221221 11:27:08.092,280.375,1,A,R,N
20221221 11:27:09.932,280.175,1,A,R,N
20221221 11:34:41.676,280.150,2,A,R,N
20221221 11:34:41.836,280.150,4,A,R,N
20221221 11:35:42.276,279.000,2,B,R,N
20221221 11:36:24.708,280.100,1,A,R,N
20221221 11:39:52.712,279.500,2,B,R,N
20221221 11:40:32.084,280.000,2,A,R,N
20221221 11:43:10.036,279.975,2,A,R,N
20221221 11:43:11.768,279.950,2,A,R,N
20221221 11:43:39.468,279.750,2,B,R,N
20221221 11:45:36.656,280.000,2,A,R,N
20221221 11:45:48.124,280.000,2,T,R,N
20221221 11:45:52.480,280.000,2,T,R,N
20221221 11:45:53.048,280.000,2,T,R,N
20221221 11:46:00.760,280.000,4,A,R,N
20221221 11:46:09.424,279.750,2,T,R,N
20221221 11:46:21.636,279.975,2,A,R,N
20221221 11:48:10.560,279.750,8,T,R,N
20221221 11:48:10.560,277.475,1,B,R,N
20221221 11:48:10.560,279.750,2,A,R,N
20221221 11:48:49.160,279.675,1,A,R,N
20221221 11:48:53.924,279.000,1,B,R,N
20221221 11:48:56.160,279.675,2,A,R,N
20221221 11:50:28.884,279.500,5,B,R,N
20221221 11:50:32.996,279.500,5,T,R,N
20221221 11:50:32.996,279.000,1,B,R,N
20221221 11:51:48.468,279.650,2,A,R,N
20221221 11:51:48.840,279.650,4,A,R,N
20221221 11:52:27.984,279.625,2,A,R,N
20221221 12:08:44.224,279.575,3,A,R,N
20221221 12:13:21.820,279.550,3,A,R,N
20221221 12:14:26.728,279.575,3,A,R,N
20221221 13:42:59.360,279.575,1,T,R,N
20221221 13:42:59.360,279.575,2,A,R,N
20221221 13:44:53.980,279.575,2,T,R,N
20221221 13:44:53.980,279.575,1,B,R,N
20221221 13:44:53.980,279.675,1,A,R,N
20221221 13:45:09.496,279.000,1,B,R,N
20221221 13:49:21.004,279.750,2,A,R,N
20221221 13:49:26.704,279.750,2,T,R,N
20221221 13:49:26.704,279.975,3,A,R,N
20221221 13:49:31.576,279.950,1,A,R,N
20221221 13:49:38.072,279.975,3,A,R,N
20221221 13:49:51.552,279.975,3,T,R,N
20221221 13:49:51.552,280.000,4,A,R,N
20221221 13:49:51.560,279.975,2,A,R,N
20221221 13:49:51.572,280.000,4,A,R,N
20221221 13:49:54.920,280.000,2,T,R,N
20221221 13:49:54.920,280.000,2,T,R,N
20221221 13:49:54.920,280.000,2,A,R,N
20221221 13:49:59.372,277.475,1,B,R,N
20221221 13:49:59.372,267.575,1,B,R,N
20221221 13:50:00.696,280.000,2,T,R,N
20221221 13:50:00.696,280.000,2,B,R,N
20221221 13:50:00.696,280.425,4,A,R,N
20221221 13:50:01.520,267.575,1,B,R,N
20221221 13:50:10.156,280.425,2,A,R,N
20221221 13:50:32.640,282.225,2,A,R,N
20221221 13:50:43.680,278.150,1,B,R,N
20221221 13:51:42.600,280.750,1,A,R,N
20221221 13:51:45.232,280.975,1,A,R,N
20221221 13:51:47.200,282.225,2,A,R,N
20221221 13:54:20.072,278.800,1,B,R,N
20221221 13:56:01.452,282.200,2,A,R,N
20221221 14:20:27.696,282.200,3,A,R,N
20221221 15:54:36.936,282.200,2,A,R,N
20221221 15:54:36.936,282.200,1,A,R,N
20221221 17:04:30.972,277.375,1,B,R,N
20221221 17:04:33.260,277.375,2,B,R,N
20221221 17:04:37.592,277.375,3,B,R,N
20221222 03:04:02.572,279.000,8,B,R,N
20221222 04:01:03.596,279.025,8,B,R,N
20221222 07:23:50.056,282.000,1,A,R,N
20221222 08:44:09.884,281.975,4,A,R,N
20221222 09:14:12.228,279.150,1,B,R,N
20221222 09:17:49.284,282.000,4,A,R,N
20221222 09:17:50.860,282.000,5,A,R,N
20221222 09:35:59.948,281.575,1,A,R,N
20221222 09:35:59.948,281.575,6,A,R,N
20221222 09:36:16.476,279.150,1,T,R,N
20221222 09:36:22.300,279.150,2,T,R,N
20221222 09:36:26.944,281.575,5,A,R,N
20221222 09:36:26.952,281.975,4,A,R,N
20221222 09:36:31.236,279.650,1,A,R,N
20221222 09:36:31.236,279.625,1,A,R,N
20221222 09:36:32.896,279.575,1,A,R,N
20221222 09:36:32.900,279.550,1,A,R,N
20221222 09:36:33.724,281.975,4,A,R,N
20221222 09:36:42.744,279.700,1,A,R,N
20221222 09:36:42.744,279.675,1,A,R,N
20221222 09:36:45.668,279.500,1,A,R,N
20221222 09:36:45.668,279.475,1,A,R,N
20221222 09:36:47.476,281.975,4,A,R,N
20221222 09:41:13.340,282.000,5,A,R,N
20221222 09:41:15.188,282.000,6,A,R,N
20221222 09:53:27.512,279.075,1,B,R,N
20221222 10:15:02.884,281.600,1,A,R,N
20221222 10:15:02.884,281.575,5,A,R,N
20221222 10:15:04.324,281.300,1,A,R,N
20221222 10:15:04.324,281.275,3,A,R,N
20221222 10:15:06.840,281.050,1,A,R,N
20221222 10:15:06.840,281.025,4,A,R,N
20221222 10:15:09.120,280.675,1,A,R,N
20221222 10:15:09.120,280.650,5,A,R,N
20221222 10:15:11.944,280.300,1,A,R,N
20221222 10:19:00.724,279.100,1,B,R,N
20221222 10:21:51.776,279.100,2,B,R,N
20221222 10:21:56.780,279.150,1,B,R,N
20221222 10:22:04.512,280.350,1,A,R,N
20221222 10:29:36.008,280.325,2,A,R,N
20221222 10:29:40.224,280.350,1,A,R,N
20221222 10:29:40.768,280.325,2,A,R,N
20221222 10:30:44.040,280.300,5,A,R,N
20221222 10:41:35.236,280.050,2,A,R,N
20221222 11:12:39.008,279.150,2,B,R,N
20221222 11:12:39.232,280.025,2,A,R,N
20221222 11:13:14.348,280.000,2,A,R,N
20221222 11:15:16.016,280.025,2,A,R,N
20221222 11:18:20.056,279.500,1,B,R,N
20221222 11:19:09.476,279.500,1,T,R,N
20221222 11:19:09.476,279.150,1,B,R,N
20221222 11:19:17.076,279.500,3,B,R,N
20221222 11:20:46.280,279.500,1,B,R,N
20221222 11:22:26.004,279.500,3,B,R,N
20221222 11:29:08.084,280.025,7,A,R,N
20221222 11:29:37.520,280.025,2,A,R,N
20221222 14:26:13.584,280.275,2,A,R,N
20221222 14:27:10.832,280.250,1,A,R,N
20221222 14:35:35.512,280.225,1,A,R,N
20221222 15:41:49.360,280.200,1,A,R,N
20221222 15:41:51.712,280.225,1,A,R,N
20221222 15:42:00.792,279.575,3,B,R,N
20221222 15:53:21.156,280.275,2,A,R,N
20221222 18:37:29.040,278.000,2,B,R,N
20221222 19:41:03.616,278.900,1,B,R,N
20221222 19:41:08.740,281.475,5,A,R,N
20221223 05:50:36.832,279.000,7,B,R,N
20221223 05:51:55.264,279.025,7,B,R,N
20221223 08:31:23.736,281.450,4,A,R,N
20221223 08:46:36.792,279.100,1,B,R,N
20221223 09:14:22.200,279.975,1,A,R,N
20221223 09:17:26.444,279.950,1,A,R,N
20221223 09:17:51.200,279.975,1,A,R,N
20221223 09:18:06.708,281.450,4,A,R,N
20221223 09:18:07.968,279.975,1,A,R,N
20221223 09:18:54.436,279.950,1,A,R,N
20221223 09:24:25.348,279.975,1,A,R,N
20221223 09:29:50.112,279.725,1,A,R,N
20221223 09:30:13.984,279.500,1,A,R,N
20221223 09:30:13.984,279.475,1,A,R,N
20221223 09:30:47.016,279.450,1,A,R,N
20221223 09:30:47.864,279.475,1,A,R,N
20221223 09:32:46.624,279.100,5,T,R,N
20221223 09:32:46.624,279.025,7,B,R,N
20221223 09:32:46.624,281.450,4,A,R,N
20221223 09:32:46.624,279.025,1,T,R,N
20221223 09:32:46.624,279.025,6,B,R,N
20221223 09:32:46.624,281.450,1,A,R,N
20221223 09:32:46.624,281.475,6,A,R,N
20221223 09:36:13.828,281.450,3,A,R,N
20221223 10:08:29.372,279.050,2,B,R,N
20221223 10:11:31.756,279.100,1,B,R,N
20221223 10:36:19.292,279.125,2,B,R,N
20221223 10:50:35.404,279.250,1,B,R,N
20221223 10:50:36.316,279.125,2,B,R,N
20221223 10:50:40.376,281.400,1,A,R,N
20221223 10:50:40.376,281.375,3,A,R,N
20221223 10:50:42.080,281.050,1,A,R,N
20221223 10:50:42.080,281.025,5,A,R,N
20221223 10:50:43.192,280.800,1,A,R,N
20221223 10:50:43.192,280.775,4,A,R,N
20221223 10:50:45.532,280.500,1,A,R,N
20221223 10:50:45.532,280.475,4,A,R,N
20221223 10:50:46.896,280.275,1,A,R,N
20221223 10:56:25.380,280.250,4,A,R,N
20221223 10:56:36.940,280.175,1,A,R,N
20221223 10:56:36.940,280.150,5,A,R,N
20221223 10:56:37.988,280.050,1,A,R,N
20221223 10:56:37.988,280.025,4,A,R,N
20221223 10:56:39.888,279.900,1,A,R,N
20221223 11:14:22.008,281.450,5,A,R,N
20221223 11:14:31.416,281.975,4,A,R,N
20221223 11:23:18.152,282.000,7,A,R,N
20221223 11:24:10.964,279.500,2,A,R,N
20221223 11:24:42.984,279.475,1,A,R,N
20221223 11:24:45.668,279.325,1,A,R,N
20221223 11:24:46.844,279.475,1,A,R,N
20221223 11:24:56.364,279.125,2,T,R,N
20221223 11:24:57.196,279.125,2,T,R,N
20221223 11:24:57.196,279.125,1,B,R,N
20221223 11:24:57.756,279.125,1,T,R,N
20221223 11:24:57.756,279.050,1,B,R,N
20221223 11:24:57.756,279.125,1,A,R,N
20221223 11:24:59.052,279.475,1,A,R,N
20221223 11:24:59.752,279.025,6,B,R,N
20221223 11:24:59.880,279.050,1,A,R,N
20221223 11:24:59.880,279.475,1,A,R,N
20221223 11:25:47.256,279.025,3,T,R,N
20221223 11:25:47.256,279.025,3,B,R,N
20221223 11:25:47.256,279.025,3,T,R,N
20221223 11:25:47.256,279.025,7,B,R,N
20221223 11:25:54.076,279.475,2,A,R,N
20221223 11:30:34.776,279.050,1,B,R,N
20221223 11:32:49.564,279.475,1,A,R,N
20221223 11:43:49.516,279.475,3,A,R,N
20221223 11:44:56.640,279.300,5,A,R,N
20221223 11:44:58.204,279.475,3,A,R,N
20221223 11:53:41.436,279.475,2,A,R,N
20221223 12:28:01.416,279.050,1,T,R,N
20221223 13:09:59.528,279.475,1,T,R,N
20221223 13:09:59.528,279.475,1,A,R,N
20221223 13:10:15.216,281.975,5,A,R,N
20221223 13:10:25.612,280.000,2,A,R,N
20221223 13:10:25.612,281.975,5,A,R,N
20221223 13:10:32.628,280.000,2,A,R,N
20221223 13:10:40.580,279.500,2,A,R,N
20221223 13:55:00.104,278.000,2,B,R,N
20221223 13:55:00.104,282.000,1,A,R,N
20221226 19:00:30.136,278.275,1,B,R,N
20221227 01:57:27.884,279.000,13,B,R,N
20221227 08:47:46.640,281.975,5,A,R,N
20221227 08:58:44.376,279.475,5,A,R,N
20221227 08:59:11.188,281.975,5,A,R,N
20221227 09:07:05.856,279.050,1,B,R,N
20221227 09:14:26.240,279.200,13,B,R,N
20221227 09:14:37.208,279.250,13,B,R,N
20221227 09:27:35.252,279.325,1,B,R,N
20221227 09:27:40.360,279.275,1,B,R,N
20221227 09:33:36.988,279.675,3,A,R,N
20221227 09:34:05.780,279.675,2,A,R,N
20221227 09:51:23.668,279.575,1,A,R,N
20221227 09:51:25.048,279.675,2,A,R,N
20221227 10:08:20.072,281.975,5,A,R,N
20221227 10:08:23.020,279.275,1,T,R,N
20221227 10:08:26.324,279.275,4,T,R,N
20221227 10:08:26.324,279.250,13,B,R,N
20221227 10:08:29.636,279.250,11,T,R,N
20221227 10:08:29.636,279.250,2,B,R,N
20221227 10:08:33.524,279.250,2,T,R,N
20221227 10:08:33.524,278.275,1,B,R,N
20221227 10:31:54.096,278.750,1,B,R,N
20221227 10:40:14.264,279.000,2,B,R,N
20221227 12:14:36.968,282.000,4,A,R,N
20221227 12:19:49.912,281.975,5,A,R,N
20221227 19:50:58.648,279.050,1,B,R,N
20221228 08:42:55.960,281.975,5,A,R,N
20221228 09:39:11.520,279.000,2,B,R,N
20221228 11:15:02.024,282.000,1,A,R,N
20221228 11:40:47.192,281.975,5,A,R,N
20221228 17:03:39.632,279.050,1,B,R,N
20221228 17:03:40.348,279.050,2,B,R,N
20221228 17:03:41.468,279.050,3,B,R,N
20221229 08:41:29.104,281.975,5,A,R,N
20221229 11:44:54.432,282.000,1,A,R,N
20221229 11:50:43.316,281.975,5,A,R,N
20221229 13:23:14.596,279.050,2,B,R,N
20221229 13:23:14.596,279.050,1,B,R,N
20221229 13:23:14.596,279.000,2,B,R,N
20221229 13:46:32.884,282.000,1,A,R,N
20221229 13:54:29.600,279.000,7,B,R,N
20221229 13:54:30.476,279.000,12,B,R,N
20221229 13:54:59.268,279.250,1,B,R,N
20221229 13:55:04.056,279.250,6,B,R,N
20221229 13:55:50.680,281.975,3,A,R,N
20221229 13:58:03.576,281.750,1,A,R,N
20221229 13:58:03.580,281.725,3,A,R,N
20221229 13:58:08.616,281.525,1,A,R,N
20221229 13:58:08.616,281.500,3,A,R,N
20221229 13:58:11.204,281.500,4,A,R,N
20221229 14:02:12.984,281.500,5,A,R,N
20221229 14:02:17.140,281.500,6,A,R,N
20221229 21:41:41.136,280.725,1,A,R,N
20221229 21:41:43.160,280.725,2,A,R,N
20221229 21:41:45.840,280.725,3,A,R,N
20221230 09:42:06.604,279.275,4,B,R,N
20221230 10:22:35.624,279.300,1,B,R,N
20221230 10:22:35.624,279.325,5,B,R,N
20221230 10:24:37.740,279.400,2,B,R,N
20221230 10:24:39.348,279.350,2,B,R,N
20221230 11:02:30.028,279.375,4,B,R,N
20221230 11:02:45.548,279.350,2,B,R,N
20221230 11:04:16.556,279.375,5,B,R,N
20221230 11:04:21.920,279.400,2,B,R,N
20221230 11:19:30.612,279.425,5,B,R,N
20221230 12:14:10.980,279.475,4,B,R,N
20221230 12:14:10.980,279.500,3,B,R,N
20221230 12:16:16.360,279.475,4,B,R,N
20221230 12:21:52.940,279.500,3,B,R,N
20221230 12:22:05.756,279.475,4,B,R,N
20221230 12:22:14.548,279.500,5,B,R,N
20221230 12:39:16.628,279.475,4,B,R,N
20221230 12:39:25.432,279.500,4,B,R,N
20221230 13:08:19.456,279.475,4,B,R,N
20221230 13:08:36.952,280.700,4,A,R,N
20221230 13:08:40.796,280.725,3,A,R,N
20221230 13:08:53.652,280.700,3,A,R,N
20221230 13:09:03.264,279.400,2,B,R,N
20221230 13:09:04.152,279.475,2,B,R,N
20221230 13:09:07.360,279.475,6,B,R,N
20221230 13:09:20.352,280.725,3,A,R,N
20221230 13:10:45.984,280.700,3,A,R,N
20221230 13:10:46.016,280.725,3,A,R,N
20221230 13:14:08.704,280.700,4,A,R,N
20221230 13:32:08.688,279.475,4,B,R,N
20221230 13:32:08.692,279.425,6,B,R,N
20221230 13:32:12.188,279.425,4,B,R,N
20221230 13:32:12.188,279.400,8,B,R,N
20221230 13:33:24.168,280.725,3,A,R,N
20221230 13:33:48.672,280.700,5,A,R,N
20221230 13:40:58.356,280.725,3,A,R,N
20221230 13:41:30.352,280.700,4,A,R,N
20221230 13:41:49.184,280.725,3,A,R,N
20221230 13:42:27.800,280.700,5,A,R,N
20221230 13:54:32.100,280.725,3,A,R,N
20221230 13:55:00.160,279.250,1,B,R,N
20221230 13:55:00.160,281.500,3,A,R,N
20230102 17:00:45.784,279.250,2,B,R,N
20230102 17:00:46.644,279.250,3,B,R,N
20230102 17:00:53.012,281.500,4,A,R,N
20230102 17:00:53.544,281.500,5,A,R,N
20230102 17:00:54.084,281.500,6,A,R,N
20230102 17:00:54.972,281.500,7,A,R,N
20230102 17:00:55.652,281.500,8,A,R,N
20230103 08:39:05.440,281.475,4,A,R,N
20230103 08:56:41.712,279.275,3,B,R,N
20230103 09:12:09.380,279.250,3,B,R,N
20230103 09:12:12.296,279.275,3,B,R,N
20230103 09:27:29.584,279.250,3,B,R,N
20230103 11:10:51.252,279.300,1,B,R,N
20230103 11:10:51.252,279.300,2,B,R,N
20230103 11:10:53.440,279.375,1,B,R,N
20230103 11:10:53.440,279.375,2,B,R,N
20230103 11:10:55.260,279.375,1,B,R,N
20230103 11:10:55.260,279.250,3,B,R,N
20230103 11:33:52.936,279.275,2,B,R,N
20230103 11:40:54.616,279.250,3,B,R,N
20230103 12:05:26.568,281.500,8,A,R,N
20230103 12:09:23.564,281.475,5,A,R,N
20230103 14:36:23.124,279.275,4,B,R,N
20230103 17:35:25.312,279.250,2,B,R,N
20230103 17:35:25.796,279.250,3,B,R,N
20230103 17:35:30.152,281.500,4,A,R,N
20230103 17:35:30.512,281.500,5,A,R,N
20230103 17:35:30.644,281.500,6,A,R,N
20230104 08:34:43.708,281.475,4,A,R,N
20230104 11:48:09.120,279.275,5,B,R,N
20230104 12:03:21.920,281.500,6,A,R,N
20230104 12:03:25.176,279.250,3,B,R,N
