20221216 15:28:49.176,1.05875,1,T,R,N
20221216 15:28:54.664,1.05880,1,T,R,N
20221216 15:28:54.736,1.05875,1,T,R,N
20221216 15:28:54.740,1.05880,1,T,R,N
20221216 15:28:55.600,1.05880,1,T,R,N
20221216 15:28:55.692,1.05875,1,T,R,N
20221216 15:28:55.944,1.05885,1,T,R,N
20221216 15:28:55.944,1.05885,3,T,R,N
20221216 15:29:12.900,1.05880,1,T,R,N
20221216 15:29:13.160,1.05880,1,T,R,N
20221216 15:29:14.904,1.05880,1,T,R,N
20221216 15:29:14.904,1.05880,1,T,R,N
20221216 15:29:20.444,1.05880,1,T,R,N
20221216 15:29:20.444,1.05880,2,T,R,N
20221216 15:29:20.444,1.05880,1,T,R,N
20221216 15:29:57.584,1.05880,1,T,R,N
20221216 15:29:59.260,1.05870,1,T,R,N
20221216 15:30:18.596,1.05875,1,T,R,N
20221216 15:30:18.596,1.05875,1,T,R,N
20221216 15:30:47.500,1.05880,1,T,R,N
20221216 15:30:47.500,1.05885,1,T,R,N
20221216 15:31:02.628,1.05885,1,T,R,N
20221216 15:31:02.628,1.05885,1,T,R,N
20221216 15:32:57.556,1.05890,1,T,R,N
20221216 15:32:57.556,1.05895,1,T,R,N
20221216 15:32:57.556,1.05895,1,T,R,N
20221216 15:32:57.556,1.05895,1,T,R,N
20221216 15:32:57.556,1.05895,5,T,R,N
20221216 15:32:58.104,1.05895,1,T,R,N
20221216 15:32:58.104,1.05895,1,T,R,N
20221216 15:33:27.404,1.05890,1,T,R,N
20221216 15:34:17.884,1.05885,1,T,R,N
20221216 15:34:17.884,1.05885,1,T,R,N
20221216 15:36:01.232,1.05890,1,T,R,N
20221216 15:37:17.440,1.05885,1,T,R,N
20221216 15:37:17.440,1.05885,2,T,R,N
20221216 15:37:17.440,1.05890,1,T,R,N
20221216 15:37:17.440,1.05890,4,T,R,N
20221216 15:37:57.340,1.05875,1,T,R,N
20221216 15:38:12.212,1.05875,1,T,R,N
20221216 15:38:12.212,1.05875,1,T,R,N
20221216 15:43:18.880,1.05880,1,T,R,N
20221216 15:43:31.420,1.05885,1,T,R,N
20221216 15:43:43.880,1.05890,1,T,R,N
20221216 15:43:43.880,1.05890,1,T,R,N
20221216 15:43:43.880,1.05890,1,T,R,N
20221216 15:44:41.680,1.05875,1,T,R,N
20221216 15:44:41.680,1.05875,1,T,R,N
20221216 15:44:48.960,1.05870,1,T,R,N
20221216 15:45:38.040,1.05880,1,T,R,N
20221216 15:46:36.020,1.05890,1,T,R,N
20221216 15:46:36.020,1.05895,1,T,R,N
20221216 15:46:36.020,1.05895,1,T,R,N
20221216 15:46:36.024,1.05900,4,T,R,N
20221216 15:46:36.024,1.05900,1,T,R,N
20221216 15:46:36.024,1.05900,1,T,R,N
20221216 15:46:36.024,1.05900,1,T,R,N
20221216 15:46:36.024,1.05900,1,T,R,N
20221216 15:46:36.028,1.05900,8,T,R,N
20221216 15:46:52.896,1.05915,1,T,R,N
20221216 15:47:13.352,1.05905,1,T,R,N
20221216 15:47:35.460,1.05905,1,T,R,N
20221216 15:49:10.184,1.05915,1,T,R,N
20221216 15:49:11.400,1.05915,3,T,R,N
20221216 15:49:18.780,1.05910,1,T,R,N
20221216 15:49:19.440,1.05915,1,T,R,N
20221216 15:49:19.440,1.05915,1,T,R,N
20221216 15:49:19.440,1.05915,1,T,R,N
20221216 15:49:20.100,1.05920,1,T,R,N
20221216 15:49:20.100,1.05920,1,T,R,N
20221216 15:49:20.100,1.05920,1,T,R,N
20221216 15:49:20.756,1.05920,1,T,R,N
20221216 15:49:21.416,1.05920,1,T,R,N
20221216 15:49:21.416,1.05920,1,T,R,N
20221216 15:49:22.076,1.05925,1,T,R,N
20221216 15:49:22.076,1.05925,1,T,R,N
20221216 15:49:22.076,1.05925,1,T,R,N
20221216 15:49:22.076,1.05925,5,T,R,N
20221216 15:49:22.736,1.05925,1,T,R,N
20221216 15:49:22.736,1.05925,1,T,R,N
20221216 15:49:22.736,1.05925,1,T,R,N
20221216 15:49:23.396,1.05925,1,T,R,N
20221216 15:49:23.396,1.05925,1,T,R,N
20221216 15:49:23.396,1.05925,1,T,R,N
20221216 15:49:24.052,1.05925,1,T,R,N
20221216 15:49:24.052,1.05925,1,T,R,N
20221216 15:49:24.052,1.05920,1,T,R,N
20221216 15:49:24.712,1.05925,1,T,R,N
20221216 15:49:24.712,1.05925,1,T,R,N
20221216 15:49:24.712,1.05925,1,T,R,N
20221216 15:49:25.372,1.05925,1,T,R,N
20221216 15:49:25.372,1.05925,1,T,R,N
20221216 15:49:26.032,1.05925,1,T,R,N
20221216 15:49:26.032,1.05925,1,T,R,N
20221216 15:49:26.032,1.05920,1,T,R,N
20221216 15:49:26.692,1.05930,1,T,R,N
20221216 15:49:26.692,1.05930,1,T,R,N
20221216 15:49:27.348,1.05935,1,T,R,N
20221216 15:49:27.348,1.05935,1,T,R,N
20221216 15:49:29.360,1.05935,1,T,R,N
20221216 15:49:29.888,1.05930,1,T,R,N
20221216 15:49:29.888,1.05930,1,T,R,N
20221216 15:49:31.404,1.05930,2,T,R,N
20221216 15:49:32.932,1.05930,2,T,R,N
20221216 15:49:33.616,1.05930,8,T,R,N
20221216 15:49:33.616,1.05930,1,T,R,N
20221216 15:49:33.616,1.05930,1,T,R,N
20221216 15:49:34.376,1.05930,2,T,R,N
20221216 15:49:36.524,1.05930,4,T,R,N
20221216 15:49:37.556,1.05930,4,T,R,N
20221216 15:49:52.468,1.05920,4,T,R,N
20221216 15:49:53.636,1.05920,3,T,R,N
20221216 15:49:56.948,1.05915,1,T,R,N
20221216 15:49:56.948,1.05915,1,T,R,N
20221216 15:49:57.608,1.05920,1,T,R,N
20221216 15:49:57.608,1.05920,1,T,R,N
20221216 15:49:57.608,1.05920,1,T,R,N
20221216 15:49:57.608,1.05920,5,T,R,N
20221216 15:49:58.268,1.05920,1,T,R,N
20221216 15:49:58.548,1.05915,1,T,R,N
20221216 15:49:58.924,1.05920,1,T,R,N
20221216 15:49:58.924,1.05915,1,T,R,N
20221216 15:49:59.584,1.05925,1,T,R,N
20221216 15:49:59.584,1.05925,1,T,R,N
20221216 15:49:59.584,1.05925,1,T,R,N
20221216 15:49:59.584,1.05925,4,T,R,N
20221216 15:49:59.620,1.05920,1,T,R,N
20221216 15:49:59.620,1.05915,1,T,R,N
20221216 15:49:59.620,1.05915,5,T,R,N
20221216 15:52:24.972,1.05925,1,T,R,N
20221216 15:53:00.488,1.05915,1,T,R,N
20221216 15:53:00.632,1.05920,1,T,R,N
20221216 15:54:16.088,1.05915,1,T,R,N
20221216 15:56:39.960,1.05895,1,T,R,N
20221216 15:56:39.960,1.05890,1,T,R,N
20221216 15:56:39.960,1.05885,1,T,R,N
20221216 15:57:02.260,1.05880,1,T,R,N
20221216 15:57:02.260,1.05875,1,T,R,N
20221216 15:57:02.260,1.05870,1,T,R,N
20221216 15:57:02.260,1.05865,1,T,R,N
20221216 15:58:28.256,1.05865,1,T,R,N
20221216 15:58:34.236,1.05865,1,T,R,N
20221218 17:00:00.092,1.05895,1,T,R,N
20221218 17:00:00.604,1.05895,3,T,R,N
20221218 17:21:33.664,1.05940,1,T,R,N
20221218 17:21:33.664,1.05940,1,T,R,N
20221218 17:27:49.772,1.05925,1,T,R,N
20221218 17:27:49.772,1.05925,1,T,R,N
20221218 17:27:49.772,1.05920,1,T,R,N
20221218 17:34:56.300,1.05860,1,T,R,N
20221218 17:42:32.072,1.05875,1,T,R,N
20221218 17:45:47.876,1.05865,1,T,R,N
20221218 17:47:35.460,1.05830,1,T,R,N
20221218 17:48:43.452,1.05825,1,T,R,N
20221218 18:09:17.704,1.05920,1,T,R,N
20221218 18:24:46.952,1.05940,1,T,R,N
20221218 18:43:04.756,1.05985,1,T,R,N
20221218 18:55:00.292,1.05990,1,T,R,N
20221218 19:02:33.540,1.06000,1,T,R,N
20221218 19:14:10.816,1.06040,1,T,R,N
20221218 19:24:21.668,1.05975,1,T,R,N
20221218 19:41:38.212,1.06015,4,T,R,N
20221218 20:02:42.116,1.06100,1,T,R,N
20221218 20:33:32.764,1.06080,1,T,R,N
20221218 21:34:45.364,1.06070,3,T,R,N
20221218 21:54:55.740,1.06040,5,T,R,N
20221218 21:54:55.776,1.06040,1,T,R,N
20221218 21:57:23.280,1.06080,5,T,R,N
20221218 21:57:23.284,1.06080,3,T,R,N
20221218 21:57:24.216,1.06080,1,T,R,N
20221218 21:57:24.216,1.06080,5,T,R,N
20221218 22:15:42.708,1.06095,1,T,R,N
20221218 22:52:01.952,1.06100,1,T,R,N
20221219 00:09:38.332,1.06075,2,T,R,N
20221219 00:13:18.284,1.06050,8,T,R,N
20221219 00:13:18.284,1.06050,2,T,R,N
20221219 00:14:01.740,1.06055,2,T,R,N
20221219 00:22:47.240,1.06100,4,T,R,N
20221219 00:22:47.240,1.06100,5,T,R,N
20221219 00:22:47.308,1.06100,1,T,R,N
20221219 00:22:47.308,1.06100,2,T,R,N
20221219 00:23:23.264,1.06100,1,T,R,N
20221219 00:25:00.020,1.06100,2,T,R,N
20221219 00:25:00.020,1.06100,4,T,R,N
20221219 00:25:02.796,1.06100,1,T,R,N
20221219 00:27:26.412,1.06140,1,T,R,N
20221219 00:27:36.028,1.06150,1,T,R,N
20221219 00:27:38.540,1.06150,4,T,R,N
20221219 00:27:38.552,1.06150,5,T,R,N
20221219 00:27:38.552,1.06150,3,T,R,N
20221219 00:27:44.248,1.06150,7,T,R,N
20221219 00:28:26.556,1.06160,2,T,R,N
20221219 00:32:05.692,1.06175,1,T,R,N
20221219 00:40:24.768,1.06250,8,T,R,N
20221219 00:40:27.732,1.06250,2,T,R,N
20221219 00:44:36.864,1.06300,1,T,R,N
20221219 00:44:36.864,1.06300,3,T,R,N
20221219 00:44:38.136,1.06300,2,T,R,N
20221219 00:44:38.136,1.06300,4,T,R,N
20221219 00:47:00.084,1.06310,8,T,R,N
20221219 00:47:00.084,1.06310,2,T,R,N
20221219 00:47:16.608,1.06320,5,T,R,N
20221219 00:47:16.608,1.06320,1,T,R,N
20221219 00:47:16.608,1.06320,1,T,R,N
20221219 00:47:16.612,1.06320,1,T,R,N
20221219 00:47:32.404,1.06320,2,T,R,N
20221219 00:50:06.516,1.06305,1,T,R,N
20221219 00:54:00.152,1.06320,1,T,R,N
20221219 00:57:22.424,1.06300,1,T,R,N
20221219 01:07:12.768,1.06300,1,T,R,N
20221219 01:07:12.768,1.06300,9,T,R,N
20221219 01:07:12.796,1.06300,1,T,R,N
20221219 01:07:12.804,1.06300,1,T,R,N
20221219 01:07:22.944,1.06300,1,T,R,N
20221219 01:07:24.004,1.06300,7,T,R,N
20221219 01:09:53.852,1.06350,4,T,R,N
20221219 01:09:54.388,1.06350,6,T,R,N
20221219 01:19:52.320,1.06350,8,T,R,N
20221219 01:20:12.556,1.06350,2,T,R,N
20221219 01:20:12.556,1.06350,6,T,R,N
20221219 01:20:42.440,1.06350,4,T,R,N
20221219 01:20:42.440,1.06350,4,T,R,N
20221219 01:20:47.544,1.06350,6,T,R,N
20221219 01:20:47.544,1.06350,2,T,R,N
20221219 01:20:47.640,1.06350,3,T,R,N
20221219 01:21:13.220,1.06350,2,T,R,N
20221219 01:21:13.220,1.06350,3,T,R,N
20221219 01:25:51.732,1.06325,5,T,R,N
20221219 01:25:51.732,1.06330,5,T,R,N
20221219 01:25:51.732,1.06330,1,T,R,N
20221219 01:25:51.732,1.06335,5,T,R,N
20221219 01:25:51.732,1.06335,1,T,R,N
20221219 01:25:51.732,1.06340,1,T,R,N
20221219 01:25:51.732,1.06340,6,T,R,N
20221219 01:25:51.732,1.06345,1,T,R,N
20221219 01:25:51.732,1.06345,6,T,R,N
20221219 01:25:51.732,1.06350,10,T,R,N
20221219 01:25:51.732,1.06350,1,T,R,N
20221219 01:25:51.732,1.06350,8,T,R,N
20221219 01:27:50.192,1.06315,5,T,R,N
20221219 01:27:50.192,1.06315,1,T,R,N
20221219 01:27:50.192,1.06310,5,T,R,N
20221219 01:27:50.192,1.06310,1,T,R,N
20221219 01:27:50.192,1.06305,5,T,R,N
20221219 01:27:50.192,1.06305,1,T,R,N
20221219 01:27:50.192,1.06300,5,T,R,N
20221219 01:27:50.192,1.06300,1,T,R,N
20221219 01:27:50.192,1.06300,6,T,R,N
20221219 01:27:50.192,1.06295,1,T,R,N
20221219 01:27:50.192,1.06295,1,T,R,N
20221219 01:27:50.192,1.06295,5,T,R,N
20221219 01:27:50.192,1.06295,5,T,R,N
20221219 01:27:50.192,1.06290,1,T,R,N
20221219 01:27:50.192,1.06290,1,T,R,N
20221219 01:27:50.192,1.06290,5,T,R,N
20221219 01:27:50.192,1.06290,1,T,R,N
20221219 01:42:02.604,1.06320,7,T,R,N
20221219 01:42:02.608,1.06320,3,T,R,N
20221219 01:45:18.232,1.06300,8,T,R,N
20221219 01:45:18.232,1.06300,2,T,R,N
20221219 01:47:12.124,1.06295,1,T,R,N
20221219 01:49:26.580,1.06300,8,T,R,N
20221219 01:50:01.200,1.06300,2,T,R,N
20221219 01:50:01.204,1.06300,1,T,R,N
20221219 01:50:01.204,1.06300,1,T,R,N
20221219 02:00:38.080,1.06265,1,T,R,N
20221219 02:00:38.140,1.06250,3,T,R,N
20221219 02:02:03.392,1.06280,2,T,R,N
20221219 02:04:31.984,1.06355,2,T,R,N
20221219 02:15:31.296,1.06330,1,T,R,N
20221219 02:15:31.296,1.06330,7,T,R,N
20221219 02:15:31.296,1.06330,1,T,R,N
20221219 02:15:31.296,1.06330,1,T,R,N
20221219 02:15:31.304,1.06330,2,T,R,N
20221219 02:15:31.368,1.06330,1,T,R,N
20221219 02:15:31.368,1.06330,1,T,R,N
20221219 02:15:31.368,1.06330,1,T,R,N
20221219 02:15:31.448,1.06330,5,T,R,N
20221219 02:19:02.096,1.06360,3,T,R,N
20221219 02:19:43.100,1.06420,1,T,R,N
20221219 02:36:11.980,1.06395,1,T,R,N
20221219 02:43:41.308,1.06355,2,T,R,N
20221219 02:43:41.308,1.06345,1,T,R,N
20221219 02:43:41.344,1.06340,8,T,R,N
20221219 02:44:08.696,1.06340,2,T,R,N
20221219 02:44:10.692,1.06345,5,T,R,N
20221219 02:44:10.708,1.06345,2,T,R,N
20221219 02:44:10.708,1.06345,3,T,R,N
20221219 02:48:57.264,1.06335,3,T,R,N
20221219 02:49:08.296,1.06340,3,T,R,N
20221219 02:50:16.260,1.06350,1,T,R,N
20221219 02:53:18.408,1.06380,8,T,R,N
20221219 02:55:39.376,1.06395,8,T,R,N
20221219 03:11:09.908,1.06475,1,T,R,N
20221219 03:19:18.280,1.06475,1,T,R,N
20221219 03:19:22.360,1.06475,2,T,R,N
20221219 03:19:30.740,1.06475,5,T,R,N
20221219 03:19:30.740,1.06475,1,T,R,N
20221219 03:19:30.756,1.06475,5,T,R,N
20221219 03:19:40.724,1.06470,1,T,R,N
20221219 03:20:06.184,1.06445,5,T,R,N
20221219 03:20:06.196,1.06445,2,T,R,N
20221219 03:20:06.444,1.06445,8,T,R,N
20221219 03:20:34.708,1.06440,1,T,R,N
20221219 03:20:34.996,1.06440,23,T,R,N
20221219 03:22:13.644,1.06515,1,T,R,N
20221219 03:22:30.112,1.06545,1,T,R,N
20221219 03:23:58.240,1.06570,1,T,R,N
20221219 03:23:58.240,1.06570,2,T,R,N
20221219 03:57:38.664,1.06255,8,T,R,N
20221219 03:57:39.636,1.06255,1,T,R,N
20221219 03:57:39.640,1.06255,1,T,R,N
20221219 03:57:39.708,1.06255,1,T,R,N
20221219 03:57:39.708,1.06255,1,T,R,N
20221219 03:57:39.712,1.06255,1,T,R,N
20221219 03:57:39.712,1.06255,1,T,R,N
20221219 03:57:39.736,1.06255,1,T,R,N
20221219 03:57:39.788,1.06255,1,T,R,N
20221219 03:57:40.096,1.06255,1,T,R,N
20221219 03:57:40.096,1.06255,1,T,R,N
20221219 03:57:41.172,1.06255,1,T,R,N
20221219 03:57:41.196,1.06255,1,T,R,N
20221219 04:00:01.060,1.06195,1,T,R,N
20221219 04:00:01.060,1.06195,1,T,R,N
20221219 04:00:32.672,1.06245,1,T,R,N
20221219 04:00:32.672,1.06245,1,T,R,N
20221219 04:06:21.464,1.06305,1,T,R,N
20221219 04:06:21.464,1.06305,1,T,R,N
20221219 04:06:21.468,1.06310,1,T,R,N
20221219 04:06:21.468,1.06310,1,T,R,N
20221219 04:06:21.468,1.06315,1,T,R,N
20221219 04:06:21.468,1.06315,1,T,R,N
20221219 04:06:21.468,1.06320,1,T,R,N
20221219 04:06:21.468,1.06325,1,T,R,N
20221219 04:38:38.104,1.06140,1,T,R,N
20221219 04:38:38.104,1.06140,5,T,R,N
20221219 04:38:38.160,1.06140,8,T,R,N
20221219 04:38:38.160,1.06140,5,T,R,N
20221219 04:38:38.160,1.06140,1,T,R,N
20221219 04:38:38.160,1.06140,1,T,R,N
20221219 04:38:38.164,1.06140,1,T,R,N
20221219 04:38:38.168,1.06140,5,T,R,N
20221219 04:38:43.552,1.06140,6,T,R,N
20221219 04:47:11.068,1.06145,2,T,R,N
20221219 04:47:44.832,1.06140,4,T,R,N
20221219 05:07:26.520,1.06100,1,T,R,N
20221219 05:07:26.524,1.06100,1,T,R,N
20221219 05:07:26.524,1.06100,1,T,R,N
20221219 05:07:26.524,1.06100,1,T,R,N
20221219 05:07:26.524,1.06100,1,T,R,N
20221219 05:11:18.308,1.06120,8,T,R,N
20221219 05:13:14.072,1.06145,2,T,R,N
20221219 05:13:14.072,1.06145,4,T,R,N
20221219 05:13:48.932,1.06125,1,T,R,N
20221219 05:14:30.152,1.06140,1,T,R,N
20221219 05:15:10.040,1.06110,1,T,R,N
20221219 05:16:10.104,1.06100,1,T,R,N
20221219 05:16:53.956,1.06095,2,T,R,N
20221219 05:17:35.104,1.06115,3,T,R,N
20221219 05:22:12.056,1.06130,1,T,R,N
20221219 05:26:32.060,1.06140,1,T,R,N
20221219 05:36:45.012,1.06125,4,T,R,N
20221219 05:38:49.160,1.06075,1,T,R,N
20221219 05:38:49.160,1.06075,5,T,R,N
20221219 05:38:49.160,1.06075,6,T,R,N
20221219 05:47:16.560,1.06090,1,T,R,N
20221219 05:48:13.352,1.06080,2,T,R,N
20221219 05:48:13.400,1.06080,1,T,R,N
20221219 06:01:17.592,1.06065,1,T,R,N
20221219 06:04:13.100,1.06070,1,T,R,N
20221219 06:05:56.300,1.06080,1,T,R,N
20221219 06:07:13.040,1.06080,1,T,R,N
20221219 06:14:03.704,1.06080,1,T,R,N
20221219 06:18:44.252,1.06065,1,T,R,N
20221219 06:20:35.524,1.06080,1,T,R,N
20221219 06:27:50.900,1.06070,1,T,R,N
20221219 06:27:51.420,1.06080,1,T,R,N
20221219 06:31:37.348,1.06080,1,T,R,N
20221219 06:31:45.560,1.06090,1,T,R,N
20221219 06:37:39.508,1.06110,1,T,R,N
20221219 06:38:03.104,1.06115,1,T,R,N
20221219 06:38:03.116,1.06115,4,T,R,N
20221219 06:38:03.116,1.06120,1,T,R,N
20221219 06:38:03.116,1.06120,2,T,R,N
20221219 06:39:32.500,1.06110,4,T,R,N
20221219 06:39:33.896,1.06110,2,T,R,N
20221219 06:39:41.236,1.06110,1,T,R,N
20221219 06:39:43.408,1.06110,1,T,R,N
20221219 06:42:35.720,1.06095,1,T,R,N
20221219 06:42:35.720,1.06095,1,T,R,N
20221219 06:42:35.720,1.06095,1,T,R,N
20221219 06:44:52.604,1.06100,1,T,R,N
20221219 06:48:20.064,1.06100,1,T,R,N
20221219 06:59:36.072,1.06070,1,T,R,N
20221219 07:08:47.916,1.06090,1,T,R,N
20221219 07:09:29.680,1.06055,1,T,R,N
20221219 07:15:55.608,1.06010,2,T,R,N
20221219 07:20:00.272,1.06025,1,T,R,N
20221219 07:21:08.680,1.06015,1,T,R,N
20221219 07:21:48.652,1.05990,2,T,R,N
20221219 07:30:09.804,1.06005,1,T,R,N
20221219 07:31:56.060,1.06030,1,T,R,N
20221219 07:40:22.288,1.06030,1,T,R,N
20221219 07:46:43.636,1.06025,1,T,R,N
20221219 07:46:43.636,1.06025,1,T,R,N
20221219 07:48:40.624,1.06050,5,T,R,N
20221219 07:48:40.624,1.06045,2,T,R,N
20221219 07:50:00.336,1.06045,2,T,R,N
20221219 07:57:37.472,1.06040,1,T,R,N
20221219 08:08:05.840,1.06100,1,T,R,N
20221219 08:20:48.480,1.06120,7,T,R,N
20221219 08:21:01.968,1.06115,5,T,R,N
20221219 08:21:02.004,1.06115,2,T,R,N
20221219 08:21:09.624,1.06110,1,T,R,N
20221219 08:21:09.624,1.06110,3,T,R,N
20221219 08:21:10.720,1.06110,3,T,R,N
20221219 08:21:10.796,1.06110,5,T,R,N
20221219 08:21:14.004,1.06110,2,T,R,N
20221219 08:21:29.536,1.06105,6,T,R,N
20221219 08:21:29.536,1.06105,1,T,R,N
20221219 08:21:29.536,1.06105,7,T,R,N
20221219 08:21:55.052,1.06095,5,T,R,N
20221219 08:21:56.140,1.06100,6,T,R,N
20221219 08:22:11.088,1.06085,5,T,R,N
20221219 08:22:11.124,1.06085,2,T,R,N
20221219 08:22:12.700,1.06090,5,T,R,N
20221219 08:22:13.064,1.06090,2,T,R,N
20221219 08:22:13.064,1.06090,1,T,R,N
20221219 08:22:56.928,1.06095,1,T,R,N
20221219 08:28:23.720,1.06105,1,T,R,N
20221219 08:36:57.800,1.06060,1,T,R,N
20221219 08:39:27.088,1.06050,1,T,R,N
20221219 08:58:29.452,1.06040,1,T,R,N
20221219 08:59:02.264,1.06020,2,T,R,N
20221219 09:01:45.040,1.06055,5,T,R,N
20221219 09:02:42.716,1.06065,5,T,R,N
20221219 09:12:47.912,1.06045,2,T,R,N
20221219 09:12:51.988,1.06045,2,T,R,N
20221219 09:15:39.232,1.06070,1,T,R,N
20221219 09:15:39.576,1.06080,1,T,R,N
