20221227 17:05:05.524,1827.00,1,A,R,N
20221227 17:05:05.644,1826.50,1,A,R,N
20221227 17:05:05.644,1826.00,1,A,R,N
20221227 17:05:05.644,1828.50,1,A,R,N
20221227 17:05:35.524,1828.00,1,A,R,N
20221227 17:05:35.524,1827.50,1,A,R,N
20221227 17:05:35.524,1827.00,1,A,R,N
20221227 17:05:35.644,1826.50,1,A,R,N
20221227 17:05:35.644,1826.00,1,A,R,N
20221227 17:05:35.648,1828.50,1,A,R,N
20221227 17:06:05.524,1828.00,1,A,R,N
20221227 17:06:05.524,1827.50,1,A,R,N
20221227 17:06:05.524,1827.00,1,A,R,N
20221227 17:06:05.636,1826.50,1,A,R,N
20221227 17:06:05.636,1826.00,1,A,R,N
20221227 17:06:05.636,1828.50,1,A,R,N
20221227 17:06:35.524,1828.00,1,A,R,N
20221227 17:06:35.524,1827.50,1,A,R,N
20221227 17:06:35.524,1827.00,1,A,R,N
20221227 17:06:35.644,1826.50,1,A,R,N
20221227 17:06:35.648,1826.00,1,A,R,N
20221227 17:06:35.648,1828.50,1,A,R,N
20221227 17:07:05.524,1828.00,1,A,R,N
20221227 17:07:05.524,1827.50,1,A,R,N
20221227 17:07:05.524,1829.00,1,A,R,N
20221227 17:07:05.524,1828.50,1,A,R,N
20221227 17:07:05.524,1827.50,1,A,R,N
20221227 17:07:05.524,1827.00,1,A,R,N
20221227 17:07:05.648,1826.50,1,A,R,N
20221227 17:07:05.648,1826.00,1,A,R,N
20221227 17:07:05.648,1828.50,1,A,R,N
20221227 17:07:35.524,1828.00,1,A,R,N
20221227 17:07:35.524,1827.50,1,A,R,N
20221227 17:07:35.524,1827.00,1,A,R,N
20221227 17:07:35.628,1826.50,1,A,R,N
20221227 17:07:35.628,1826.00,1,A,R,N
20221227 17:07:35.628,1828.50,1,A,R,N
20221227 17:08:05.520,1828.00,1,A,R,N
20221227 17:08:05.524,1827.50,1,A,R,N
20221227 17:08:05.524,1827.00,1,A,R,N
20221227 17:08:05.624,1826.50,1,A,R,N
20221227 17:08:05.624,1826.00,1,A,R,N
20221227 17:08:05.624,1828.50,1,A,R,N
20221227 17:08:35.524,1828.00,1,A,R,N
20221227 17:08:35.524,1827.50,1,A,R,N
20221227 17:08:35.524,1827.00,1,A,R,N
20221227 17:08:35.644,1826.50,1,A,R,N
20221227 17:08:35.644,1826.00,1,A,R,N
20221227 17:08:35.644,1828.50,1,A,R,N
20221227 17:09:05.524,1828.00,1,A,R,N
20221227 17:09:05.524,1827.50,1,A,R,N
20221227 17:09:05.524,1827.00,1,A,R,N
20221227 17:09:05.640,1826.50,1,A,R,N
20221227 17:09:05.640,1826.00,1,A,R,N
20221227 17:09:05.644,1828.50,1,A,R,N
20221227 17:09:35.524,1828.00,1,A,R,N
20221227 17:09:35.524,1827.50,1,A,R,N
20221227 17:09:35.524,1827.00,1,A,R,N
20221227 17:09:35.524,1829.00,1,A,R,N
20221227 17:09:35.524,1828.50,1,A,R,N
20221227 17:09:35.524,1827.00,1,A,R,N
20221227 17:09:35.644,1826.50,1,A,R,N
20221227 17:09:35.644,1828.50,1,A,R,N
20221227 17:10:05.520,1828.00,1,A,R,N
20221227 17:10:05.524,1827.50,1,A,R,N
20221227 17:10:05.524,1827.00,1,A,R,N
20221227 17:10:05.644,1826.50,1,A,R,N
20221227 17:10:05.644,1826.00,1,A,R,N
20221227 17:10:05.644,1826.50,1,A,R,N
20221227 17:10:05.644,1828.50,1,A,R,N
20221227 17:10:35.524,1828.00,1,A,R,N
20221227 17:10:35.524,1827.50,1,A,R,N
20221227 17:10:35.524,1827.00,1,A,R,N
20221227 17:10:35.628,1826.50,1,A,R,N
20221227 17:10:35.628,1826.00,1,A,R,N
20221227 17:10:35.628,1826.50,1,A,R,N
20221227 17:10:35.628,1828.50,1,A,R,N
20221227 17:11:05.520,1828.00,1,A,R,N
20221227 17:11:05.524,1827.50,1,A,R,N
20221227 17:11:05.524,1827.00,1,A,R,N
20221227 17:11:07.312,1826.50,1,A,R,N
20221227 17:11:07.316,1826.00,1,A,R,N
20221227 17:11:07.316,1826.50,1,A,R,N
20221227 17:11:07.316,1829.00,1,A,R,N
20221227 17:11:07.316,1828.50,1,A,R,N
20221227 17:11:07.316,1826.50,1,A,R,N
20221227 17:11:07.316,1828.50,1,A,R,N
20221227 17:11:07.316,1826.00,1,A,R,N
20221227 17:11:07.316,1828.00,1,A,R,N
20221227 17:11:07.316,1828.50,1,A,R,N
20221227 17:11:35.520,1828.00,1,A,R,N
20221227 17:11:35.524,1827.50,1,A,R,N
20221227 17:11:35.524,1827.00,1,A,R,N
20221227 17:11:39.604,1826.50,1,A,R,N
20221227 17:11:39.604,1828.50,1,A,R,N
20221227 17:11:39.604,1826.50,1,A,R,N
20221227 17:11:39.604,1826.00,1,A,R,N
20221227 17:11:39.604,1828.50,1,A,R,N
20221227 17:11:39.604,1828.00,1,A,R,N
20221227 17:11:39.604,1827.50,1,A,R,N
20221227 17:11:39.708,1827.00,1,A,R,N
20221227 17:11:39.708,1826.50,1,A,R,N
20221227 17:11:39.708,1827.50,1,A,R,N
20221227 17:11:39.708,1829.00,1,A,R,N
20221227 17:11:39.708,1828.50,1,A,R,N
20221227 17:12:05.520,1828.00,1,A,R,N
20221227 17:12:05.524,1827.50,1,A,R,N
20221227 17:12:05.524,1827.00,1,A,R,N
20221227 17:12:05.816,1826.50,1,A,R,N
20221227 17:12:05.820,1826.00,1,A,R,N
20221227 17:12:05.820,1828.50,1,A,R,N
20221227 17:12:35.520,1828.00,1,A,R,N
20221227 17:12:35.524,1827.50,1,A,R,N
20221227 17:12:35.524,1828.50,1,A,R,N
20221227 17:12:35.524,1827.50,1,A,R,N
20221227 17:12:35.524,1827.00,1,A,R,N
20221227 17:12:39.628,1826.50,1,A,R,N
20221227 17:12:39.628,1826.00,1,A,R,N
20221227 17:12:39.628,1825.50,1,A,R,N
20221227 17:13:00.064,1825.00,1,A,R,N
20221227 17:13:22.500,1824.50,1,A,R,N
20221227 17:13:22.500,1828.50,1,A,R,N
20221227 17:13:22.500,1824.50,1,A,R,N
20221227 17:13:22.504,1828.50,1,A,R,N
20221227 17:13:22.504,1828.00,1,A,R,N
20221227 17:13:22.504,1828.50,1,A,R,N
20221227 17:13:22.504,1828.00,1,A,R,N
20221227 17:13:22.508,1827.50,1,A,R,N
20221227 17:13:22.620,1827.00,1,A,R,N
20221227 17:13:22.620,1828.50,1,A,R,N
20221227 17:13:35.524,1828.00,1,A,R,N
20221227 17:13:35.524,1827.50,1,A,R,N
20221227 17:13:35.524,1827.00,1,A,R,N
20221227 17:13:35.640,1826.50,1,A,R,N
20221227 17:13:35.640,1826.00,1,A,R,N
20221227 17:13:35.644,1828.50,1,A,R,N
20221227 17:14:00.568,1828.00,1,A,R,N
20221227 17:14:00.568,1827.50,1,A,R,N
20221227 17:14:00.572,1828.00,1,A,R,N
20221227 17:14:00.572,1829.00,1,A,R,N
20221227 17:14:00.572,1828.50,1,A,R,N
20221227 17:14:00.572,1828.00,1,A,R,N
20221227 17:14:00.572,1829.00,1,A,R,N
20221227 17:14:00.572,1828.50,1,A,R,N
20221227 17:14:00.572,1828.00,1,A,R,N
20221227 17:14:00.572,1828.50,1,A,R,N
20221227 17:14:05.524,1828.00,1,A,R,N
20221227 17:14:05.524,1827.50,1,A,R,N
20221227 17:14:05.524,1828.00,1,A,R,N
20221227 17:14:05.524,1828.50,1,A,R,N
20221227 17:14:05.524,1828.00,1,A,R,N
20221227 17:14:06.460,1827.50,1,A,R,N
20221227 17:14:06.460,1828.00,1,A,R,N
20221227 17:14:06.460,1829.00,1,A,R,N
20221227 17:14:06.460,1828.50,1,A,R,N
20221227 17:14:06.464,1829.50,1,A,R,N
20221227 17:14:06.464,1829.00,1,A,R,N
20221227 17:14:06.464,1828.50,1,A,R,N
20221227 17:14:06.464,1828.00,1,A,R,N
20221227 17:14:06.464,1829.50,1,A,R,N
20221227 17:14:06.464,1829.00,1,A,R,N
20221227 17:14:06.652,1798.00,1,B,R,N
20221227 17:14:06.652,1798.50,1,B,R,N
20221227 17:14:06.652,1799.00,1,B,R,N
20221227 17:14:06.652,1799.50,1,B,R,N
20221227 17:14:06.652,1829.50,1,A,R,N
20221227 17:14:06.652,1829.00,1,A,R,N
20221227 17:14:06.652,1829.50,1,A,R,N
20221227 17:14:06.652,1800.00,1,B,R,N
20221227 17:14:06.652,1800.50,1,B,R,N
20221227 17:14:06.652,1801.00,1,B,R,N
20221227 17:14:06.652,1801.50,1,B,R,N
20221227 17:14:06.656,1801.00,1,B,R,N
20221227 17:14:44.828,1801.50,1,B,R,N
20221227 17:15:10.620,1802.00,1,B,R,N
20221227 17:15:13.128,1802.50,1,B,R,N
20221227 17:15:13.128,1803.00,1,B,R,N
20221227 17:16:09.060,1803.50,1,B,R,N
20221227 17:17:20.228,1804.00,1,B,R,N
20221227 17:17:20.232,1804.50,1,B,R,N
20221227 17:17:50.872,1805.00,1,B,R,N
20221227 17:19:10.952,1805.50,1,B,R,N
20221227 17:20:44.712,1806.00,1,B,R,N
20221227 17:22:06.496,1806.50,1,B,R,N
20221227 17:22:06.500,1829.00,1,A,R,N
20221227 17:22:06.500,1829.50,1,A,R,N
20221227 17:22:16.052,1807.00,1,B,R,N
20221227 17:22:16.052,1806.50,1,B,R,N
20221227 17:23:22.232,1807.00,1,B,R,N
20221227 17:23:29.788,1807.50,1,B,R,N
20221227 17:23:29.788,1807.00,1,B,R,N
20221227 17:24:30.996,1827.00,1,A,R,N
20221227 17:24:30.996,1801.00,1,B,R,N
20221227 17:24:31.000,1826.50,1,A,R,N
20221227 17:24:31.000,1801.50,1,B,R,N
20221227 17:24:31.000,1802.00,1,B,R,N
20221227 17:24:31.000,1802.50,1,B,R,N
20221227 17:24:31.000,1803.00,1,B,R,N
20221227 17:24:31.000,1803.50,1,B,R,N
20221227 17:24:31.000,1804.00,1,B,R,N
20221227 17:24:31.000,1827.00,1,A,R,N
20221227 17:24:31.000,1804.50,1,B,R,N
20221227 17:24:31.256,1805.00,1,B,R,N
20221227 17:24:36.340,1828.00,1,A,R,N
20221227 17:24:36.340,1805.50,1,B,R,N
20221227 17:24:36.364,1827.50,1,A,R,N
20221227 17:24:36.384,1828.00,1,A,R,N
20221227 17:25:01.172,1806.00,1,B,R,N
20221227 17:25:01.200,1805.50,1,B,R,N
20221227 17:25:01.216,1806.00,1,B,R,N
20221227 17:25:13.512,1805.50,1,B,R,N
20221227 17:25:13.512,1827.50,1,A,R,N
20221227 17:25:13.512,1805.00,1,B,R,N
20221227 17:25:13.512,1804.50,1,B,R,N
20221227 17:25:13.512,1804.00,1,B,R,N
20221227 17:25:13.512,1802.00,1,B,R,N
20221227 17:25:13.516,1802.50,1,B,R,N
20221227 17:25:13.516,1803.00,1,B,R,N
20221227 17:25:13.516,1803.50,1,B,R,N
20221227 17:25:13.584,1804.00,1,B,R,N
20221227 17:25:13.680,1804.50,1,B,R,N
20221227 17:25:35.520,1805.00,1,B,R,N
20221227 17:25:35.520,1828.00,1,A,R,N
20221227 17:25:35.524,1805.50,1,B,R,N
20221227 17:25:43.588,1806.00,1,B,R,N
20221227 17:25:45.064,1805.50,1,B,R,N
20221227 17:27:41.120,1827.50,1,A,R,N
20221227 17:27:41.124,1805.00,1,B,R,N
20221227 17:27:41.124,1804.50,1,B,R,N
20221227 17:27:41.124,1804.00,1,B,R,N
20221227 17:27:41.124,1803.00,1,B,R,N
20221227 17:27:41.124,1802.00,1,B,R,N
20221227 17:27:41.124,1802.50,1,B,R,N
20221227 17:27:41.124,1803.00,1,B,R,N
20221227 17:27:41.124,1803.50,1,B,R,N
20221227 17:27:41.124,1804.00,1,B,R,N
20221227 17:27:41.128,1804.50,1,B,R,N
20221227 17:27:41.132,1805.00,1,B,R,N
20221227 17:27:41.136,1804.50,1,B,R,N
20221227 17:27:41.156,1805.00,1,B,R,N
20221227 17:27:41.156,1804.50,1,B,R,N
20221227 17:27:41.188,1804.00,1,B,R,N
20221227 17:27:47.316,1804.50,1,B,R,N
20221227 17:27:47.320,1805.00,1,B,R,N
20221227 17:27:47.320,1804.50,1,B,R,N
20221227 17:27:47.392,1805.00,1,B,R,N
20221227 17:27:47.392,1804.50,1,B,R,N
20221227 17:27:47.392,1804.00,1,B,R,N
20221227 17:27:47.392,1804.50,1,B,R,N
20221227 17:27:47.464,1805.00,1,B,R,N
20221227 17:27:47.464,1804.50,1,B,R,N
20221227 17:27:47.464,1804.00,1,B,R,N
20221227 17:27:47.464,1804.50,1,B,R,N
20221227 17:27:48.236,1805.00,1,B,R,N
20221227 17:27:48.236,1804.50,1,B,R,N
20221227 17:27:48.236,1804.00,1,B,R,N
20221227 17:27:48.236,1804.50,1,B,R,N
20221227 17:27:56.800,1804.00,1,B,R,N
20221227 17:27:56.812,1804.50,1,B,R,N
20221227 17:27:56.828,1805.00,1,B,R,N
20221227 17:27:56.828,1828.00,1,A,R,N
20221227 17:28:25.264,1805.50,1,B,R,N
20221227 17:28:25.264,1805.00,1,B,R,N
20221227 17:28:25.372,1805.50,1,B,R,N
20221227 17:28:25.416,1805.00,1,B,R,N
20221227 17:28:25.568,1805.50,1,B,R,N
20221227 17:28:25.568,1805.00,1,B,R,N
20221227 17:28:25.992,1805.50,1,B,R,N
20221227 17:28:26.004,1805.00,1,B,R,N
20221227 17:28:26.124,1805.50,1,B,R,N
20221227 17:28:26.128,1805.00,1,B,R,N
20221227 17:28:26.252,1805.50,1,B,R,N
20221227 17:28:26.360,1806.00,1,B,R,N
20221227 17:28:26.360,1805.50,1,B,R,N
20221227 17:28:42.084,1827.50,1,A,R,N
20221227 17:28:42.084,1805.00,1,B,R,N
20221227 17:28:42.084,1804.50,1,B,R,N
20221227 17:31:44.532,1829.50,1,A,R,N
20221227 17:31:44.532,1829.00,1,A,R,N
20221227 17:32:45.008,1805.00,1,B,R,N
20221227 17:32:45.008,1829.50,1,A,R,N
20221227 17:32:45.008,1805.50,1,B,R,N
20221227 17:32:45.012,1806.00,1,B,R,N
20221227 17:32:45.112,1806.50,1,B,R,N
20221227 17:32:45.120,1806.00,1,B,R,N
20221227 17:32:56.168,1806.50,1,B,R,N
20221227 17:33:09.416,1828.50,1,A,R,N
20221227 17:33:09.416,1828.00,1,A,R,N
20221227 17:33:10.952,1827.50,1,A,R,N
20221227 17:33:10.952,1827.00,1,A,R,N
20221227 17:33:12.040,1826.50,1,A,R,N
20221227 17:33:23.292,1826.00,1,A,R,N
20221227 17:33:23.292,1802.00,1,B,R,N
20221227 17:33:23.292,1802.50,1,B,R,N
20221227 17:33:23.292,1803.00,1,B,R,N
20221227 17:33:23.292,1803.50,1,B,R,N
20221227 17:33:23.292,1826.50,1,A,R,N
20221227 17:33:23.320,1804.00,1,B,R,N
20221227 17:33:23.320,1804.50,1,B,R,N
20221227 17:33:46.912,1805.00,1,B,R,N
20221227 17:33:50.328,1805.50,1,B,R,N
20221227 17:34:43.024,1806.00,1,B,R,N
20221227 17:36:56.372,1806.50,1,B,R,N
20221227 17:43:29.172,1807.00,1,B,R,N
20221227 17:51:16.760,1826.00,1,A,R,N
20221227 17:51:16.760,1802.00,1,B,R,N
20221227 17:51:16.760,1804.50,1,B,R,N
20221227 17:51:16.760,1802.50,1,B,R,N
20221227 17:51:16.760,1825.50,1,A,R,N
20221227 17:51:16.760,1803.00,1,B,R,N
20221227 17:51:16.760,1803.50,1,B,R,N
20221227 17:51:16.760,1825.00,1,A,R,N
20221227 17:51:16.760,1804.00,1,B,R,N
20221227 17:51:16.760,1804.50,1,B,R,N
20221227 17:51:16.776,1825.50,1,A,R,N
20221227 17:51:16.776,1805.00,1,B,R,N
20221227 17:51:16.776,1805.50,1,B,R,N
20221227 17:51:16.876,1806.00,1,B,R,N
20221227 17:51:16.964,1806.50,1,B,R,N
20221227 17:52:00.012,1807.00,1,B,R,N
20221227 17:52:00.036,1806.50,1,B,R,N
20221227 17:52:00.036,1806.00,1,B,R,N
20221227 17:52:00.036,1805.50,1,B,R,N
20221227 17:52:00.036,1805.00,1,B,R,N
20221227 17:52:00.036,1825.00,1,A,R,N
20221227 17:52:00.036,1802.50,1,B,R,N
20221227 17:52:00.036,1803.00,1,B,R,N
20221227 17:52:00.036,1803.50,1,B,R,N
20221227 17:52:00.036,1824.50,1,A,R,N
20221227 17:52:00.036,1804.00,1,B,R,N
20221227 17:52:00.036,1804.50,1,B,R,N
20221227 17:52:00.036,1805.00,1,B,R,N
20221227 17:52:00.036,1805.50,1,B,R,N
20221227 17:52:00.036,1825.00,1,A,R,N
20221227 17:52:00.052,1807.00,1,B,R,N
20221227 17:52:00.052,1805.50,1,B,R,N
20221227 17:52:00.104,1805.00,1,B,R,N
20221227 17:53:26.952,1804.50,1,B,R,N
20221227 17:53:26.952,1804.00,1,B,R,N
20221227 17:53:26.952,1803.50,1,B,R,N
20221227 17:53:26.952,1802.50,1,B,R,N
20221227 17:53:26.952,1824.50,1,A,R,N
20221227 17:53:26.952,1803.00,1,B,R,N
20221227 17:53:26.952,1802.50,1,B,R,N
20221227 17:53:35.520,1803.00,1,B,R,N
20221227 17:53:35.540,1803.50,1,B,R,N
20221227 17:53:35.548,1804.00,1,B,R,N
20221227 17:53:35.548,1825.00,1,A,R,N
20221227 17:53:37.636,1824.50,1,A,R,N
20221227 17:53:37.704,1825.00,1,A,R,N
20221227 17:53:49.192,1824.50,1,A,R,N
20221227 17:53:49.192,1804.50,1,B,R,N
20221227 17:53:49.192,1825.00,1,A,R,N
20221227 17:55:00.000,1805.00,1,B,R,N
20221227 17:56:19.532,1804.50,1,B,R,N
20221227 17:56:19.532,1824.50,1,A,R,N
20221227 17:56:19.532,1804.00,1,B,R,N
20221227 17:56:19.532,1803.50,1,B,R,N
20221227 17:56:19.532,1803.00,1,B,R,N
20221227 17:56:19.532,1802.50,1,B,R,N
20221227 17:56:19.556,1825.00,1,A,R,N
20221227 17:56:19.556,1803.00,1,B,R,N
20221227 17:56:19.556,1803.50,1,B,R,N
20221227 17:56:19.556,1804.00,1,B,R,N
20221227 17:56:19.860,1804.50,1,B,R,N
20221227 17:57:00.028,1826.00,1,A,R,N
20221227 17:57:00.112,1805.00,1,B,R,N
20221227 17:57:00.120,1805.50,1,B,R,N
20221227 17:57:54.408,1826.50,1,A,R,N
20221227 17:57:54.416,1806.00,1,B,R,N
20221227 17:57:54.424,1805.50,1,B,R,N
20221227 17:57:55.140,1806.00,1,B,R,N
20221227 17:58:09.548,1805.50,1,B,R,N
20221227 17:58:09.700,1806.00,1,B,R,N
20221227 17:58:11.548,1805.50,1,B,R,N
20221227 17:58:12.100,1806.00,1,B,R,N
20221227 17:59:57.488,1806.50,1,B,R,N
20221227 18:00:04.644,1806.00,1,B,R,N
20221227 18:00:08.396,1806.50,1,B,R,N
20221227 18:00:11.144,1807.00,1,B,R,N
20221227 18:00:11.156,1806.50,1,B,R,N
20221227 18:00:24.080,1807.00,1,B,R,N
20221227 18:00:26.580,1806.50,1,B,R,N
20221227 18:00:27.060,1807.00,1,B,R,N
20221227 18:00:38.052,1806.50,1,B,R,N
20221227 18:01:24.668,1807.00,1,B,R,N
20221227 18:01:24.724,1806.50,1,B,R,N
20221227 18:01:25.032,1807.00,1,B,R,N
20221227 18:01:25.188,1806.50,1,B,R,N
20221227 18:01:25.188,1806.00,1,B,R,N
20221227 18:01:25.188,1805.50,1,B,R,N
20221227 18:01:25.188,1805.00,1,B,R,N
20221227 18:01:25.188,1826.00,1,A,R,N
20221227 18:01:25.188,1802.50,1,B,R,N
20221227 18:01:25.188,1803.00,1,B,R,N
20221227 18:01:25.188,1803.50,1,B,R,N
20221227 18:01:25.188,1804.00,1,B,R,N
20221227 18:01:25.188,1804.50,1,B,R,N
20221227 18:01:25.188,1805.00,1,B,R,N
20221227 18:01:25.188,1805.50,1,B,R,N
20221227 18:01:25.192,1806.00,1,B,R,N
20221227 18:01:25.192,1826.50,1,A,R,N
20221227 18:01:31.608,1806.50,1,B,R,N
20221227 18:01:38.512,1807.00,1,B,R,N
20221227 18:02:08.508,1806.50,1,B,R,N
20221227 18:02:08.508,1806.00,1,B,R,N
20221227 18:02:08.508,1805.50,1,B,R,N
20221227 18:02:08.508,1806.50,1,B,R,N
20221227 18:02:08.508,1826.00,1,A,R,N
20221227 18:02:08.508,1806.00,1,B,R,N
20221227 18:02:08.508,1805.50,1,B,R,N
20221227 18:03:07.720,1805.00,1,B,R,N
20221227 18:03:07.720,1802.50,1,B,R,N
20221227 18:03:07.720,1825.50,1,A,R,N
20221227 18:03:21.132,1803.00,1,B,R,N
20221227 18:03:21.132,1803.50,1,B,R,N
20221227 18:03:21.132,1804.00,1,B,R,N
20221227 18:03:21.132,1804.50,1,B,R,N
20221227 18:03:21.132,1826.00,1,A,R,N
20221227 18:03:21.152,1805.00,1,B,R,N
20221227 18:03:31.864,1805.50,1,B,R,N
20221227 18:04:29.480,1824.00,1,A,R,N
20221227 18:04:29.480,1805.00,1,B,R,N
20221227 18:04:29.480,1804.50,1,B,R,N
20221227 18:04:29.480,1804.00,1,B,R,N
20221227 18:04:29.480,1803.50,1,B,R,N
20221227 18:04:29.480,1802.50,1,B,R,N
20221227 18:04:29.480,1804.50,1,B,R,N
20221227 18:04:29.480,1823.50,1,A,R,N
20221227 18:04:29.480,1802.50,1,B,R,N
20221227 18:04:29.484,1803.00,1,B,R,N
20221227 18:04:29.484,1803.50,1,B,R,N
20221227 18:04:29.484,1824.00,1,A,R,N
20221227 18:04:29.484,1804.00,1,B,R,N
20221227 18:04:29.520,1804.50,1,B,R,N
20221227 18:05:41.128,1801.00,1,B,R,N
20221227 18:05:41.128,1823.50,1,A,R,N
20221227 18:05:54.212,1823.00,1,A,R,N
20221227 18:05:54.212,1822.50,1,A,R,N
20221227 18:06:01.060,1799.50,1,B,R,N
