20221228 06:13:22.404,1796.9,3,B,R,N
20221228 06:13:22.532,1796.9,2,B,R,N
20221228 06:13:22.532,1796.9,1,B,R,N
20221228 06:13:22.532,1796.8,5,B,R,N
20221228 06:13:22.632,1796.9,1,B,R,N
20221228 06:13:22.828,1796.9,2,B,R,N
20221228 06:13:22.828,1796.9,3,B,R,N
20221228 06:13:22.828,1796.9,4,B,R,N
20221228 06:13:22.844,1796.9,3,B,R,N
20221228 06:13:22.844,1796.9,2,B,R,N
20221228 06:13:22.844,1796.9,3,B,R,N
20221228 06:13:23.264,1796.9,2,B,R,N
20221228 06:13:23.264,1796.9,1,B,R,N
20221228 06:13:23.336,1796.8,5,B,R,N
20221228 06:13:27.948,1796.9,1,B,R,N
20221228 06:13:28.928,1796.8,5,B,R,N
20221228 06:13:32.720,1796.9,1,B,R,N
20221228 06:13:32.720,1796.9,2,B,R,N
20221228 06:13:32.720,1796.9,1,B,R,N
20221228 06:13:32.868,1796.9,2,B,R,N
20221228 06:13:32.868,1796.9,3,B,R,N
20221228 06:13:32.868,1807.6,1,A,R,N
20221228 06:13:32.868,1796.9,4,B,R,N
20221228 06:13:32.868,1796.9,5,B,R,N
20221228 06:13:32.872,1807.7,2,A,R,N
20221228 06:13:32.872,1796.9,4,B,R,N
20221228 06:13:32.872,1807.6,1,A,R,N
20221228 06:13:32.872,1807.7,2,A,R,N
20221228 06:13:32.872,1796.9,3,B,R,N
20221228 06:13:32.872,1796.9,4,B,R,N
20221228 06:13:32.876,1796.9,3,B,R,N
20221228 06:13:32.940,1796.9,4,B,R,N
20221228 06:13:32.964,1807.6,1,A,R,N
20221228 06:13:32.964,1796.9,3,B,R,N
20221228 06:13:32.964,1807.6,2,A,R,N
20221228 06:13:32.964,1796.9,2,B,R,N
20221228 06:13:32.964,1796.9,1,B,R,N
20221228 06:13:33.152,1796.9,2,B,R,N
20221228 06:13:33.164,1796.9,1,B,R,N
20221228 06:13:33.316,1796.9,2,B,R,N
20221228 06:13:33.316,1796.9,3,B,R,N
20221228 06:13:33.316,1796.9,4,B,R,N
20221228 06:13:33.316,1796.9,5,B,R,N
20221228 06:13:33.316,1807.6,1,A,R,N
20221228 06:13:33.316,1807.7,2,A,R,N
20221228 06:13:33.600,1807.6,1,A,R,N
20221228 06:13:33.600,1796.9,4,B,R,N
20221228 06:13:33.600,1796.9,3,B,R,N
20221228 06:13:33.600,1796.9,2,B,R,N
20221228 06:13:33.600,1807.6,2,A,R,N
20221228 06:13:36.128,1796.9,3,B,R,N
20221228 06:13:36.128,1796.9,4,B,R,N
20221228 06:13:36.128,1807.6,1,A,R,N
20221228 06:13:36.132,1796.9,5,B,R,N
20221228 06:13:36.132,1807.7,2,A,R,N
20221228 06:13:36.148,1797.0,1,B,R,N
20221228 06:13:36.256,1797.0,2,B,R,N
20221228 06:13:36.256,1797.0,3,B,R,N
20221228 06:13:36.284,1807.7,1,A,R,N
20221228 06:13:36.312,1807.7,2,A,R,N
20221228 06:13:36.312,1797.0,2,B,R,N
20221228 06:13:36.312,1797.0,3,B,R,N
20221228 06:13:36.316,1807.7,1,A,R,N
20221228 06:13:39.124,1797.0,2,B,R,N
20221228 06:13:39.124,1807.7,2,A,R,N
20221228 06:13:39.124,1797.0,1,B,R,N
20221228 06:13:39.508,1796.9,5,B,R,N
20221228 06:13:39.512,1797.0,1,B,R,N
20221228 06:13:39.512,1796.9,5,B,R,N
20221228 06:13:41.088,1797.0,1,B,R,N
20221228 06:13:41.088,1797.0,2,B,R,N
20221228 06:13:41.088,1797.0,3,B,R,N
20221228 06:13:41.088,1797.0,4,B,R,N
20221228 06:13:41.088,1797.0,5,B,R,N
20221228 06:13:41.088,1807.7,1,A,R,N
20221228 06:13:41.092,1807.8,2,A,R,N
20221228 06:13:41.092,1807.7,1,A,R,N
20221228 06:13:41.092,1807.8,2,A,R,N
20221228 06:13:41.096,1797.1,1,B,R,N
20221228 06:13:41.096,1797.1,2,B,R,N
20221228 06:13:41.100,1797.1,3,B,R,N
20221228 06:13:41.100,1797.1,2,B,R,N
20221228 06:13:41.100,1797.1,1,B,R,N
20221228 06:13:41.100,1797.0,5,B,R,N
20221228 06:13:41.116,1797.1,1,B,R,N
20221228 06:13:41.116,1797.0,5,B,R,N
20221228 06:13:41.120,1797.1,1,B,R,N
20221228 06:13:41.128,1797.0,5,B,R,N
20221228 06:13:41.156,1797.1,1,B,R,N
20221228 06:13:41.156,1797.1,2,B,R,N
20221228 06:13:41.156,1797.1,3,B,R,N
20221228 06:13:41.156,1797.1,4,B,R,N
20221228 06:13:41.156,1797.1,3,B,R,N
20221228 06:13:41.176,1797.1,2,B,R,N
20221228 06:13:41.184,1797.1,3,B,R,N
20221228 06:13:41.184,1807.8,1,A,R,N
20221228 06:13:41.184,1797.1,4,B,R,N
20221228 06:13:41.184,1797.1,5,B,R,N
20221228 06:13:41.184,1807.9,2,A,R,N
20221228 06:13:41.184,1797.1,4,B,R,N
20221228 06:13:41.196,1797.1,3,B,R,N
20221228 06:13:41.196,1807.8,1,A,R,N
20221228 06:13:41.196,1797.1,2,B,R,N
20221228 06:13:41.196,1807.8,2,A,R,N
20221228 06:13:41.196,1797.1,1,B,R,N
20221228 06:13:41.204,1797.1,2,B,R,N
20221228 06:13:41.268,1797.1,1,B,R,N
20221228 06:13:41.268,1797.0,5,B,R,N
20221228 06:13:41.268,1797.1,1,B,R,N
20221228 06:13:41.312,1797.0,5,B,R,N
20221228 06:13:41.436,1797.1,1,B,R,N
20221228 06:13:41.440,1797.0,5,B,R,N
20221228 06:13:41.640,1797.1,1,B,R,N
20221228 06:13:41.640,1797.1,2,B,R,N
20221228 06:13:41.640,1797.1,3,B,R,N
20221228 06:13:41.652,1797.1,2,B,R,N
20221228 06:13:42.740,1797.1,1,B,R,N
20221228 06:13:42.740,1797.0,5,B,R,N
20221228 06:13:42.744,1797.1,1,B,R,N
20221228 06:13:42.744,1797.1,2,B,R,N
20221228 06:13:42.960,1797.1,1,B,R,N
20221228 06:13:42.960,1797.0,5,B,R,N
20221228 06:13:42.972,1797.1,1,B,R,N
20221228 06:13:43.452,1797.1,2,B,R,N
20221228 06:13:43.452,1797.1,3,B,R,N
20221228 06:13:43.544,1797.1,2,B,R,N
20221228 06:13:43.568,1797.1,1,B,R,N
20221228 06:13:43.568,1797.0,5,B,R,N
20221228 06:13:43.568,1797.1,1,B,R,N
20221228 06:13:43.572,1797.1,2,B,R,N
20221228 06:13:43.628,1797.1,1,B,R,N
20221228 06:13:43.628,1797.0,5,B,R,N
20221228 06:13:43.848,1797.1,1,B,R,N
20221228 06:13:43.848,1797.1,2,B,R,N
20221228 06:13:43.848,1797.1,3,B,R,N
20221228 06:13:43.856,1797.1,2,B,R,N
20221228 06:13:43.904,1797.1,1,B,R,N
20221228 06:13:43.908,1797.0,5,B,R,N
20221228 06:13:45.440,1797.1,1,B,R,N
20221228 06:13:45.500,1797.0,5,B,R,N
20221228 06:13:45.624,1797.1,1,B,R,N
20221228 06:13:45.624,1797.1,2,B,R,N
20221228 06:13:45.624,1797.1,3,B,R,N
20221228 06:13:45.624,1797.1,2,B,R,N
20221228 06:13:45.624,1797.1,1,B,R,N
20221228 06:13:45.624,1797.0,5,B,R,N
20221228 06:13:45.636,1797.1,1,B,R,N
20221228 06:13:45.744,1797.0,5,B,R,N
20221228 06:13:47.292,1807.7,1,A,R,N
20221228 06:13:47.292,1807.7,2,A,R,N
20221228 06:13:47.296,1797.0,4,B,R,N
20221228 06:13:47.296,1797.0,3,B,R,N
20221228 06:13:48.564,1797.0,4,B,R,N
20221228 06:13:48.568,1807.7,1,A,R,N
20221228 06:13:48.568,1797.0,5,B,R,N
20221228 06:13:48.568,1807.8,2,A,R,N
20221228 06:13:53.060,1797.1,1,B,R,N
20221228 06:13:54.216,1797.0,5,B,R,N
20221228 06:13:54.288,1797.1,1,B,R,N
20221228 06:13:55.500,1797.0,5,B,R,N
20221228 06:13:55.536,1797.0,4,B,R,N
20221228 06:13:55.536,1797.0,3,B,R,N
20221228 06:13:55.536,1807.7,1,A,R,N
20221228 06:13:55.536,1797.0,2,B,R,N
20221228 06:13:55.536,1807.7,2,A,R,N
20221228 06:13:55.604,1797.0,3,B,R,N
20221228 06:13:55.608,1797.0,2,B,R,N
20221228 06:13:55.616,1797.0,3,B,R,N
20221228 06:13:55.616,1797.0,2,B,R,N
20221228 06:13:55.636,1797.0,3,B,R,N
20221228 06:13:56.312,1797.0,4,B,R,N
20221228 06:13:56.312,1807.7,1,A,R,N
20221228 06:13:56.312,1797.0,5,B,R,N
20221228 06:13:56.312,1807.8,2,A,R,N
20221228 06:13:56.312,1797.0,4,B,R,N
20221228 06:13:56.312,1797.0,3,B,R,N
20221228 06:13:56.336,1797.0,4,B,R,N
20221228 06:13:56.372,1797.0,5,B,R,N
20221228 06:13:56.404,1797.0,4,B,R,N
20221228 06:13:56.404,1797.0,3,B,R,N
20221228 06:13:56.404,1807.7,1,A,R,N
20221228 06:13:56.404,1797.0,2,B,R,N
20221228 06:13:56.404,1807.7,2,A,R,N
20221228 06:13:56.416,1807.7,1,A,R,N
20221228 06:13:56.416,1797.0,3,B,R,N
20221228 06:13:56.416,1807.8,2,A,R,N
20221228 06:13:56.440,1807.7,1,A,R,N
20221228 06:13:56.440,1797.0,4,B,R,N
20221228 06:13:56.464,1807.8,2,A,R,N
20221228 06:13:56.636,1797.0,5,B,R,N
20221228 06:13:56.640,1797.0,4,B,R,N
20221228 06:13:56.640,1807.7,1,A,R,N
20221228 06:13:56.732,1807.8,2,A,R,N
20221228 06:13:56.732,1797.0,5,B,R,N
20221228 06:13:56.732,1797.0,4,B,R,N
20221228 06:13:56.856,1797.0,5,B,R,N
20221228 06:13:59.440,1797.0,4,B,R,N
20221228 06:13:59.440,1807.7,1,A,R,N
20221228 06:13:59.440,1807.7,2,A,R,N
20221228 06:13:59.440,1797.0,3,B,R,N
20221228 06:13:59.440,1807.7,1,A,R,N
20221228 06:13:59.440,1797.0,2,B,R,N
20221228 06:13:59.440,1807.7,2,A,R,N
20221228 06:13:59.596,1797.0,3,B,R,N
20221228 06:13:59.844,1797.0,2,B,R,N
20221228 06:13:59.844,1797.0,3,B,R,N
20221228 06:13:59.880,1807.7,1,A,R,N
20221228 06:13:59.880,1797.0,4,B,R,N
20221228 06:13:59.880,1807.8,2,A,R,N
20221228 06:13:59.880,1797.0,5,B,R,N
20221228 06:13:59.892,1797.0,4,B,R,N
20221228 06:13:59.928,1807.7,1,A,R,N
20221228 06:13:59.928,1797.0,3,B,R,N
20221228 06:13:59.928,1807.7,2,A,R,N
20221228 06:14:00.204,1797.0,2,B,R,N
20221228 06:14:00.208,1797.0,1,B,R,N
20221228 06:14:00.364,1797.0,2,B,R,N
20221228 06:14:01.048,1797.0,1,B,R,N
20221228 06:14:01.048,1796.9,5,B,R,N
20221228 06:14:01.048,1796.9,4,B,R,N
20221228 06:14:01.052,1807.6,1,A,R,N
20221228 06:14:01.052,1796.9,3,B,R,N
20221228 06:14:01.056,1807.6,2,A,R,N
20221228 06:14:01.060,1807.6,1,A,R,N
20221228 06:14:01.160,1807.6,2,A,R,N
20221228 06:14:01.160,1796.9,2,B,R,N
20221228 06:14:01.160,1796.9,3,B,R,N
20221228 06:14:01.172,1796.9,2,B,R,N
20221228 06:14:01.272,1796.9,3,B,R,N
20221228 06:14:02.324,1807.6,1,A,R,N
20221228 06:14:02.324,1796.9,4,B,R,N
20221228 06:14:02.324,1807.7,2,A,R,N
20221228 06:14:02.324,1797.0,1,B,R,N
20221228 06:14:02.324,1797.0,2,B,R,N
20221228 06:14:02.324,1797.0,3,B,R,N
20221228 06:14:02.324,1797.0,2,B,R,N
20221228 06:14:06.040,1797.0,3,B,R,N
20221228 06:14:06.288,1797.0,2,B,R,N
20221228 06:14:06.840,1797.0,1,B,R,N
20221228 06:14:10.208,1796.9,5,B,R,N
20221228 06:14:11.016,1797.0,1,B,R,N
20221228 06:14:11.180,1797.0,2,B,R,N
20221228 06:14:11.180,1797.0,3,B,R,N
20221228 06:14:11.184,1797.0,2,B,R,N
20221228 06:14:11.184,1797.0,1,B,R,N
20221228 06:14:12.052,1797.0,2,B,R,N
20221228 06:14:12.052,1797.0,3,B,R,N
20221228 06:14:12.052,1797.0,4,B,R,N
20221228 06:14:12.056,1797.0,3,B,R,N
20221228 06:14:12.056,1797.0,2,B,R,N
20221228 06:14:12.132,1797.0,3,B,R,N
20221228 06:14:12.200,1797.0,2,B,R,N
20221228 06:14:12.252,1797.0,1,B,R,N
20221228 06:14:12.264,1796.9,5,B,R,N
20221228 06:14:12.264,1797.0,1,B,R,N
20221228 06:14:12.284,1796.9,5,B,R,N
20221228 06:14:12.956,1807.6,1,A,R,N
20221228 06:14:12.956,1807.6,2,A,R,N
20221228 06:14:12.956,1796.9,4,B,R,N
20221228 06:14:12.956,1796.9,3,B,R,N
20221228 06:14:13.236,1796.9,4,B,R,N
20221228 06:14:13.236,1807.6,1,A,R,N
20221228 06:14:13.652,1807.7,2,A,R,N
20221228 06:14:13.652,1796.9,5,B,R,N
20221228 06:14:13.876,1797.0,1,B,R,N
20221228 06:14:14.064,1796.9,5,B,R,N
20221228 06:14:16.204,1807.6,1,A,R,N
20221228 06:14:16.204,1796.9,4,B,R,N
20221228 06:14:16.204,1807.6,2,A,R,N
20221228 06:14:16.204,1796.9,3,B,R,N
20221228 06:14:16.308,1796.9,4,B,R,N
20221228 06:14:16.308,1807.6,1,A,R,N
20221228 06:14:16.440,1796.9,5,B,R,N
20221228 06:14:16.452,1796.9,4,B,R,N
20221228 06:14:16.956,1796.9,5,B,R,N
20221228 06:14:16.956,1807.7,2,A,R,N
20221228 06:14:31.272,1797.0,1,B,R,N
20221228 06:14:31.272,1797.0,2,B,R,N
20221228 06:14:31.272,1797.0,3,B,R,N
20221228 06:14:31.272,1797.0,4,B,R,N
20221228 06:14:31.272,1797.0,5,B,R,N
20221228 06:14:31.276,1797.0,4,B,R,N
20221228 06:14:31.276,1797.0,3,B,R,N
20221228 06:14:31.284,1797.0,2,B,R,N
20221228 06:14:31.284,1797.0,1,B,R,N
20221228 06:14:31.284,1796.9,5,B,R,N
20221228 06:14:31.396,1797.0,1,B,R,N
20221228 06:14:31.396,1797.0,2,B,R,N
20221228 06:14:31.396,1797.0,3,B,R,N
20221228 06:14:31.396,1797.0,2,B,R,N
20221228 06:14:31.436,1797.0,3,B,R,N
20221228 06:14:31.436,1797.0,4,B,R,N
20221228 06:14:32.076,1807.7,1,A,R,N
20221228 06:14:32.528,1807.8,2,A,R,N
20221228 06:14:32.532,1797.0,5,B,R,N
20221228 06:14:32.648,1797.1,1,B,R,N
20221228 06:14:33.248,1797.0,5,B,R,N
20221228 06:14:33.368,1797.0,4,B,R,N
20221228 06:14:33.368,1797.0,3,B,R,N
20221228 06:14:33.368,1807.7,1,A,R,N
20221228 06:14:33.368,1807.7,2,A,R,N
20221228 06:14:33.368,1797.0,2,B,R,N
20221228 06:14:33.372,1797.0,1,B,R,N
20221228 06:14:33.376,1796.9,5,B,R,N
20221228 06:14:33.380,1797.0,1,B,R,N
20221228 06:14:33.380,1797.0,2,B,R,N
20221228 06:14:33.380,1797.0,3,B,R,N
20221228 06:14:33.380,1797.0,4,B,R,N
20221228 06:14:33.452,1797.0,3,B,R,N
20221228 06:14:33.640,1797.0,2,B,R,N
20221228 06:14:33.640,1797.0,1,B,R,N
20221228 06:14:33.644,1796.9,5,B,R,N
20221228 06:14:33.668,1797.0,1,B,R,N
20221228 06:14:33.824,1797.0,2,B,R,N
20221228 06:14:33.824,1797.0,3,B,R,N
20221228 06:14:33.824,1797.0,4,B,R,N
20221228 06:14:33.832,1807.7,1,A,R,N
20221228 06:14:33.832,1797.0,3,B,R,N
20221228 06:14:33.832,1807.7,2,A,R,N
20221228 06:14:33.832,1797.0,4,B,R,N
20221228 06:14:33.832,1797.0,5,B,R,N
20221228 06:14:33.832,1797.0,4,B,R,N
20221228 06:14:33.844,1797.0,3,B,R,N
20221228 06:14:33.868,1807.7,1,A,R,N
20221228 06:14:33.868,1797.0,4,B,R,N
20221228 06:14:33.868,1807.8,2,A,R,N
20221228 06:14:33.868,1797.0,5,B,R,N
20221228 06:14:33.880,1797.0,4,B,R,N
20221228 06:14:33.992,1807.7,1,A,R,N
20221228 06:14:33.992,1807.7,2,A,R,N
20221228 06:14:33.992,1797.0,3,B,R,N
20221228 06:14:34.024,1807.7,1,A,R,N
20221228 06:14:34.024,1797.0,4,B,R,N
20221228 06:14:34.024,1797.0,3,B,R,N
20221228 06:14:34.048,1797.0,4,B,R,N
20221228 06:14:34.520,1797.0,3,B,R,N
20221228 06:14:34.520,1807.7,2,A,R,N
20221228 06:14:34.764,1807.7,1,A,R,N
20221228 06:14:34.764,1797.0,4,B,R,N
20221228 06:14:37.496,1807.8,2,A,R,N
20221228 06:14:37.496,1797.0,5,B,R,N
20221228 06:14:57.476,1797.1,1,B,R,N
20221228 06:14:57.476,1797.0,5,B,R,N
20221228 06:14:57.476,1797.1,1,B,R,N
20221228 06:14:57.768,1797.0,5,B,R,N
