20221228 23:20:02.704,540.4,5,B,R,N
20221228 23:20:02.704,540.4,7,B,R,N
20221228 23:20:02.708,540.4,5,B,R,N
20221228 23:20:02.708,540.4,9,B,R,N
20221228 23:20:02.732,540.4,5,B,R,N
20221228 23:20:02.732,540.4,7,B,R,N
20221228 23:20:02.900,540.4,5,B,R,N
20221228 23:20:02.900,540.5,1,B,R,N
20221228 23:20:02.900,540.5,3,B,R,N
20221228 23:20:02.956,540.5,2,B,R,N
20221228 23:20:02.956,540.4,9,B,R,N
20221228 23:20:02.956,540.4,7,B,R,N
20221228 23:20:02.956,540.4,9,B,R,N
20221228 23:20:03.024,540.4,5,B,R,N
20221228 23:20:03.024,540.4,8,B,R,N
20221228 23:20:03.024,540.4,5,B,R,N
20221228 23:20:03.024,540.4,6,B,R,N
20221228 23:20:03.024,540.4,5,B,R,N
20221228 23:20:03.344,540.4,7,B,R,N
20221228 23:20:03.344,540.4,5,B,R,N
20221228 23:20:03.344,540.4,8,B,R,N
20221228 23:20:03.972,540.4,5,B,R,N
20221228 23:20:03.972,540.4,10,B,R,N
20221228 23:20:04.024,540.4,5,B,R,N
20221228 23:20:04.024,540.4,11,B,R,N
20221228 23:20:04.372,540.4,5,B,R,N
20221228 23:20:04.372,540.4,9,B,R,N
20221228 23:20:04.372,540.4,5,B,R,N
20221228 23:20:04.372,540.4,11,B,R,N
20221228 23:20:04.396,540.4,5,B,R,N
20221228 23:20:04.396,540.4,9,B,R,N
20221228 23:20:04.404,540.4,5,B,R,N
20221228 23:20:04.404,540.4,11,B,R,N
20221228 23:20:04.636,540.4,5,B,R,N
20221228 23:20:04.636,540.4,9,B,R,N
20221228 23:20:04.668,540.4,5,B,R,N
20221228 23:20:04.668,540.4,11,B,R,N
20221228 23:20:04.972,540.4,5,B,R,N
20221228 23:20:04.972,540.4,9,B,R,N
20221228 23:20:05.068,540.4,5,B,R,N
20221228 23:20:05.068,540.4,11,B,R,N
20221228 23:20:05.164,540.4,5,B,R,N
20221228 23:20:05.164,540.4,9,B,R,N
20221228 23:20:05.164,540.4,5,B,R,N
20221228 23:20:05.164,540.4,11,B,R,N
20221228 23:20:05.644,540.4,5,B,R,N
20221228 23:20:05.644,540.4,10,B,R,N
20221228 23:20:05.824,540.4,5,B,R,N
20221228 23:20:05.824,540.4,8,B,R,N
20221228 23:20:05.824,540.4,5,B,R,N
20221228 23:20:05.824,540.4,10,B,R,N
20221228 23:20:06.116,540.4,5,B,R,N
20221228 23:20:06.116,540.5,2,B,R,N
20221228 23:20:06.116,540.4,7,B,R,N
20221228 23:20:06.116,540.4,12,B,R,N
20221228 23:20:06.116,540.4,7,B,R,N
20221228 23:20:06.116,540.4,13,B,R,N
20221228 23:20:06.116,540.4,11,B,R,N
20221228 23:20:06.116,540.4,5,B,R,N
20221228 23:20:06.116,540.4,9,B,R,N
20221228 23:20:06.116,540.4,5,B,R,N
20221228 23:20:06.116,540.5,2,B,R,N
20221228 23:20:06.116,540.5,4,B,R,N
20221228 23:20:06.116,540.6,1,B,R,N
20221228 23:20:06.132,540.6,3,B,R,N
20221228 23:20:08.404,540.6,1,T,R,N
20221228 23:20:08.404,540.6,2,B,R,N
20221228 23:20:08.404,540.6,2,T,R,N
20221228 23:20:08.404,540.5,2,B,R,N
20221228 23:20:08.404,540.4,7,B,R,N
20221228 23:20:08.404,540.4,9,B,R,N
20221228 23:20:08.404,540.4,5,B,R,N
20221228 23:20:08.404,540.4,7,B,R,N
20221228 23:20:08.416,540.4,5,B,R,N
20221228 23:20:08.424,540.4,3,B,R,N
20221228 23:20:08.424,540.4,7,B,R,N
20221228 23:20:08.424,540.4,3,B,R,N
20221228 23:20:08.424,540.4,5,B,R,N
20221228 23:20:08.556,540.7,3,A,R,N
20221228 23:20:08.688,540.4,3,B,R,N
20221228 23:20:08.688,540.4,4,B,R,N
20221228 23:20:09.344,540.6,1,A,R,N
20221228 23:20:10.412,540.4,3,B,R,N
20221228 23:20:10.528,540.4,4,B,R,N
20221228 23:20:10.744,540.4,3,B,R,N
20221228 23:20:13.412,540.4,5,B,R,N
20221228 23:20:16.156,540.4,6,B,R,N
20221228 23:20:16.312,540.4,5,B,R,N
20221228 23:20:16.424,540.4,6,B,R,N
20221228 23:20:16.444,540.4,5,B,R,N
20221228 23:20:29.376,540.7,7,A,R,N
20221228 23:20:29.376,540.4,1,T,R,N
20221228 23:20:29.376,540.4,4,B,R,N
20221228 23:20:29.376,540.7,5,A,R,N
20221228 23:20:29.376,540.6,1,A,R,N
20221228 23:20:31.244,540.7,7,A,R,N
20221228 23:20:31.244,540.7,5,A,R,N
20221228 23:20:31.732,540.6,1,A,R,N
20221228 23:20:32.268,540.7,7,A,R,N
20221228 23:20:32.268,540.7,5,A,R,N
20221228 23:20:32.312,540.6,1,A,R,N
20221228 23:20:32.892,540.7,7,A,R,N
20221228 23:20:32.892,540.7,5,A,R,N
20221228 23:20:32.976,540.6,1,A,R,N
20221228 23:20:34.392,540.6,3,A,R,N
20221228 23:20:38.788,540.6,5,A,R,N
20221228 23:20:41.692,540.6,4,A,R,N
20221228 23:20:59.564,540.6,6,A,R,N
20221228 23:21:00.356,540.4,1,T,R,N
20221228 23:21:00.356,540.4,3,B,R,N
20221228 23:21:00.356,540.4,1,T,R,N
20221228 23:21:00.364,540.4,2,B,R,N
20221228 23:21:00.364,540.5,1,A,R,N
20221228 23:21:00.364,540.4,2,T,R,N
20221228 23:21:00.364,540.3,2,B,R,N
20221228 23:21:00.364,540.2,1,B,R,N
20221228 23:21:00.364,540.5,2,A,R,N
20221228 23:21:05.364,540.2,3,B,R,N
20221228 23:21:20.916,540.5,1,A,R,N
20221228 23:21:20.936,540.6,8,A,R,N
20221228 23:21:20.936,540.6,6,A,R,N
20221228 23:21:21.352,540.3,1,B,R,N
20221228 23:21:21.352,540.3,3,B,R,N
20221228 23:21:30.364,540.4,1,B,R,N
20221228 23:21:30.364,540.4,3,B,R,N
20221228 23:21:35.832,540.5,1,A,R,N
20221228 23:21:35.852,540.4,2,B,R,N
20221228 23:21:35.852,540.3,3,B,R,N
20221228 23:21:35.852,540.3,1,B,R,N
20221228 23:21:35.852,540.3,3,B,R,N
20221228 23:21:36.324,540.6,6,A,R,N
20221228 23:21:36.344,540.5,1,A,R,N
20221228 23:21:37.236,540.6,8,A,R,N
20221228 23:21:37.236,540.6,6,A,R,N
20221228 23:21:39.272,540.6,7,A,R,N
20221228 23:21:40.856,540.5,1,A,R,N
20221228 23:21:41.292,540.6,9,A,R,N
20221228 23:21:41.292,540.6,7,A,R,N
20221228 23:21:43.504,540.5,1,A,R,N
20221228 23:21:55.116,540.4,1,B,R,N
20221228 23:21:55.116,540.4,3,B,R,N
20221228 23:21:57.376,540.6,9,A,R,N
20221228 23:21:57.376,540.6,7,A,R,N
20221228 23:22:00.684,540.5,1,A,R,N
20221228 23:22:00.776,540.4,1,T,R,N
20221228 23:22:00.776,540.4,2,B,R,N
20221228 23:22:00.776,540.4,2,T,R,N
20221228 23:22:00.776,540.3,1,B,R,N
20221228 23:22:01.340,540.4,1,A,R,N
20221228 23:22:02.076,540.4,1,T,R,N
20221228 23:22:02.076,540.5,1,A,R,N
20221228 23:22:05.372,540.5,2,A,R,N
20221228 23:22:05.788,540.3,3,B,R,N
20221228 23:22:13.436,540.3,28,B,R,N
20221228 23:22:13.576,540.3,53,B,R,N
20221228 23:22:19.424,540.5,3,A,R,N
20221228 23:22:27.120,540.5,2,A,R,N
20221228 23:22:37.940,540.3,54,B,R,N
20221228 23:23:10.072,540.3,56,B,R,N
20221228 23:23:10.324,540.3,58,B,R,N
20221228 23:23:11.228,540.3,60,B,R,N
20221228 23:23:11.564,540.3,62,B,R,N
20221228 23:23:27.724,540.5,3,A,R,N
20221228 23:23:52.164,540.5,28,A,R,N
20221228 23:23:52.316,540.5,53,A,R,N
20221228 23:23:52.440,540.5,78,A,R,N
20221228 23:24:02.324,540.4,1,A,R,N
20221228 23:24:02.324,540.4,1,T,R,N
20221228 23:24:02.324,540.5,78,A,R,N
20221228 23:24:02.364,540.4,1,A,R,N
20221228 23:24:02.364,540.4,1,T,R,N
20221228 23:24:02.364,540.5,78,A,R,N
20221228 23:24:02.376,540.4,1,A,R,N
20221228 23:24:02.376,540.4,1,T,R,N
20221228 23:24:02.376,540.5,78,A,R,N
20221228 23:24:02.388,540.4,1,A,R,N
20221228 23:24:02.440,540.5,78,A,R,N
20221228 23:24:02.460,540.4,1,A,R,N
20221228 23:24:02.756,540.5,78,A,R,N
20221228 23:24:02.784,540.4,1,A,R,N
20221228 23:24:03.256,540.5,78,A,R,N
20221228 23:24:03.384,540.4,1,A,R,N
20221228 23:24:03.684,540.4,1,T,R,N
20221228 23:24:03.684,540.5,78,A,R,N
20221228 23:24:04.512,540.4,1,A,R,N
20221228 23:24:04.512,540.4,1,T,R,N
20221228 23:24:04.512,540.5,78,A,R,N
20221228 23:24:04.608,540.4,1,A,R,N
20221228 23:24:09.032,540.4,1,T,R,N
20221228 23:24:09.032,540.5,78,A,R,N
20221228 23:24:09.160,540.4,1,A,R,N
20221228 23:24:09.840,540.5,78,A,R,N
20221228 23:24:09.840,540.4,1,A,R,N
20221228 23:24:18.520,540.5,80,A,R,N
20221228 23:24:18.520,540.5,78,A,R,N
20221228 23:24:18.520,540.4,1,A,R,N
20221228 23:24:24.332,540.5,80,A,R,N
20221228 23:24:24.332,540.5,78,A,R,N
20221228 23:24:24.348,540.4,1,A,R,N
20221228 23:24:30.728,540.5,80,A,R,N
20221228 23:24:30.728,540.5,78,A,R,N
20221228 23:24:30.832,540.4,1,A,R,N
20221228 23:24:37.912,540.5,80,A,R,N
20221228 23:24:37.912,540.5,78,A,R,N
20221228 23:24:38.356,540.4,1,A,R,N
20221228 23:24:45.544,540.4,1,T,R,N
20221228 23:24:45.544,540.5,80,A,R,N
20221228 23:24:45.544,540.5,78,A,R,N
20221228 23:24:45.636,540.4,1,A,R,N
20221228 23:24:49.684,540.5,80,A,R,N
20221228 23:24:49.684,540.5,78,A,R,N
20221228 23:24:50.660,540.4,1,A,R,N
20221228 23:24:59.920,540.5,80,A,R,N
20221228 23:24:59.924,540.5,78,A,R,N
20221228 23:25:00.324,540.4,1,A,R,N
20221228 23:25:00.780,540.3,1,T,R,N
20221228 23:25:00.780,540.3,61,B,R,N
20221228 23:25:00.780,540.3,2,T,R,N
20221228 23:25:00.780,540.3,59,B,R,N
20221228 23:25:00.780,540.3,4,T,R,N
20221228 23:25:00.780,540.3,55,B,R,N
20221228 23:25:01.136,540.4,2,A,R,N
20221228 23:25:05.784,540.3,57,B,R,N
20221228 23:25:11.328,540.3,62,B,R,N
20221228 23:25:11.716,540.3,67,B,R,N
20221228 23:25:12.660,540.3,92,B,R,N
20221228 23:25:16.828,540.4,1,T,R,N
20221228 23:25:16.828,540.4,1,A,R,N
20221228 23:25:17.112,540.4,1,T,R,N
20221228 23:25:17.112,540.5,80,A,R,N
20221228 23:25:17.112,540.5,78,A,R,N
20221228 23:25:17.384,540.4,1,A,R,N
20221228 23:25:19.880,540.5,82,A,R,N
20221228 23:25:19.880,540.5,80,A,R,N
20221228 23:25:21.220,540.4,1,A,R,N
20221228 23:25:23.472,540.4,1,T,R,N
20221228 23:25:23.472,540.5,82,A,R,N
20221228 23:25:23.472,540.5,80,A,R,N
20221228 23:25:25.124,540.5,81,A,R,N
20221228 23:25:26.440,540.5,83,A,R,N
20221228 23:25:26.464,540.5,81,A,R,N
20221228 23:25:27.224,540.5,83,A,R,N
20221228 23:25:27.384,540.5,81,A,R,N
20221228 23:25:31.336,540.5,85,A,R,N
20221228 23:25:34.160,540.4,1,A,R,N
20221228 23:25:34.448,540.5,87,A,R,N
20221228 23:25:34.448,540.5,85,A,R,N
20221228 23:25:34.488,540.4,1,A,R,N
20221228 23:25:35.124,540.4,2,A,R,N
20221228 23:25:36.252,540.4,1,A,R,N
20221228 23:25:41.352,540.4,2,A,R,N
20221228 23:25:45.620,540.3,90,B,R,N
20221228 23:25:45.668,540.3,92,B,R,N
20221228 23:25:53.124,540.4,1,A,R,N
20221228 23:25:53.124,540.3,1,T,R,N
20221228 23:25:53.124,540.3,91,B,R,N
20221228 23:25:59.232,540.5,88,A,R,N
20221228 23:25:59.232,540.5,86,A,R,N
20221228 23:26:00.372,540.5,84,A,R,N
20221228 23:26:02.820,540.5,86,A,R,N
20221228 23:26:07.196,540.5,84,A,R,N
20221228 23:26:10.228,540.5,86,A,R,N
20221228 23:26:12.624,540.3,116,B,R,N
20221228 23:26:14.160,540.5,84,A,R,N
20221228 23:26:14.716,540.5,86,A,R,N
20221228 23:26:20.828,540.5,111,A,R,N
20221228 23:26:21.000,540.5,136,A,R,N
20221228 23:26:22.152,540.5,134,A,R,N
20221228 23:26:22.580,540.5,159,A,R,N
20221228 23:26:25.232,540.5,161,A,R,N
20221228 23:26:30.140,540.5,159,A,R,N
20221228 23:26:30.212,540.5,161,A,R,N
20221228 23:26:32.816,540.5,159,A,R,N
20221228 23:26:33.316,540.5,161,A,R,N
20221228 23:26:34.752,540.5,159,A,R,N
20221228 23:26:34.864,540.5,161,A,R,N
20221228 23:26:35.920,540.5,159,A,R,N
20221228 23:26:37.428,540.5,161,A,R,N
20221228 23:26:38.168,540.5,159,A,R,N
20221228 23:26:40.648,540.3,114,B,R,N
20221228 23:26:40.660,540.5,161,A,R,N
20221228 23:26:40.676,540.3,116,B,R,N
20221228 23:26:46.152,540.5,159,A,R,N
20221228 23:26:46.160,540.5,161,A,R,N
20221228 23:26:47.396,540.3,114,B,R,N
20221228 23:26:53.168,540.3,116,B,R,N
20221228 23:26:54.452,540.3,114,B,R,N
20221228 23:27:00.004,540.3,116,B,R,N
20221228 23:27:00.740,540.3,114,B,R,N
20221228 23:27:01.092,540.3,116,B,R,N
20221228 23:27:17.144,540.5,159,A,R,N
20221228 23:27:17.164,540.5,161,A,R,N
20221228 23:27:24.848,540.5,159,A,R,N
20221228 23:27:24.848,540.5,161,A,R,N
20221228 23:27:35.652,540.5,159,A,R,N
20221228 23:27:35.660,540.5,161,A,R,N
20221228 23:27:41.164,540.5,159,A,R,N
20221228 23:27:42.140,540.5,161,A,R,N
20221228 23:27:53.692,540.3,114,B,R,N
20221228 23:28:11.548,540.3,139,B,R,N
20221228 23:30:10.392,540.4,1,A,R,N
20221228 23:30:10.392,540.4,3,A,R,N
20221228 23:30:10.408,540.4,2,A,R,N
20221228 23:30:10.408,540.5,159,A,R,N
20221228 23:30:10.408,540.5,161,A,R,N
20221228 23:30:10.468,540.4,1,A,R,N
20221228 23:30:10.468,540.4,3,A,R,N
20221228 23:30:10.492,540.4,2,A,R,N
20221228 23:30:10.492,540.5,159,A,R,N
20221228 23:30:10.492,540.5,161,A,R,N
20221228 23:30:10.568,540.4,1,A,R,N
20221228 23:30:10.568,540.4,3,A,R,N
20221228 23:30:10.588,540.4,2,A,R,N
20221228 23:30:10.592,540.5,159,A,R,N
20221228 23:30:10.616,540.5,161,A,R,N
20221228 23:30:10.648,540.4,1,A,R,N
20221228 23:30:10.648,540.4,3,A,R,N
20221228 23:30:10.648,540.4,2,A,R,N
20221228 23:30:10.648,540.5,159,A,R,N
20221228 23:30:10.652,540.5,161,A,R,N
20221228 23:30:10.684,540.4,1,A,R,N
20221228 23:30:10.684,540.4,3,A,R,N
20221228 23:30:10.696,540.4,2,A,R,N
20221228 23:30:10.700,540.5,159,A,R,N
20221228 23:30:10.700,540.5,161,A,R,N
20221228 23:30:10.716,540.4,1,A,R,N
20221228 23:30:10.716,540.4,3,A,R,N
20221228 23:30:10.800,540.4,2,A,R,N
20221228 23:30:10.812,540.5,159,A,R,N
20221228 23:30:10.812,540.5,161,A,R,N
20221228 23:30:10.900,540.4,1,A,R,N
20221228 23:30:10.900,540.4,3,A,R,N
20221228 23:30:10.956,540.4,2,A,R,N
20221228 23:30:11.000,540.5,159,A,R,N
20221228 23:30:11.000,540.5,161,A,R,N
20221228 23:30:11.476,540.4,1,A,R,N
20221228 23:30:11.476,540.4,3,A,R,N
20221228 23:30:11.492,540.4,2,A,R,N
20221228 23:30:11.492,540.5,159,A,R,N
20221228 23:30:11.492,540.5,161,A,R,N
20221228 23:30:11.616,540.4,1,A,R,N
20221228 23:30:11.616,540.4,3,A,R,N
20221228 23:30:11.688,540.4,2,A,R,N
20221228 23:30:11.688,540.5,159,A,R,N
20221228 23:30:11.688,540.5,161,A,R,N
20221228 23:30:11.752,540.4,1,A,R,N
20221228 23:30:11.752,540.4,3,A,R,N
20221228 23:30:11.756,540.4,2,A,R,N
20221228 23:30:11.756,540.5,159,A,R,N
20221228 23:30:11.772,540.5,161,A,R,N
20221228 23:30:11.788,540.4,1,A,R,N
20221228 23:30:11.788,540.4,3,A,R,N
20221228 23:30:11.788,540.4,2,A,R,N
20221228 23:30:11.788,540.5,159,A,R,N
20221228 23:30:11.788,540.5,161,A,R,N
20221228 23:30:11.844,540.4,1,A,R,N
20221228 23:30:11.844,540.4,3,A,R,N
20221228 23:30:11.844,540.4,1,T,R,N
20221228 23:30:11.844,540.4,2,A,R,N
20221228 23:30:11.844,540.4,2,T,R,N
20221228 23:30:11.844,540.5,159,A,R,N
20221228 23:30:11.956,540.5,158,A,R,N
20221228 23:30:16.848,540.5,160,A,R,N
20221228 23:30:19.644,540.4,1,B,R,N
20221228 23:30:23.260,540.3,139,B,R,N
20221228 23:30:33.616,540.5,185,A,R,N
20221228 23:30:52.252,540.3,141,B,R,N
20221228 23:30:52.260,540.3,139,B,R,N
20221228 23:30:52.428,540.3,141,B,R,N
20221228 23:30:52.628,540.3,139,B,R,N
20221228 23:30:53.772,540.4,2,B,R,N
20221228 23:30:53.980,540.4,4,B,R,N
20221228 23:30:54.072,540.4,29,B,R,N
20221228 23:30:54.132,540.4,54,B,R,N
20221228 23:30:54.176,540.4,79,B,R,N
20221228 23:30:54.444,540.4,104,B,R,N
20221228 23:30:54.584,540.4,129,B,R,N
20221228 23:30:54.836,540.4,154,B,R,N
20221228 23:30:55.188,540.4,179,B,R,N
20221228 23:30:56.240,540.5,1,T,R,N
20221228 23:30:56.240,540.5,184,A,R,N
20221228 23:30:56.240,540.5,1,T,R,N
20221228 23:30:56.240,540.5,183,A,R,N
20221228 23:30:56.240,540.5,5,T,R,N
20221228 23:30:56.240,540.5,178,A,R,N
20221228 23:30:56.388,540.4,204,B,R,N
20221228 23:30:57.068,540.4,229,B,R,N
20221228 23:31:17.036,540.5,203,A,R,N
20221228 23:31:32.652,540.4,2,T,R,N
20221228 23:31:32.652,540.4,227,B,R,N
20221228 23:31:32.652,540.4,2,T,R,N
20221228 23:31:32.652,540.4,225,B,R,N
20221228 23:31:32.652,540.4,6,T,R,N
20221228 23:31:32.652,540.4,219,B,R,N
20221228 23:31:46.996,540.4,244,B,R,N
20221228 23:32:00.412,540.4,1,T,R,N
20221228 23:32:00.412,540.4,243,B,R,N
20221228 23:36:38.408,540.5,201,A,R,N
20221228 23:36:38.444,540.4,245,B,R,N
20221228 23:36:38.648,540.4,243,B,R,N
20221228 23:36:38.680,540.5,203,A,R,N
20221228 23:37:01.452,540.5,1,T,R,N
20221228 23:37:01.452,540.5,202,A,R,N
20221228 23:40:50.552,540.5,200,A,R,N
20221228 23:43:50.552,540.4,244,B,R,N
20221228 23:44:00.116,540.5,1,T,R,N
20221228 23:44:00.116,540.5,199,A,R,N
20221228 23:44:00.116,540.5,4,T,R,N
20221228 23:44:00.116,540.5,195,A,R,N
20221228 23:44:20.552,540.4,243,B,R,N
20221228 23:44:20.552,540.5,1,T,R,N
20221228 23:44:20.552,540.5,194,A,R,N
20221228 23:44:50.616,540.4,248,B,R,N
20221228 23:44:53.116,540.4,243,B,R,N
20221228 23:44:53.612,540.5,5,T,R,N
20221228 23:44:53.612,540.5,189,A,R,N
20221229 00:14:59.999,540.5,0,S,I,N
