20221215 02:28:58.440,7797,2,T,R,N
20221215 02:30:09.980,7785,1,T,R,N
20221215 02:30:09.980,7785,1,T,R,N
20221215 02:30:10.024,7780,1,T,R,N
20221215 02:30:10.024,7780,1,T,R,N
20221215 02:30:10.040,7780,1,T,R,N
20221215 02:30:10.196,7780,1,T,R,N
20221215 02:30:12.792,7777,1,T,R,N
20221215 02:30:14.980,7774,1,T,R,N
20221215 02:33:59.536,7785,1,T,R,N
20221215 02:48:38.024,7800,1,T,R,N
20221215 02:55:16.904,7802,1,T,R,N
20221215 02:55:16.904,7803,1,T,R,N
20221215 02:56:12.784,7805,1,T,R,N
20221215 02:56:12.784,7805,1,T,R,N
20221215 03:34:07.812,7820,1,T,R,N
20221215 08:23:27.520,7816,1,T,R,N
20221215 08:38:32.664,7830,1,T,R,N
20221215 08:38:33.172,7830,1,T,R,N
20221215 08:38:33.176,7830,1,T,R,N
20221215 08:38:33.176,7830,1,T,R,N
20221215 08:39:39.292,7829,1,T,R,N
20221215 08:41:44.816,7830,1,T,R,N
20221215 08:43:11.584,7830,1,T,R,N
20221215 08:43:12.384,7830,1,T,R,N
20221215 08:43:12.468,7830,1,T,R,N
20221215 09:14:22.564,7858,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,5,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,7,T,R,N
20221215 17:45:01.240,7870,2,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,2,T,R,N
20221215 17:45:01.240,7870,2,T,R,N
20221215 17:45:01.240,7870,2,T,R,N
20221215 17:45:01.240,7870,3,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,22,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,5,T,R,N
20221215 17:45:01.240,7870,2,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,15,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,1,T,R,N
20221215 17:45:01.240,7870,3,T,R,N
20221215 17:45:04.988,7867,1,T,R,N
20221215 17:45:34.868,7866,1,T,R,N
20221215 17:46:19.820,7868,1,T,R,N
20221215 17:46:26.400,7869,1,T,R,N
20221215 17:46:26.404,7869,1,T,R,N
20221215 17:46:26.404,7869,1,T,R,N
20221215 17:46:26.404,7869,1,T,R,N
20221215 17:46:44.660,7868,1,T,R,N
20221215 17:47:46.380,7868,1,T,R,N
20221215 17:47:57.352,7868,1,T,R,N
20221215 17:47:58.752,7868,1,T,R,N
20221215 17:48:38.988,7868,1,T,R,N
20221215 17:57:08.808,7868,1,T,R,N
20221215 17:57:08.808,7869,1,T,R,N
20221215 17:57:08.840,7869,1,T,R,N
20221215 17:57:08.840,7869,1,T,R,N
20221215 17:57:21.744,7868,1,T,R,N
20221215 18:00:22.856,7866,1,T,R,N
20221215 18:01:01.412,7867,1,T,R,N
20221215 18:57:18.212,7858,1,T,R,N
20221215 18:57:18.212,7858,1,T,R,N
20221215 19:22:58.100,7851,1,T,R,N
20221215 19:23:08.380,7849,1,T,R,N
20221215 19:34:21.276,7849,1,T,R,N
20221215 19:35:29.688,7845,2,T,R,N
20221215 19:44:47.616,7848,1,T,R,N
20221215 20:05:38.444,7851,2,T,R,N
20221215 20:05:40.336,7851,1,T,R,N
20221215 20:05:42.728,7851,1,T,R,N
20221215 20:05:42.728,7851,1,T,R,N
20221215 20:05:42.736,7851,1,T,R,N
20221215 20:07:17.216,7851,4,T,R,N
20221215 20:36:17.248,7847,1,T,R,N
20221215 20:36:43.000,7850,2,T,R,N
20221215 20:59:45.648,7856,1,T,R,N
20221215 21:00:02.080,7854,1,T,R,N
20221215 21:00:09.048,7857,2,T,R,N
20221215 21:03:10.096,7855,1,T,R,N
20221215 21:03:10.096,7856,1,T,R,N
20221215 21:03:10.096,7857,2,T,R,N
20221215 21:03:10.096,7858,1,T,R,N
20221215 21:03:15.152,7855,3,T,R,N
20221215 21:03:15.152,7856,2,T,R,N
20221215 21:22:12.988,7852,1,T,R,N
20221215 21:22:23.716,7852,1,T,R,N
20221215 21:22:23.720,7852,1,T,R,N
20221215 21:22:31.980,7852,1,T,R,N
20221215 21:22:31.980,7852,1,T,R,N
20221215 21:22:47.352,7853,1,T,R,N
20221215 21:22:47.872,7853,1,T,R,N
20221215 21:22:47.872,7853,1,T,R,N
20221215 21:24:38.480,7853,1,T,R,N
20221215 21:24:39.068,7853,1,T,R,N
20221215 22:21:31.916,7855,1,T,R,N
20221215 22:21:31.980,7855,1,T,R,N
20221216 06:37:14.716,7857,1,T,R,N
20221216 11:47:11.376,7843,1,T,R,N
20221216 14:31:48.872,7865,1,T,R,N
20221218 17:49:15.344,7860,1,T,R,N
20221218 17:49:15.344,7860,1,T,R,N
20221218 18:41:28.108,7840,1,T,R,N
20221218 19:00:05.336,7841,1,T,R,N
20221218 19:04:53.480,7843,1,T,R,N
20221218 19:28:18.748,7838,1,T,R,N
20221218 19:28:18.776,7838,1,T,R,N
20221218 20:09:34.652,7843,1,T,R,N
20221218 20:09:42.496,7850,1,T,R,N
20221218 23:30:50.848,7843,1,T,R,N
20221219 01:45:04.260,7831,1,T,R,N
20221219 02:02:31.296,7830,1,T,R,N
20221219 03:37:06.932,7851,1,T,R,N
20221219 06:26:40.192,7864,1,T,R,N
20221219 06:51:33.260,7861,1,T,R,N
20221219 07:06:04.524,7856,1,T,R,N
20221219 18:14:10.632,7866,1,T,R,N
20221219 18:29:11.384,7863,1,T,R,N
20221219 18:44:45.516,7868,1,T,R,N
20221219 18:54:45.460,7873,1,T,R,N
20221219 18:54:45.460,7873,1,T,R,N
20221219 19:14:09.668,7881,1,T,R,N
20221219 19:31:54.796,7883,1,T,R,N
20221219 20:07:13.136,7872,1,T,R,N
20221219 21:01:42.720,7874,1,T,R,N
20221219 21:01:46.236,7867,1,T,R,N
20221219 21:01:48.252,7868,1,T,R,N
20221219 21:01:48.308,7868,1,T,R,N
20221219 21:01:48.340,7868,1,T,R,N
20221219 21:01:48.360,7868,1,T,R,N
20221219 21:01:48.784,7869,1,T,R,N
20221219 21:01:49.256,7869,1,T,R,N
20221219 21:01:56.252,7863,1,T,R,N
20221219 21:02:03.144,7845,1,T,R,N
20221219 21:02:06.256,7836,1,T,R,N
20221219 21:02:06.740,7835,1,T,R,N
20221219 21:02:28.680,7814,1,T,R,N
20221219 21:02:37.984,7812,2,T,R,N
20221219 21:02:39.224,7811,2,T,R,N
20221219 21:02:39.224,7810,2,T,R,N
20221219 21:02:39.224,7810,1,T,R,N
20221219 21:02:40.452,7811,1,T,R,N
20221219 21:02:40.452,7811,1,T,R,N
20221219 21:02:40.540,7811,1,T,R,N
20221219 21:02:40.580,7812,1,T,R,N
20221219 21:02:40.640,7811,1,T,R,N
20221219 21:02:40.760,7811,1,T,R,N
20221219 21:02:40.896,7812,1,T,R,N
20221219 21:02:41.896,7809,1,T,R,N
20221219 21:02:43.540,7820,1,T,R,N
20221219 21:03:24.152,7806,1,T,R,N
20221219 21:04:21.284,7790,1,T,R,N
20221219 21:04:21.284,7792,1,T,R,N
20221219 21:04:25.560,7785,1,T,R,N
20221219 21:04:58.232,7775,1,T,R,N
20221219 21:06:07.552,7766,1,T,R,N
20221219 21:12:56.476,7750,2,T,R,N
20221219 21:13:00.740,7750,1,T,R,N
20221219 21:13:00.740,7750,1,T,R,N
20221219 21:13:00.984,7750,1,T,R,N
20221219 21:13:17.672,7750,1,T,R,N
20221219 21:13:29.684,7750,1,T,R,N
20221219 21:13:29.684,7750,1,T,R,N
20221219 21:13:44.720,7750,1,T,R,N
20221219 21:13:46.360,7750,1,T,R,N
20221219 21:13:46.436,7750,1,T,R,N
20221219 21:13:46.956,7750,1,T,R,N
20221219 21:13:46.960,7750,1,T,R,N
20221219 21:13:46.960,7750,1,T,R,N
20221219 21:13:47.428,7750,1,T,R,N
20221219 21:13:47.528,7750,1,T,R,N
20221219 21:13:47.528,7750,1,T,R,N
20221219 21:13:47.532,7750,1,T,R,N
20221219 21:13:47.532,7750,1,T,R,N
20221219 21:13:47.532,7750,1,T,R,N
20221219 21:14:16.148,7741,1,T,R,N
20221219 21:15:31.020,7719,1,T,R,N
20221219 21:17:15.836,7711,1,T,R,N
20221219 21:17:15.836,7711,1,T,R,N
20221219 21:17:15.840,7711,1,T,R,N
20221219 21:17:16.216,7711,1,T,R,N
20221219 21:17:16.216,7709,2,T,R,N
20221219 21:17:16.596,7711,1,T,R,N
20221219 21:17:16.828,7708,1,T,R,N
20221219 21:17:19.452,7709,1,T,R,N
20221219 21:17:23.384,7710,1,T,R,N
20221219 21:17:24.344,7710,1,T,R,N
20221219 21:17:24.344,7710,1,T,R,N
20221219 21:17:24.716,7711,1,T,R,N
20221219 21:17:24.716,7709,1,T,R,N
20221219 21:17:24.716,7709,1,T,R,N
20221219 21:17:25.036,7711,1,T,R,N
20221219 21:17:25.036,7711,1,T,R,N
20221219 21:17:25.048,7711,1,T,R,N
20221219 21:19:35.780,7714,1,T,R,N
20221219 21:19:35.860,7714,1,T,R,N
20221219 21:19:47.252,7713,1,T,R,N
20221219 21:19:51.268,7711,1,T,R,N
20221219 21:19:51.476,7710,1,T,R,N
20221219 21:20:42.460,7709,1,T,R,N
20221219 21:20:47.552,7707,1,T,R,N
20221219 21:21:03.692,7708,1,T,R,N
20221219 21:21:29.468,7705,1,T,R,N
20221219 21:21:30.800,7705,1,T,R,N
20221219 21:21:30.884,7707,1,T,R,N
20221219 21:21:32.180,7707,1,T,R,N
20221219 21:21:32.180,7708,3,T,R,N
20221219 21:21:32.216,7708,1,T,R,N
20221219 21:21:33.456,7707,1,T,R,N
20221219 21:21:33.456,7708,3,T,R,N
20221219 21:21:33.456,7708,1,T,R,N
20221219 21:21:34.972,7706,1,T,R,N
20221219 21:21:35.048,7706,1,T,R,N
20221219 21:21:35.148,7706,1,T,R,N
20221219 21:21:35.652,7709,1,T,R,N
20221219 21:21:35.652,7709,1,T,R,N
20221219 21:21:35.652,7709,1,T,R,N
20221219 21:21:35.652,7709,1,T,R,N
20221219 21:21:35.668,7710,1,T,R,N
20221219 21:21:35.924,7709,2,T,R,N
20221219 21:21:36.280,7708,1,T,R,N
20221219 21:21:36.664,7710,1,T,R,N
20221219 21:21:36.664,7710,1,T,R,N
20221219 21:21:45.952,7713,1,T,R,N
20221219 21:24:01.280,7728,1,T,R,N
20221219 21:26:00.652,7713,1,T,R,N
20221219 21:27:18.176,7720,1,T,R,N
20221219 21:28:59.644,7710,2,T,R,N
20221219 21:29:00.452,7710,1,T,R,N
20221219 21:29:05.740,7703,1,T,R,N
20221219 21:29:09.760,7701,1,T,R,N
20221219 21:29:09.760,7701,1,T,R,N
20221219 21:31:08.656,7712,1,T,R,N
20221219 21:31:08.656,7713,1,T,R,N
20221219 21:31:40.940,7715,1,T,R,N
20221219 21:31:40.940,7717,1,T,R,N
20221219 21:31:40.940,7718,1,T,R,N
20221219 21:36:21.472,7707,2,T,R,N
20221219 21:39:59.472,7708,1,T,R,N
20221219 21:39:59.472,7708,3,T,R,N
20221219 21:48:21.416,7671,1,T,R,N
20221219 21:48:50.784,7671,1,T,R,N
20221219 21:48:50.784,7671,1,T,R,N
20221219 21:48:51.028,7671,1,T,R,N
20221219 22:02:58.580,7670,1,T,R,N
20221219 22:15:37.456,7665,1,T,R,N
20221219 22:15:37.456,7666,1,T,R,N
20221219 22:15:37.456,7667,1,T,R,N
20221219 22:29:29.820,7664,1,T,R,N
20221219 22:39:57.844,7665,1,T,R,N
20221219 22:47:27.440,7670,1,T,R,N
20221219 22:56:57.696,7675,1,T,R,N
20221219 23:08:40.276,7670,1,T,R,N
20221219 23:08:40.276,7670,2,T,R,N
20221219 23:09:27.796,7670,1,T,R,N
20221219 23:11:03.132,7670,6,T,R,N
20221219 23:38:25.232,7654,1,T,R,N
20221219 23:45:25.536,7656,1,T,R,N
20221219 23:52:57.468,7656,1,T,R,N
20221219 23:52:57.468,7657,1,T,R,N
20221219 23:58:14.972,7655,1,T,R,N
20221220 01:36:26.972,7673,1,T,R,N
20221220 01:36:26.972,7674,1,T,R,N
20221220 01:49:14.040,7638,1,T,R,N
20221220 01:49:14.040,7638,1,T,R,N
20221220 02:07:43.212,7653,1,T,R,N
20221220 02:10:10.392,7658,1,T,R,N
20221220 02:10:10.392,7658,1,T,R,N
20221220 02:10:10.392,7659,1,T,R,N
20221220 02:10:10.392,7659,1,T,R,N
20221220 02:10:10.392,7661,1,T,R,N
20221220 02:15:03.476,7651,1,T,R,N
20221220 02:22:44.672,7646,1,T,R,N
20221220 02:23:13.680,7645,1,T,R,N
20221220 02:32:36.380,7641,1,T,R,N
20221220 02:40:06.120,7659,1,T,R,N
20221220 02:53:36.028,7684,1,T,R,N
20221220 04:21:56.644,7692,1,T,R,N
20221220 06:02:07.844,7704,1,T,R,N
20221220 06:23:30.308,7703,1,T,R,N
20221220 06:23:30.308,7703,1,T,R,N
20221220 06:23:30.308,7704,1,T,R,N
20221220 06:50:17.904,7687,1,T,R,N
20221220 06:50:36.156,7676,1,T,R,N
20221220 07:01:03.032,7690,1,T,R,N
20221220 08:49:22.240,7711,1,T,R,N
20221220 09:47:32.680,7696,1,T,R,N
20221220 10:11:42.300,7666,1,T,R,N
20221220 10:19:31.804,7666,1,T,R,N
20221220 11:07:08.972,7655,1,T,R,N
20221220 11:10:18.016,7653,1,T,R,N
20221220 12:54:59.884,7677,1,T,R,N
20221220 12:55:35.552,7677,1,T,R,N
20221220 17:45:01.228,7698,1,T,R,N
20221220 18:08:02.764,7694,1,T,R,N
20221220 18:14:19.212,7694,1,T,R,N
20221220 18:25:16.628,7693,1,T,R,N
20221220 19:08:05.924,7703,1,T,R,N
20221220 19:30:14.952,7713,1,T,R,N
20221220 20:27:32.652,7719,1,T,R,N
20221220 22:57:30.260,7707,1,T,R,N
20221220 23:05:15.628,7707,1,T,R,N
20221220 23:12:11.824,7704,1,T,R,N
20221221 02:10:26.808,7683,1,T,R,N
20221221 02:56:44.088,7677,1,T,R,N
20221221 03:01:10.224,7675,1,T,R,N
20221221 03:22:36.640,7675,1,T,R,N
20221221 05:33:27.080,7683,1,T,R,N
20221221 05:33:27.080,7684,1,T,R,N
20221221 05:33:27.080,7685,1,T,R,N
20221221 05:33:27.080,7685,1,T,R,N
20221221 05:33:27.080,7685,1,T,R,N
20221221 06:17:10.124,7685,1,T,R,N
20221221 07:58:54.072,7722,1,T,R,N
20221221 09:01:55.056,7722,1,T,R,N
20221221 11:14:54.560,7728,1,T,R,N
20221221 11:30:40.340,7732,1,T,R,N
20221221 14:34:57.776,7708,1,T,R,N
20221221 17:45:01.228,7723,1,T,R,N
20221221 18:45:45.880,7717,1,T,R,N
20221221 18:46:41.228,7718,1,T,R,N
20221221 19:37:39.908,7704,1,T,R,N
20221221 19:52:38.984,7706,1,T,R,N
20221221 20:25:43.224,7700,1,T,R,N
20221221 20:29:41.008,7695,1,T,R,N
20221221 20:29:41.052,7695,1,T,R,N
20221221 23:42:36.092,7706,1,T,R,N
20221221 23:44:41.340,7706,1,T,R,N
20221221 23:45:53.968,7706,1,T,R,N
20221221 23:47:15.916,7707,1,T,R,N
20221221 23:47:16.028,7707,1,T,R,N
20221221 23:48:15.032,7705,1,T,R,N
20221221 23:54:02.512,7706,1,T,R,N
20221222 00:01:56.480,7703,1,T,R,N
20221222 00:01:56.480,7702,1,T,R,N
20221222 00:01:56.480,7701,1,T,R,N
20221222 00:01:56.480,7700,1,T,R,N
20221222 00:01:56.540,7702,1,T,R,N
20221222 00:02:30.956,7702,1,T,R,N
20221222 00:09:53.620,7700,1,T,R,N
20221222 00:15:01.256,7780,1,T,R,N
20221222 00:15:01.256,7780,2,T,R,N
20221222 00:15:01.256,7780,1,T,R,N
20221222 00:15:01.256,7780,1,T,R,N
20221222 00:15:01.256,7780,1,T,R,N
20221222 00:15:01.256,7780,2,T,R,N
20221222 00:15:01.256,7780,1,T,R,N
20221222 00:15:01.256,7780,3,T,R,N
20221222 00:15:01.256,7780,2,T,R,N
20221222 00:15:01.256,7780,3,T,R,N
20221222 00:15:01.256,7780,1,T,R,N
20221222 00:15:01.256,7780,7,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,3,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,1,T,R,N
20221222 01:30:01.252,7703,5,T,R,N
20221222 07:40:35.248,7709,1,T,R,N
20221222 17:45:01.220,7630,1,T,R,N
20221222 17:45:01.220,7630,15,T,R,N
20221222 17:45:01.220,7630,1,T,R,N
20221222 17:45:01.220,7630,5,T,R,N
