20221216 01:53:47.876,23755,2,B,R,N
20221216 01:53:52.080,23760,1,B,R,N
20221216 01:53:52.080,23760,2,B,R,N
20221216 01:53:52.100,23765,1,B,R,N
20221216 01:53:52.100,23760,2,B,R,N
20221216 01:53:52.100,23765,1,B,R,N
20221216 01:53:52.100,23765,2,B,R,N
20221216 01:53:53.012,23765,1,B,R,N
20221216 01:53:53.636,23760,2,B,R,N
20221216 01:54:12.052,23765,1,B,R,N
20221216 01:54:12.052,23765,2,B,R,N
20221216 01:54:14.344,23765,1,B,R,N
20221216 01:54:14.424,23760,2,B,R,N
20221216 01:54:15.744,23760,1,B,R,N
20221216 01:54:15.744,23760,2,B,R,N
20221216 01:54:28.320,23765,1,B,R,N
20221216 01:54:28.348,23760,2,B,R,N
20221216 01:54:28.744,23765,1,B,R,N
20221216 01:54:28.772,23765,2,B,R,N
20221216 01:54:28.924,23765,1,B,R,N
20221216 01:54:28.956,23760,2,B,R,N
20221216 01:54:28.984,23765,1,B,R,N
20221216 01:54:29.712,23765,2,B,R,N
20221216 01:54:32.564,23770,1,B,R,N
20221216 01:54:32.564,23770,2,B,R,N
20221216 01:54:33.412,23770,1,B,R,N
20221216 01:54:34.068,23770,2,B,R,N
20221216 01:54:37.100,23765,2,B,R,N
20221216 01:54:38.532,23770,1,B,R,N
20221216 01:54:38.876,23770,2,B,R,N
20221216 01:54:38.884,23775,1,B,R,N
20221216 01:54:38.888,23775,2,B,R,N
20221216 01:54:38.908,23775,1,B,R,N
20221216 01:54:38.908,23775,2,B,R,N
20221216 01:54:38.948,23775,1,B,R,N
20221216 01:54:38.948,23770,2,B,R,N
20221216 01:54:38.948,23775,1,B,R,N
20221216 01:54:38.996,23770,2,B,R,N
20221216 01:54:40.332,23780,1,A,R,N
20221216 01:54:40.956,23780,4,A,R,N
20221216 01:54:49.576,23780,3,A,R,N
20221216 01:54:51.280,23770,1,B,R,N
20221216 01:54:51.280,23765,2,B,R,N
20221216 01:54:51.300,23770,1,B,R,N
20221216 01:54:51.300,23770,2,B,R,N
20221216 01:54:51.304,23775,1,B,R,N
20221216 01:54:51.312,23770,2,B,R,N
20221216 01:54:51.312,23775,1,B,R,N
20221216 01:54:51.340,23770,2,B,R,N
20221216 01:55:07.400,23765,2,B,R,N
20221216 01:55:10.880,23765,1,B,R,N
20221216 01:55:10.880,23760,2,B,R,N
20221216 01:55:35.852,23765,1,B,R,N
20221216 01:55:35.852,23760,2,B,R,N
20221216 01:55:35.952,23765,1,B,R,N
20221216 01:55:36.660,23765,2,B,R,N
20221216 01:55:41.720,23760,2,B,R,N
20221216 01:55:45.916,23760,1,B,R,N
20221216 01:55:46.288,23765,2,B,R,N
20221216 01:55:46.460,23770,1,B,R,N
20221216 01:55:46.460,23770,2,B,R,N
20221216 01:55:46.488,23775,1,B,R,N
20221216 01:55:46.488,23775,2,B,R,N
20221216 01:55:46.512,23775,1,B,R,N
20221216 01:55:46.512,23770,2,B,R,N
20221216 01:55:51.732,23775,1,B,R,N
20221216 01:55:51.732,23775,2,B,R,N
20221216 01:55:51.732,23775,1,B,R,N
20221216 01:55:51.732,23770,2,B,R,N
20221216 01:55:57.236,23775,1,B,R,N
20221216 01:55:57.236,23775,2,B,R,N
20221216 01:55:57.804,23780,2,T,R,N
20221216 01:55:57.804,23740,1,B,R,N
20221216 01:55:57.804,23780,1,A,R,N
20221216 01:55:57.872,23785,3,A,R,N
20221216 01:55:57.872,23830,2,A,R,N
20221216 01:55:57.964,23830,5,A,R,N
20221216 01:55:58.056,23735,1,B,R,N
20221216 01:55:58.056,23805,1,A,R,N
20221216 01:55:58.116,23740,1,B,R,N
20221216 01:56:00.012,23745,1,B,R,N
20221216 01:56:00.040,23745,4,B,R,N
20221216 01:56:04.960,23745,5,B,R,N
20221216 01:56:04.960,23810,1,A,R,N
20221216 01:56:05.396,23745,4,B,R,N
20221216 01:56:05.396,23805,1,A,R,N
20221216 01:56:05.496,23810,1,A,R,N
20221216 01:56:05.536,23805,1,A,R,N
20221216 01:56:07.676,23745,5,B,R,N
20221216 01:56:07.676,23810,1,A,R,N
20221216 01:56:10.900,23815,1,A,R,N
20221216 01:56:10.908,23750,1,B,R,N
20221216 01:56:11.112,23745,5,B,R,N
20221216 01:56:11.112,23810,1,A,R,N
20221216 01:56:11.132,23815,1,A,R,N
20221216 01:56:11.144,23750,1,B,R,N
20221216 01:56:11.212,23745,5,B,R,N
20221216 01:56:11.244,23810,1,A,R,N
20221216 01:56:11.244,23815,1,A,R,N
20221216 01:56:12.424,23750,1,B,R,N
20221216 01:56:12.956,23745,5,B,R,N
20221216 01:56:16.144,23745,4,B,R,N
20221216 01:56:17.120,23810,1,A,R,N
20221216 01:56:19.904,23805,1,A,R,N
20221216 01:56:19.932,23810,1,A,R,N
20221216 01:56:20.064,23805,1,A,R,N
20221216 01:56:21.344,23800,1,A,R,N
20221216 01:56:23.172,23750,3,B,R,N
20221216 01:56:23.200,23750,6,B,R,N
20221216 01:56:27.992,23810,3,A,R,N
20221216 01:56:28.112,23805,1,A,R,N
20221216 01:56:29.160,23755,1,B,R,N
20221216 01:56:29.192,23755,4,B,R,N
20221216 01:56:37.800,23805,4,A,R,N
20221216 01:56:38.364,23805,1,A,R,N
20221216 01:56:44.152,23755,1,B,R,N
20221216 01:56:44.184,23805,4,A,R,N
20221216 01:56:44.344,23800,1,A,R,N
20221216 01:56:50.204,23800,4,A,R,N
20221216 01:56:56.776,23800,3,A,R,N
20221216 01:56:58.200,23805,4,A,R,N
20221216 01:56:59.196,23805,1,A,R,N
20221216 01:56:59.228,23800,3,A,R,N
20221216 01:57:00.792,23805,1,A,R,N
20221216 01:57:00.792,23795,3,A,R,N
20221216 01:57:02.204,23820,1,A,R,N
20221216 01:57:02.204,23800,3,A,R,N
20221216 01:57:03.240,23820,1,A,R,N
20221216 01:57:03.272,23795,3,A,R,N
20221216 01:57:04.328,23820,1,A,R,N
20221216 01:57:04.328,23800,3,A,R,N
20221216 01:57:09.332,23795,3,A,R,N
20221216 01:57:10.928,23750,3,B,R,N
20221216 01:57:12.328,23825,1,A,R,N
20221216 01:57:12.328,23790,3,A,R,N
20221216 01:57:13.316,23825,1,A,R,N
20221216 01:57:13.316,23750,3,T,R,N
20221216 01:57:13.316,23730,3,B,R,N
20221216 01:57:13.316,23760,3,A,R,N
20221216 01:57:13.448,23730,3,T,R,N
20221216 01:57:13.448,23670,1,B,R,N
20221216 01:57:13.640,23710,1,B,R,N
20221216 01:57:13.660,23705,1,B,R,N
20221216 01:57:14.316,23825,1,A,R,N
20221216 01:57:14.344,23720,3,A,R,N
20221216 01:57:14.476,23700,1,B,R,N
20221216 01:57:15.260,23695,1,B,R,N
20221216 01:57:15.996,23690,1,B,R,N
20221216 01:57:16.000,23685,1,B,R,N
20221216 01:57:16.068,23680,1,B,R,N
20221216 01:57:16.292,23675,1,B,R,N
20221216 01:57:16.320,23680,1,B,R,N
20221216 01:57:16.332,23675,1,B,R,N
20221216 01:57:17.280,23680,1,B,R,N
20221216 01:57:17.600,23670,2,B,R,N
20221216 01:57:18.048,23720,3,T,R,N
20221216 01:57:18.068,23795,2,A,R,N
20221216 01:57:18.760,23720,3,B,R,N
20221216 01:57:19.992,23720,3,T,R,N
20221216 01:57:19.992,23675,1,B,R,N
20221216 01:57:20.052,23730,3,A,R,N
20221216 01:57:22.320,23675,3,B,R,N
20221216 01:57:22.624,23680,1,B,R,N
20221216 01:57:22.624,23680,2,B,R,N
20221216 01:57:23.932,23675,3,B,R,N
20221216 01:57:23.996,23805,2,A,R,N
20221216 01:57:24.024,23725,3,A,R,N
20221216 01:57:24.904,23675,1,B,R,N
20221216 01:57:26.344,23675,3,B,R,N
20221216 01:57:26.364,23680,1,B,R,N
20221216 01:57:26.376,23680,2,B,R,N
20221216 01:57:26.376,23680,1,B,R,N
20221216 01:57:26.376,23675,3,B,R,N
20221216 01:57:26.436,23680,1,B,R,N
20221216 01:57:26.788,23830,2,A,R,N
20221216 01:57:26.820,23730,3,A,R,N
20221216 01:57:27.868,23830,2,A,R,N
20221216 01:57:27.908,23735,3,A,R,N
20221216 01:57:28.140,23725,1,B,R,N
20221216 01:57:29.864,23725,3,B,R,N
20221216 01:57:31.328,23725,1,T,R,N
20221216 01:57:31.328,23725,2,T,R,N
20221216 01:57:31.328,23720,1,B,R,N
20221216 01:57:31.436,23800,1,A,R,N
20221216 01:57:31.476,23730,3,A,R,N
20221216 01:57:32.848,23800,1,A,R,N
20221216 01:57:32.880,23725,3,A,R,N
20221216 01:57:35.188,23725,3,T,R,N
20221216 01:57:35.216,23790,2,A,R,N
20221216 01:57:36.992,23785,1,A,R,N
20221216 01:57:36.992,23785,2,A,R,N
20221216 01:57:37.016,23785,1,A,R,N
20221216 01:57:37.044,23785,4,A,R,N
20221216 01:57:38.516,23780,1,A,R,N
20221216 01:57:38.516,23785,6,A,R,N
20221216 01:57:38.960,23785,3,A,R,N
20221216 01:57:38.960,23785,6,A,R,N
20221216 01:57:39.332,23785,5,A,R,N
20221216 01:57:40.100,23780,1,A,R,N
20221216 01:57:40.136,23780,4,A,R,N
20221216 01:57:42.356,23775,1,A,R,N
20221216 01:57:42.388,23775,4,A,R,N
20221216 01:57:49.888,23680,1,B,R,N
20221216 01:57:50.788,23770,1,A,R,N
20221216 01:57:50.828,23770,4,A,R,N
20221216 01:57:55.060,23770,5,A,R,N
20221216 01:57:56.260,23770,4,A,R,N
20221216 01:57:56.544,23685,1,B,R,N
20221216 01:57:57.268,23765,1,A,R,N
20221216 01:57:57.332,23765,4,A,R,N
20221216 01:58:00.748,23765,3,A,R,N
20221216 01:58:02.032,23765,4,A,R,N
20221216 01:58:02.032,23765,5,A,R,N
20221216 01:58:02.060,23760,2,A,R,N
20221216 01:58:02.088,23765,5,A,R,N
20221216 01:58:02.160,23765,4,A,R,N
20221216 01:58:02.160,23765,3,A,R,N
20221216 01:58:02.160,23765,4,A,R,N
20221216 01:58:02.172,23765,3,A,R,N
20221216 01:58:02.172,23765,4,A,R,N
20221216 01:58:02.244,23765,3,A,R,N
20221216 01:58:02.332,23765,4,A,R,N
20221216 01:58:02.416,23765,3,A,R,N
20221216 01:58:02.536,23765,4,A,R,N
20221216 01:58:03.028,23765,3,A,R,N
20221216 01:58:06.688,23760,1,A,R,N
20221216 01:58:06.728,23760,4,A,R,N
20221216 01:58:08.948,23690,1,B,R,N
20221216 01:58:11.652,23685,1,B,R,N
20221216 01:58:13.376,23755,1,A,R,N
20221216 01:58:13.436,23755,4,A,R,N
20221216 01:58:14.100,23750,1,A,R,N
20221216 01:58:14.160,23750,4,A,R,N
20221216 01:58:18.756,23745,1,A,R,N
20221216 01:58:18.796,23745,4,A,R,N
20221216 01:58:23.104,23745,3,A,R,N
20221216 01:58:24.120,23750,1,A,R,N
20221216 01:58:24.152,23750,4,A,R,N
20221216 01:58:25.140,23750,1,A,R,N
20221216 01:58:25.172,23740,3,A,R,N
20221216 01:58:26.120,23750,1,A,R,N
20221216 01:58:26.120,23735,3,A,R,N
20221216 01:58:28.124,23750,1,A,R,N
20221216 01:58:28.152,23740,3,A,R,N
20221216 01:58:29.132,23760,1,A,R,N
20221216 01:58:29.132,23735,3,A,R,N
20221216 01:58:30.212,23760,1,A,R,N
20221216 01:58:30.240,23740,3,A,R,N
20221216 01:58:38.248,23760,1,A,R,N
20221216 01:58:38.248,23735,3,A,R,N
20221216 01:58:39.244,23760,1,A,R,N
20221216 01:58:39.284,23740,3,A,R,N
20221216 01:58:40.252,23760,1,A,R,N
20221216 01:58:40.252,23685,4,B,R,N
20221216 01:58:40.284,23755,3,A,R,N
20221216 01:58:43.248,23760,1,A,R,N
20221216 01:58:43.276,23750,3,A,R,N
20221216 01:58:44.256,23685,1,B,R,N
20221216 01:58:44.284,23685,4,B,R,N
20221216 01:58:48.288,23685,1,B,R,N
20221216 01:58:49.248,23760,1,A,R,N
20221216 01:58:49.276,23745,3,A,R,N
20221216 01:58:51.252,23760,1,A,R,N
20221216 01:58:51.252,23740,3,A,R,N
20221216 01:58:51.808,23740,4,A,R,N
20221216 01:58:53.036,23740,3,A,R,N
20221216 01:58:53.260,23760,1,A,R,N
20221216 01:58:53.260,23745,3,A,R,N
20221216 01:58:55.256,23760,1,A,R,N
20221216 01:58:55.284,23740,3,A,R,N
20221216 01:58:56.252,23760,1,A,R,N
20221216 01:58:56.284,23750,3,A,R,N
20221216 01:58:57.252,23760,1,A,R,N
20221216 01:58:57.252,23745,3,A,R,N
20221216 01:58:58.724,23725,1,B,R,N
20221216 01:58:59.256,23760,1,A,R,N
20221216 01:58:59.256,23750,3,A,R,N
20221216 01:59:06.276,23760,1,A,R,N
20221216 01:59:06.304,23755,3,A,R,N
20221216 01:59:07.276,23760,1,A,R,N
20221216 01:59:07.304,23750,3,A,R,N
20221216 01:59:08.292,23760,1,A,R,N
20221216 01:59:08.292,23755,3,A,R,N
20221216 01:59:09.272,23760,1,A,R,N
20221216 01:59:09.300,23750,3,A,R,N
20221216 01:59:11.288,23780,1,A,R,N
20221216 01:59:11.288,23745,3,A,R,N
20221216 01:59:11.912,23780,1,A,R,N
20221216 01:59:11.912,23780,4,A,R,N
20221216 01:59:12.536,23685,4,B,R,N
20221216 01:59:12.728,23780,6,A,R,N
20221216 01:59:13.284,23685,1,B,R,N
20221216 01:59:14.228,23775,1,A,R,N
20221216 01:59:14.260,23775,4,A,R,N
20221216 01:59:19.968,23770,1,A,R,N
20221216 01:59:19.968,23770,4,A,R,N
20221216 01:59:22.196,23685,2,B,R,N
20221216 01:59:22.348,23685,5,B,R,N
20221216 01:59:23.284,23685,2,B,R,N
20221216 01:59:23.428,23685,1,B,R,N
20221216 01:59:24.312,23685,4,B,R,N
20221216 01:59:24.404,23690,1,B,R,N
20221216 01:59:29.104,23695,1,B,R,N
20221216 01:59:44.608,23765,1,A,R,N
20221216 01:59:44.648,23765,4,A,R,N
20221216 01:59:52.256,23760,1,A,R,N
20221216 01:59:52.296,23760,4,A,R,N
20221216 02:00:00.328,23755,1,A,R,N
20221216 02:00:02.424,23755,4,A,R,N
20221216 02:00:02.528,23750,1,A,R,N
20221216 02:00:02.940,23750,4,A,R,N
20221216 02:00:03.060,23745,1,A,R,N
20221216 02:00:03.092,23745,4,A,R,N
20221216 02:00:03.244,23740,1,A,R,N
20221216 02:00:07.360,23740,4,A,R,N
20221216 02:00:07.512,23735,1,A,R,N
20221216 02:00:07.552,23735,4,A,R,N
20221216 02:00:07.652,23730,1,A,R,N
20221216 02:00:12.536,23680,4,B,R,N
20221216 02:00:12.676,23685,1,B,R,N
20221216 02:00:13.536,23685,4,B,R,N
20221216 02:00:14.424,23700,1,B,R,N
20221216 02:00:16.840,23685,1,B,R,N
20221216 02:00:21.612,23725,1,B,R,N
20221216 02:00:26.112,23730,1,T,R,N
20221216 02:00:26.112,23745,3,A,R,N
20221216 02:00:28.168,23740,1,A,R,N
20221216 02:00:30.536,23725,2,B,R,N
20221216 02:00:35.540,23725,1,B,R,N
20221216 02:00:38.504,23740,1,T,R,N
20221216 02:00:38.504,23745,3,A,R,N
20221216 02:00:41.972,23740,1,A,R,N
20221216 02:00:50.912,23730,1,A,R,N
20221216 02:00:51.032,23730,2,A,R,N
20221216 02:00:53.956,23725,1,T,R,N
20221216 02:00:53.956,23700,1,B,R,N
20221216 02:00:53.956,23730,1,A,R,N
20221216 02:00:56.908,23730,1,T,R,N
20221216 02:00:56.908,23745,3,A,R,N
20221216 02:00:58.312,23705,1,B,R,N
20221216 02:00:59.216,23740,1,A,R,N
20221216 02:01:00.412,23705,4,B,R,N
20221216 02:01:03.264,23705,1,B,R,N
20221216 02:01:24.504,23710,1,B,R,N
20221216 02:01:37.584,23735,1,A,R,N
20221216 02:01:37.940,23730,1,A,R,N
20221216 02:02:04.968,23725,1,A,R,N
20221216 02:02:05.140,23720,1,A,R,N
20221216 02:02:07.428,23715,1,B,R,N
20221216 02:02:08.872,23720,1,T,R,N
20221216 02:02:08.900,23725,1,A,R,N
20221216 02:02:09.156,23720,1,B,R,N
20221216 02:02:10.668,23725,2,A,R,N
20221216 02:02:11.684,23725,1,T,R,N
20221216 02:02:11.684,23725,1,A,R,N
20221216 02:02:14.064,23720,1,T,R,N
20221216 02:02:14.064,23715,1,B,R,N
20221216 02:02:14.580,23715,1,T,R,N
20221216 02:02:14.580,23710,1,B,R,N
20221216 02:02:16.224,23700,2,B,R,N
20221216 02:02:21.236,23700,3,B,R,N
20221216 02:02:21.256,23700,2,B,R,N
20221216 02:02:22.384,23705,1,B,R,N
20221216 02:02:22.688,23725,1,T,R,N
20221216 02:02:22.688,23735,1,A,R,N
20221216 02:02:25.480,23730,1,A,R,N
20221216 02:02:26.428,23710,1,B,R,N
20221216 02:02:32.700,23720,1,A,R,N
20221216 02:02:32.820,23715,1,A,R,N
20221216 02:02:37.800,23715,1,T,R,N
20221216 02:02:37.800,23720,1,A,R,N
20221216 02:02:41.948,23715,1,A,R,N
20221216 02:02:45.196,23715,1,T,R,N
20221216 02:02:45.196,23720,1,A,R,N
20221216 02:02:49.924,23715,1,A,R,N
20221216 02:03:00.908,23715,1,T,R,N
20221216 02:03:00.908,23720,1,A,R,N
20221216 02:03:20.776,23720,1,T,R,N
20221216 02:03:20.776,23735,1,A,R,N
20221216 02:03:27.316,23730,1,A,R,N
20221216 02:03:32.816,23710,2,B,R,N
20221216 02:03:36.032,23730,1,T,R,N
20221216 02:03:36.060,23735,1,A,R,N
20221216 02:03:39.320,23730,1,A,R,N
20221216 02:04:01.376,23730,2,A,R,N
20221216 02:04:03.836,23725,1,A,R,N
20221216 02:04:13.620,23725,2,A,R,N
20221216 02:04:30.888,23715,1,B,R,N
20221216 02:04:46.144,23725,1,A,R,N
20221216 02:04:48.212,23725,1,T,R,N
20221216 02:04:48.212,23730,1,A,R,N
20221216 10:39:25.648,23703,0,S,R,N
