20221216 08:48:24.120,702.70,1,B,R,N
20221216 08:48:35.816,702.75,1,A,R,N
20221216 08:48:48.788,702.90,2,A,R,N
20221216 08:48:48.788,702.75,1,T,R,N
20221216 08:49:02.484,702.80,3,B,R,N
20221216 08:49:05.432,702.75,3,B,R,N
20221216 08:49:10.452,702.90,1,B,R,N
20221216 08:49:10.452,702.95,2,A,R,N
20221216 08:49:10.452,702.90,1,T,R,N
20221216 08:49:10.452,702.90,1,T,R,N
20221216 08:49:10.876,702.75,3,B,R,N
20221216 08:49:27.504,702.95,1,B,R,N
20221216 08:49:27.504,703.10,5,A,R,N
20221216 08:49:27.504,702.95,1,T,R,N
20221216 08:49:27.504,702.95,1,T,R,N
20221216 08:49:27.820,702.75,4,B,R,N
20221216 08:49:29.372,703.10,4,A,R,N
20221216 08:49:29.372,703.10,3,A,R,N
20221216 08:49:29.372,703.10,2,A,R,N
20221216 08:49:29.372,703.10,1,A,R,N
20221216 08:49:29.372,703.25,8,A,R,N
20221216 08:49:30.004,703.25,7,A,R,N
20221216 08:49:30.004,703.25,6,A,R,N
20221216 08:49:30.004,703.25,5,A,R,N
20221216 08:49:30.004,703.25,4,A,R,N
20221216 08:49:30.004,703.25,3,A,R,N
20221216 08:49:30.004,703.25,2,A,R,N
20221216 08:49:30.004,703.25,1,A,R,N
20221216 08:49:30.004,703.35,6,A,R,N
20221216 08:49:31.076,702.80,1,B,R,N
20221216 08:49:31.220,702.80,2,B,R,N
20221216 08:49:31.372,702.80,3,B,R,N
20221216 08:49:31.624,702.80,4,B,R,N
20221216 08:49:31.724,702.80,5,B,R,N
20221216 08:49:31.956,702.80,6,B,R,N
20221216 08:49:32.060,702.80,7,B,R,N
20221216 08:49:32.148,702.80,8,B,R,N
20221216 08:49:33.440,703.30,3,A,R,N
20221216 08:49:35.296,703.30,6,A,R,N
20221216 08:49:35.512,703.30,9,A,R,N
20221216 08:49:35.660,703.30,12,A,R,N
20221216 08:49:39.128,703.25,1,A,R,N
20221216 08:49:39.268,703.25,2,A,R,N
20221216 08:49:40.628,703.25,3,A,R,N
20221216 08:49:40.748,703.25,4,A,R,N
20221216 08:49:41.408,703.20,3,A,R,N
20221216 08:49:47.564,702.85,3,B,R,N
20221216 08:49:48.336,702.95,5,B,R,N
20221216 08:49:48.524,703.15,3,A,R,N
20221216 08:49:49.408,702.95,6,B,R,N
20221216 08:49:51.268,702.95,1,B,R,N
20221216 08:49:51.284,702.85,3,B,R,N
20221216 08:49:52.332,702.85,4,B,R,N
20221216 08:49:59.020,702.85,3,B,R,N
20221216 08:50:01.464,703.20,3,A,R,N
20221216 08:50:02.324,703.25,4,A,R,N
20221216 08:50:03.816,703.25,3,A,R,N
20221216 08:50:03.816,703.25,2,A,R,N
20221216 08:50:03.816,703.25,1,A,R,N
20221216 08:50:03.816,703.35,6,A,R,N
20221216 08:50:04.348,703.35,5,A,R,N
20221216 08:50:04.348,703.35,4,A,R,N
20221216 08:50:04.348,703.35,3,A,R,N
20221216 08:50:04.348,703.35,2,A,R,N
20221216 08:50:04.348,703.35,1,A,R,N
20221216 08:50:04.348,703.40,3,A,R,N
20221216 08:50:05.568,702.90,1,B,R,N
20221216 08:50:05.728,702.90,2,B,R,N
20221216 08:50:05.960,702.90,3,B,R,N
20221216 08:50:06.092,702.90,4,B,R,N
20221216 08:50:06.516,703.00,1,B,R,N
20221216 08:50:06.676,703.00,2,B,R,N
20221216 08:50:06.920,703.00,3,B,R,N
20221216 08:50:07.136,703.00,4,B,R,N
20221216 08:50:07.252,703.00,5,B,R,N
20221216 08:50:07.380,703.00,6,B,R,N
20221216 08:50:08.020,703.00,5,B,R,N
20221216 08:50:08.020,703.00,4,B,R,N
20221216 08:50:08.020,703.00,3,B,R,N
20221216 08:50:08.020,703.00,2,B,R,N
20221216 08:50:08.020,703.00,1,B,R,N
20221216 08:50:08.020,702.90,4,B,R,N
20221216 08:50:10.316,703.00,7,B,R,N
20221216 08:50:19.024,703.00,4,B,R,N
20221216 08:50:19.024,703.00,3,T,R,N
20221216 08:50:19.232,703.25,1,A,R,N
20221216 08:50:21.420,703.00,1,B,R,N
20221216 08:50:21.420,703.00,3,T,R,N
20221216 08:50:22.600,702.90,4,B,R,N
20221216 08:50:22.600,703.00,2,A,R,N
20221216 08:50:22.600,703.00,1,T,R,N
20221216 08:50:29.152,703.25,1,A,R,N
20221216 08:50:30.332,703.20,3,A,R,N
20221216 08:50:32.688,702.95,5,B,R,N
20221216 08:50:52.824,703.15,1,A,R,N
20221216 08:51:00.104,702.95,3,B,R,N
20221216 08:51:00.104,702.95,2,T,R,N
20221216 08:51:00.116,702.95,4,B,R,N
20221216 08:51:18.900,703.10,3,A,R,N
20221216 08:51:37.000,703.05,1,A,R,N
20221216 08:51:37.492,703.05,2,A,R,N
20221216 08:51:57.908,702.95,1,B,R,N
20221216 08:51:57.924,702.90,3,B,R,N
20221216 08:51:58.972,702.90,4,B,R,N
20221216 08:51:59.440,703.05,1,A,R,N
20221216 08:51:59.440,703.10,4,A,R,N
20221216 08:52:24.504,703.00,3,A,R,N
20221216 08:52:39.648,702.95,1,A,R,N
20221216 08:53:07.992,702.90,3,B,R,N
20221216 08:53:07.992,703.00,3,A,R,N
20221216 08:53:07.992,702.90,1,T,R,N
20221216 08:53:24.876,703.00,4,A,R,N
20221216 08:53:44.420,703.00,3,B,R,N
20221216 08:53:44.420,703.05,5,A,R,N
20221216 08:53:44.420,703.00,3,T,R,N
20221216 08:53:44.420,703.00,1,T,R,N
20221216 08:53:45.492,703.00,4,B,R,N
20221216 08:53:55.492,703.00,1,B,R,N
20221216 08:53:55.492,703.00,3,T,R,N
20221216 08:53:55.508,702.90,2,B,R,N
20221216 08:53:56.556,702.90,3,B,R,N
20221216 08:54:26.308,702.90,2,B,R,N
20221216 08:54:26.308,702.90,1,T,R,N
20221216 08:54:46.936,702.90,5,B,R,N
20221216 08:54:59.020,702.90,4,B,R,N
20221216 08:55:03.024,703.05,4,A,R,N
20221216 08:55:03.024,703.05,3,A,R,N
20221216 08:55:03.024,703.05,2,A,R,N
20221216 08:55:03.024,703.05,1,A,R,N
20221216 08:55:03.024,703.10,10,A,R,N
20221216 08:55:04.740,703.10,9,A,R,N
20221216 08:55:11.508,702.95,10,B,R,N
20221216 08:55:18.928,703.10,6,A,R,N
20221216 08:55:18.928,703.10,3,A,R,N
20221216 08:55:18.928,703.15,9,A,R,N
20221216 08:55:20.260,703.10,1,A,R,N
20221216 08:55:20.564,703.10,2,A,R,N
20221216 08:55:21.776,703.10,3,A,R,N
20221216 08:55:21.912,703.10,4,A,R,N
20221216 08:55:22.036,703.10,5,A,R,N
20221216 08:56:08.684,703.10,4,A,R,N
20221216 08:56:08.684,703.10,3,A,R,N
20221216 08:56:08.684,703.10,2,A,R,N
20221216 08:56:08.684,703.10,1,A,R,N
20221216 08:56:08.684,703.15,9,A,R,N
20221216 08:56:10.440,703.00,10,B,R,N
20221216 08:56:35.976,703.00,15,B,R,N
20221216 08:57:15.372,703.15,6,A,R,N
20221216 08:57:15.372,703.15,3,A,R,N
20221216 08:57:15.372,703.20,3,A,R,N
20221216 08:57:15.464,703.05,10,B,R,N
20221216 08:57:17.012,703.20,6,A,R,N
20221216 08:57:49.596,703.20,3,A,R,N
20221216 08:57:49.596,703.25,34,A,R,N
20221216 08:57:53.632,703.20,4,A,R,N
20221216 08:57:54.420,703.20,8,A,R,N
20221216 08:57:54.800,703.20,9,A,R,N
20221216 08:57:54.908,703.20,10,A,R,N
20221216 08:57:59.868,703.10,4,B,R,N
20221216 08:58:08.940,703.20,11,A,R,N
20221216 08:58:09.088,703.20,12,A,R,N
20221216 08:58:09.188,703.20,13,A,R,N
20221216 08:59:03.660,703.10,7,B,R,N
20221216 08:59:03.892,703.10,10,B,R,N
20221216 08:59:04.076,703.10,13,B,R,N
20221216 08:59:04.240,703.10,16,B,R,N
20221216 08:59:04.684,703.10,19,B,R,N
20221216 08:59:05.024,703.10,22,B,R,N
20221216 08:59:05.240,703.10,25,B,R,N
20221216 08:59:05.624,703.10,28,B,R,N
20221216 08:59:07.964,703.10,31,B,R,N
20221216 08:59:08.172,703.10,34,B,R,N
20221216 08:59:08.340,703.10,37,B,R,N
20221216 08:59:15.056,703.10,33,B,R,N
20221216 08:59:15.056,703.10,4,T,R,N
20221216 08:59:35.876,703.15,15,A,R,N
20221216 08:59:45.028,703.15,16,A,R,N
20221216 08:59:45.252,703.15,17,A,R,N
20221216 08:59:45.612,703.15,18,A,R,N
20221216 08:59:45.820,703.15,19,A,R,N
20221216 08:59:54.924,703.15,20,A,R,N
20221216 08:59:55.112,703.15,21,A,R,N
20221216 08:59:55.264,703.15,22,A,R,N
20221216 08:59:55.404,703.15,23,A,R,N
20221216 08:59:55.536,703.15,24,A,R,N
20221216 08:59:59.612,703.15,25,A,R,N
20221216 10:08:13.376,703.17,0,S,R,N
