20221130 13:00:41.060,2.4147,2,T,R,N
20221130 13:00:41.060,2.4147,2,T,R,N
20221130 13:00:43.004,2.4157,1,T,R,N
20221130 13:00:48.364,2.4158,1,T,R,N
20221130 13:00:48.432,2.4158,1,T,R,N
20221130 13:00:48.432,2.4158,1,T,R,N
20221130 13:00:48.436,2.4158,1,T,R,N
20221130 13:00:48.436,2.4158,1,T,R,N
20221130 13:00:50.848,2.4158,1,T,R,N
20221130 13:00:50.848,2.4158,1,T,R,N
20221130 13:00:50.848,2.4158,1,T,R,N
20221130 13:00:50.988,2.4155,1,T,R,N
20221130 13:01:02.744,2.4134,1,T,R,N
20221130 13:01:22.164,2.4145,1,T,R,N
20221130 13:01:22.168,2.4145,1,T,R,N
20221130 13:01:23.736,2.4145,1,T,R,N
20221130 13:01:23.736,2.4145,1,T,R,N
20221130 13:01:25.000,2.4147,1,T,R,N
20221130 13:01:32.732,2.4122,1,T,R,N
20221130 13:02:00.300,2.4147,2,T,R,N
20221130 13:02:00.300,2.4147,2,T,R,N
20221130 13:02:01.008,2.4167,1,T,R,N
20221130 13:02:01.632,2.4149,1,T,R,N
20221130 13:02:02.732,2.4149,1,T,R,N
20221130 13:02:07.000,2.4163,1,T,R,N
20221130 13:02:24.068,2.4175,1,T,R,N
20221130 13:02:24.072,2.4175,1,T,R,N
20221130 13:02:24.072,2.4175,1,T,R,N
20221130 13:02:24.072,2.4175,1,T,R,N
20221130 13:02:24.072,2.4175,1,T,R,N
20221130 13:02:32.732,2.4163,1,T,R,N
20221130 13:02:49.000,2.4178,1,T,R,N
20221130 13:02:56.612,2.4178,1,T,R,N
20221130 13:03:00.572,2.4178,1,T,R,N
20221130 13:03:02.736,2.4173,1,T,R,N
20221130 13:03:29.800,2.4184,1,T,R,N
20221130 13:03:29.800,2.4184,1,T,R,N
20221130 13:03:30.372,2.4189,1,T,R,N
20221130 13:03:31.004,2.4196,1,T,R,N
20221130 13:03:32.732,2.4172,1,T,R,N
20221130 13:03:34.752,2.4183,1,T,R,N
20221130 13:03:39.100,2.4172,1,T,R,N
20221130 13:03:39.100,2.4172,1,T,R,N
20221130 13:03:43.884,2.4150,1,T,R,N
20221130 13:03:43.896,2.4150,1,T,R,N
20221130 13:03:44.172,2.4150,1,T,R,N
20221130 13:03:44.176,2.4150,1,T,R,N
20221130 13:03:49.468,2.4159,2,T,R,N
20221130 13:03:49.468,2.4159,1,T,R,N
20221130 13:03:49.792,2.4161,1,T,R,N
20221130 13:03:49.796,2.4161,1,T,R,N
20221130 13:03:49.832,2.4161,1,T,R,N
20221130 13:03:50.356,2.4161,1,T,R,N
20221130 13:03:57.756,2.4166,1,T,R,N
20221130 13:03:59.096,2.4166,2,T,R,N
20221130 13:04:01.440,2.4163,1,T,R,N
20221130 13:04:01.440,2.4163,1,T,R,N
20221130 13:04:02.740,2.4150,1,T,R,N
20221130 13:04:13.000,2.4168,1,T,R,N
20221130 13:04:13.608,2.4168,2,T,R,N
20221130 13:04:13.608,2.4168,1,T,R,N
20221130 13:04:13.608,2.4170,1,T,R,N
20221130 13:04:13.608,2.4170,1,T,R,N
20221130 13:04:13.608,2.4171,1,T,R,N
20221130 13:04:13.608,2.4171,1,T,R,N
20221130 13:04:13.608,2.4171,1,T,R,N
20221130 13:04:13.608,2.4171,1,T,R,N
20221130 13:04:32.740,2.4152,1,T,R,N
20221130 13:04:32.740,2.4152,1,T,R,N
20221130 13:04:41.520,2.4160,1,T,R,N
20221130 13:04:41.532,2.4160,1,T,R,N
20221130 13:04:48.056,2.4157,1,T,R,N
20221130 13:04:48.056,2.4157,1,T,R,N
20221130 13:04:52.576,2.4150,1,T,R,N
20221130 13:04:54.324,2.4150,1,T,R,N
20221130 13:04:54.336,2.4150,1,T,R,N
20221130 13:04:54.344,2.4150,1,T,R,N
20221130 13:04:54.444,2.4150,1,T,R,N
20221130 13:04:54.448,2.4150,1,T,R,N
20221130 13:04:55.048,2.4186,1,T,R,N
20221130 13:04:57.016,2.4142,1,T,R,N
20221130 13:05:02.736,2.4137,1,T,R,N
20221130 13:05:16.760,2.4148,1,T,R,N
20221130 13:05:17.396,2.4140,1,T,R,N
20221130 13:05:17.400,2.4140,1,T,R,N
20221130 13:05:20.776,2.4140,1,T,R,N
20221130 13:05:20.776,2.4140,1,T,R,N
20221130 13:05:20.776,2.4140,1,T,R,N
20221130 13:05:23.808,2.4149,1,T,R,N
20221130 13:05:23.808,2.4152,1,T,R,N
20221130 13:05:23.964,2.4153,1,T,R,N
20221130 13:05:24.620,2.4153,1,T,R,N
20221130 13:05:24.620,2.4153,1,T,R,N
20221130 13:05:24.624,2.4153,1,T,R,N
20221130 13:05:24.624,2.4153,2,T,R,N
20221130 13:05:24.628,2.4153,1,T,R,N
20221130 13:05:24.628,2.4153,1,T,R,N
20221130 13:05:32.736,2.4144,1,T,R,N
20221130 13:05:37.000,2.4146,1,T,R,N
20221130 13:05:52.448,2.4130,1,T,R,N
20221130 13:05:53.752,2.4130,1,T,R,N
20221130 13:06:02.732,2.4128,1,T,R,N
20221130 13:06:08.804,2.4144,1,T,R,N
20221130 13:06:08.804,2.4146,3,T,R,N
20221130 13:06:08.804,2.4144,1,T,R,N
20221130 13:06:08.804,2.4147,1,T,R,N
20221130 13:06:08.812,2.4148,1,T,R,N
20221130 13:06:08.816,2.4148,1,T,R,N
20221130 13:06:08.860,2.4148,1,T,R,N
20221130 13:06:08.860,2.4148,1,T,R,N
20221130 13:06:19.028,2.4171,1,T,R,N
20221130 13:06:32.732,2.4131,1,T,R,N
20221130 13:06:57.780,2.4159,1,T,R,N
20221130 13:06:57.780,2.4159,1,T,R,N
20221130 13:06:57.780,2.4161,1,T,R,N
20221130 13:06:57.780,2.4162,1,T,R,N
20221130 13:06:57.780,2.4164,1,T,R,N
20221130 13:06:57.780,2.4164,1,T,R,N
20221130 13:06:57.788,2.4164,1,T,R,N
20221130 13:06:57.800,2.4164,1,T,R,N
20221130 13:06:57.800,2.4164,1,T,R,N
20221130 13:06:57.804,2.4164,1,T,R,N
20221130 13:06:57.804,2.4164,1,T,R,N
20221130 13:07:00.676,2.4160,1,T,R,N
20221130 13:07:00.676,2.4160,1,T,R,N
20221130 13:07:01.000,2.4165,1,T,R,N
20221130 13:07:02.756,2.4139,1,T,R,N
20221130 13:07:24.692,2.4150,1,T,R,N
20221130 13:07:25.164,2.4150,1,T,R,N
20221130 13:07:32.744,2.4135,1,T,R,N
20221130 13:07:43.000,2.4148,1,T,R,N
20221130 13:07:45.088,2.4135,1,T,R,N
20221130 13:07:56.916,2.4142,2,T,R,N
20221130 13:07:56.916,2.4142,2,T,R,N
20221130 13:07:56.916,2.4144,1,T,R,N
20221130 13:07:56.916,2.4144,1,T,R,N
20221130 13:07:56.920,2.4144,1,T,R,N
20221130 13:07:56.964,2.4144,1,T,R,N
20221130 13:08:02.744,2.4145,1,T,R,N
20221130 13:08:02.744,2.4145,1,T,R,N
20221130 13:08:04.476,2.4151,1,T,R,N
20221130 13:08:13.096,2.4136,1,T,R,N
20221130 13:08:13.204,2.4135,1,T,R,N
20221130 13:08:13.536,2.4135,1,T,R,N
20221130 13:08:13.536,2.4135,1,T,R,N
20221130 13:08:13.540,2.4135,1,T,R,N
20221130 13:08:13.648,2.4135,1,T,R,N
20221130 13:08:13.660,2.4135,1,T,R,N
20221130 13:08:13.680,2.4135,1,T,R,N
20221130 13:08:13.688,2.4135,1,T,R,N
20221130 13:08:13.764,2.4135,1,T,R,N
20221130 13:08:13.764,2.4135,1,T,R,N
20221130 13:08:15.016,2.4125,1,T,R,N
20221130 13:08:19.596,2.4123,1,T,R,N
20221130 13:08:23.416,2.4123,1,T,R,N
20221130 13:08:25.000,2.4141,1,T,R,N
20221130 13:08:25.976,2.4123,1,T,R,N
20221130 13:08:25.992,2.4123,1,T,R,N
20221130 13:08:26.324,2.4123,1,T,R,N
20221130 13:08:26.556,2.4123,1,T,R,N
20221130 13:08:26.556,2.4123,1,T,R,N
20221130 13:08:27.032,2.4123,1,T,R,N
20221130 13:08:27.032,2.4123,1,T,R,N
20221130 13:08:27.128,2.4123,1,T,R,N
20221130 13:08:27.128,2.4123,1,T,R,N
20221130 13:08:27.232,2.4123,1,T,R,N
20221130 13:08:32.744,2.4083,1,T,R,N
20221130 13:08:54.148,2.4102,1,T,R,N
20221130 13:09:02.500,2.4102,2,T,R,N
20221130 13:09:02.500,2.4102,1,T,R,N
20221130 13:09:02.740,2.4105,1,T,R,N
20221130 13:09:07.000,2.4116,1,T,R,N
20221130 13:09:12.548,2.4115,1,T,R,N
20221130 13:09:22.872,2.4115,1,T,R,N
20221130 13:09:30.932,2.4113,1,T,R,N
20221130 13:09:30.932,2.4117,1,T,R,N
20221130 13:09:30.940,2.4117,1,T,R,N
20221130 13:09:31.004,2.4117,1,T,R,N
20221130 13:09:32.780,2.4117,1,T,R,N
20221130 13:09:34.084,2.4117,1,T,R,N
20221130 13:09:49.012,2.4116,1,T,R,N
20221130 13:09:59.252,2.4118,1,T,R,N
20221130 13:10:01.352,2.4118,1,T,R,N
20221130 13:10:02.740,2.4117,1,T,R,N
20221130 13:10:02.740,2.4117,1,T,R,N
20221130 13:10:06.856,2.4118,1,T,R,N
20221130 13:10:08.788,2.4125,1,T,R,N
20221130 13:10:08.788,2.4127,1,T,R,N
20221130 13:10:08.788,2.4130,1,T,R,N
20221130 13:10:11.344,2.4132,2,T,R,N
20221130 13:10:11.348,2.4132,2,T,R,N
20221130 13:10:11.832,2.4132,1,T,R,N
20221130 13:10:11.832,2.4132,1,T,R,N
20221130 13:10:30.324,2.4132,1,T,R,N
20221130 13:10:30.324,2.4132,1,T,R,N
20221130 13:10:31.012,2.4138,1,T,R,N
20221130 13:10:32.740,2.4120,1,T,R,N
20221130 13:10:46.364,2.4138,1,T,R,N
20221130 13:10:47.704,2.4138,1,T,R,N
20221130 13:10:47.704,2.4138,1,T,R,N
20221130 13:10:47.704,2.4138,1,T,R,N
20221130 13:10:47.704,2.4139,1,T,R,N
20221130 13:10:47.704,2.4140,1,T,R,N
20221130 13:10:47.704,2.4142,1,T,R,N
20221130 13:10:47.764,2.4145,1,T,R,N
20221130 13:10:47.776,2.4145,1,T,R,N
20221130 13:10:47.776,2.4145,1,T,R,N
20221130 13:10:47.780,2.4145,1,T,R,N
20221130 13:10:47.780,2.4145,1,T,R,N
20221130 13:11:01.008,2.4130,1,T,R,N
20221130 13:11:02.740,2.4125,1,T,R,N
20221130 13:11:09.724,2.4114,1,T,R,N
20221130 13:11:13.012,2.4119,1,T,R,N
20221130 13:11:16.716,2.4114,1,T,R,N
20221130 13:11:30.344,2.4110,1,T,R,N
20221130 13:11:30.432,2.4110,1,T,R,N
20221130 13:11:32.752,2.4099,1,T,R,N
20221130 13:11:39.224,2.4096,1,T,R,N
20221130 13:11:39.224,2.4096,1,T,R,N
20221130 13:11:54.500,2.4089,1,T,R,N
20221130 13:11:54.500,2.4089,1,T,R,N
20221130 13:11:54.500,2.4089,1,T,R,N
20221130 13:11:54.500,2.4090,2,T,R,N
20221130 13:11:54.500,2.4090,1,T,R,N
20221130 13:11:54.500,2.4091,3,T,R,N
20221130 13:11:55.028,2.4091,1,T,R,N
20221130 13:12:02.172,2.4090,1,T,R,N
20221130 13:12:02.752,2.4091,1,T,R,N
20221130 13:12:27.184,2.4085,1,T,R,N
20221130 13:12:32.752,2.4082,1,T,R,N
20221130 13:12:37.024,2.4104,1,T,R,N
20221130 13:12:47.152,2.4096,1,T,R,N
20221130 13:12:48.588,2.4096,1,T,R,N
20221130 13:12:54.820,2.4114,2,T,R,N
20221130 13:12:54.820,2.4114,1,T,R,N
20221130 13:12:54.820,2.4151,1,T,R,N
20221130 13:12:54.820,2.4159,5,T,R,N
20221130 13:13:02.752,2.4102,1,T,R,N
20221130 13:13:19.024,2.4118,1,T,R,N
20221130 13:13:24.492,2.4115,1,T,R,N
20221130 13:13:24.496,2.4115,1,T,R,N
20221130 13:13:31.904,2.4105,1,T,R,N
20221130 13:13:32.748,2.4106,1,T,R,N
20221130 13:14:01.020,2.4118,1,T,R,N
20221130 13:14:02.748,2.4115,1,T,R,N
20221130 13:14:02.828,2.4118,1,T,R,N
20221130 13:14:04.268,2.4118,1,T,R,N
20221130 13:14:04.268,2.4118,1,T,R,N
20221130 13:14:09.464,2.4124,1,T,R,N
20221130 13:14:09.464,2.4124,1,T,R,N
20221130 13:14:09.816,2.4127,1,T,R,N
20221130 13:14:09.816,2.4127,1,T,R,N
20221130 13:14:09.816,2.4130,1,T,R,N
20221130 13:14:09.816,2.4131,1,T,R,N
20221130 13:14:09.816,2.4135,1,T,R,N
20221130 13:14:09.816,2.4139,1,T,R,N
20221130 13:14:09.816,2.4140,1,T,R,N
20221130 13:14:09.816,2.4143,1,T,R,N
20221130 13:14:09.816,2.4144,1,T,R,N
20221130 13:14:21.296,2.4130,1,T,R,N
20221130 13:14:21.304,2.4130,1,T,R,N
20221130 13:14:32.748,2.4125,1,T,R,N
20221130 13:14:43.020,2.4134,1,T,R,N
20221130 13:14:50.380,2.4120,1,T,R,N
20221130 13:14:57.856,2.4120,1,T,R,N
20221130 13:15:02.748,2.4123,1,T,R,N
20221130 13:15:06.964,2.4134,3,T,R,N
20221130 13:15:06.964,2.4134,1,T,R,N
20221130 13:15:06.964,2.4137,1,T,R,N
20221130 13:15:06.964,2.4139,1,T,R,N
20221130 13:15:06.964,2.4140,1,T,R,N
20221130 13:15:06.964,2.4141,1,T,R,N
20221130 13:15:06.968,2.4141,1,T,R,N
20221130 13:15:06.968,2.4141,1,T,R,N
20221130 13:15:25.020,2.4154,1,T,R,N
20221130 13:15:32.748,2.4135,1,T,R,N
20221130 13:15:33.180,2.4135,1,T,R,N
20221130 13:15:33.188,2.4135,1,T,R,N
20221130 13:15:33.248,2.4135,1,T,R,N
20221130 13:16:02.296,2.4136,1,T,R,N
20221130 13:16:02.744,2.4130,1,T,R,N
20221130 13:16:05.800,2.4136,2,T,R,N
20221130 13:16:05.800,2.4136,1,T,R,N
20221130 13:16:06.112,2.4148,1,T,R,N
20221130 13:16:06.152,2.4148,1,T,R,N
20221130 13:16:06.152,2.4148,1,T,R,N
20221130 13:16:06.192,2.4148,1,T,R,N
20221130 13:16:06.784,2.4148,1,T,R,N
20221130 13:16:07.016,2.4158,1,T,R,N
20221130 13:16:17.632,2.4178,1,T,R,N
20221130 13:16:24.684,2.4160,1,T,R,N
20221130 13:16:32.744,2.4154,1,T,R,N
20221130 13:16:33.700,2.4164,1,T,R,N
20221130 13:16:37.196,2.4167,1,T,R,N
20221130 13:16:37.560,2.4160,1,T,R,N
20221130 13:16:48.696,2.4167,1,T,R,N
20221130 13:16:48.696,2.4167,1,T,R,N
20221130 13:16:49.016,2.4180,1,T,R,N
20221130 13:16:49.016,2.4183,1,T,R,N
20221130 13:17:02.744,2.4176,1,T,R,N
20221130 13:17:04.712,2.4192,1,T,R,N
20221130 13:17:04.712,2.4193,1,T,R,N
20221130 13:17:04.712,2.4193,1,T,R,N
20221130 13:17:04.712,2.4193,1,T,R,N
20221130 13:17:04.716,2.4200,1,T,R,N
20221130 13:17:04.720,2.4200,1,T,R,N
20221130 13:17:04.724,2.4200,1,T,R,N
20221130 13:17:04.724,2.4200,1,T,R,N
20221130 13:17:04.728,2.4200,1,T,R,N
20221130 13:17:04.732,2.4200,1,T,R,N
20221130 13:17:19.184,2.4203,1,T,R,N
20221130 13:17:20.308,2.4203,1,T,R,N
20221130 13:17:31.016,2.4213,1,T,R,N
20221130 13:17:32.744,2.4204,1,T,R,N
20221130 13:17:43.092,2.4231,1,T,R,N
20221130 13:17:44.684,2.4226,1,T,R,N
20221130 13:18:02.744,2.4245,1,T,R,N
20221130 13:18:05.240,2.4255,1,T,R,N
20221130 13:18:13.016,2.4255,1,T,R,N
20221130 13:18:14.816,2.4262,3,T,R,N
20221130 13:18:14.816,2.4258,1,T,R,N
20221130 13:18:14.816,2.4260,1,T,R,N
20221130 13:18:14.816,2.4261,1,T,R,N
20221130 13:18:14.820,2.4263,1,T,R,N
20221130 13:18:14.824,2.4263,1,T,R,N
20221130 13:18:15.444,2.4263,1,T,R,N
20221130 13:18:15.444,2.4263,1,T,R,N
20221130 13:18:15.444,2.4263,1,T,R,N
20221130 13:18:20.256,2.4260,1,T,R,N
20221130 13:18:32.744,2.4228,1,T,R,N
20221130 13:18:32.744,2.4227,1,T,R,N
20221130 13:18:50.104,2.4236,1,T,R,N
20221130 13:18:55.016,2.4255,1,T,R,N
20221130 13:19:02.744,2.4268,1,T,R,N
20221130 13:19:02.744,2.4268,1,T,R,N
20221130 13:19:04.952,2.4274,1,T,R,N
20221130 13:19:04.952,2.4274,1,T,R,N
20221130 13:19:04.952,2.4275,1,T,R,N
20221130 13:19:04.952,2.4275,1,T,R,N
20221130 13:19:04.952,2.4275,1,T,R,N
20221130 13:19:04.952,2.4275,1,T,R,N
20221130 13:19:04.952,2.4276,1,T,R,N
20221130 13:19:04.952,2.4276,1,T,R,N
20221130 13:19:04.952,2.4279,1,T,R,N
20221130 13:19:11.160,2.4280,1,T,R,N
20221130 13:19:17.404,2.4280,1,T,R,N
20221130 13:19:17.464,2.4280,1,T,R,N
20221130 13:19:32.348,2.4307,1,T,R,N
20221130 13:19:32.768,2.4294,1,T,R,N
20221130 13:19:32.768,2.4294,1,T,R,N
20221130 13:19:37.020,2.4324,1,T,R,N
20221130 13:19:47.360,2.4324,1,T,R,N
20221130 13:19:47.444,2.4324,1,T,R,N
20221130 13:19:58.024,2.4336,1,T,R,N
20221130 13:19:58.024,2.4336,1,T,R,N
20221130 13:20:00.272,2.4338,2,T,R,N
20221130 13:20:00.272,2.4338,1,T,R,N
20221130 13:20:02.740,2.4330,1,T,R,N
20221130 13:20:02.740,2.4330,1,T,R,N
20221130 13:20:12.460,2.4334,1,T,R,N
20221130 13:20:12.460,2.4335,1,T,R,N
20221130 13:20:12.460,2.4339,1,T,R,N
20221130 13:20:12.460,2.4341,2,T,R,N
20221130 13:20:12.480,2.4346,1,T,R,N
20221130 13:20:12.480,2.4346,1,T,R,N
20221130 13:20:12.480,2.4346,1,T,R,N
20221130 13:20:12.516,2.4346,1,T,R,N
20221130 13:20:12.540,2.4346,1,T,R,N
20221130 13:20:19.012,2.4350,1,T,R,N
20221130 13:20:23.076,2.4340,1,T,R,N
20221130 13:20:23.080,2.4340,1,T,R,N
20221130 13:20:32.740,2.4320,1,T,R,N
20221130 13:20:48.016,2.4320,1,T,R,N
20221130 13:20:48.020,2.4320,1,T,R,N
20221130 13:21:01.012,2.4320,1,T,R,N
20221130 13:21:02.740,2.4301,1,T,R,N
20221130 13:21:16.048,2.4306,1,T,R,N
20221130 13:21:21.792,2.4306,2,T,R,N
20221130 13:21:28.848,2.4304,1,T,R,N
20221130 13:21:32.740,2.4293,1,T,R,N
20221130 13:21:43.012,2.4306,1,T,R,N
20221130 13:21:55.424,2.4300,1,T,R,N
20221130 13:21:56.716,2.4306,1,T,R,N
20221130 13:22:00.208,2.4306,1,T,R,N
20221130 13:22:01.020,2.4312,1,T,R,N
20221130 13:22:02.716,2.4312,1,T,R,N
20221130 13:22:02.740,2.4306,1,T,R,N
20221130 13:22:16.692,2.4317,1,T,R,N
20221130 13:22:16.692,2.4317,1,T,R,N
20221130 13:22:25.008,2.4340,1,T,R,N
20221130 13:22:32.740,2.4300,1,T,R,N
20221130 13:22:40.568,2.4312,1,T,R,N
20221130 13:22:52.632,2.4310,1,T,R,N
20221130 13:23:00.544,2.4316,1,T,R,N
20221130 13:23:00.544,2.4316,1,T,R,N
20221130 13:23:01.588,2.4316,1,T,R,N
20221130 13:23:01.592,2.4316,1,T,R,N
20221130 13:23:02.736,2.4323,1,T,R,N
20221130 13:23:07.008,2.4327,1,T,R,N
20221130 13:23:10.720,2.4333,1,T,R,N
20221130 13:23:10.720,2.4333,1,T,R,N
20221130 13:23:20.332,2.4331,1,T,R,N
20221130 13:23:20.332,2.4331,1,T,R,N
20221130 13:23:20.336,2.4331,1,T,R,N
20221130 13:23:32.740,2.4337,1,T,R,N
20221130 13:23:49.008,2.4344,1,T,R,N
20221130 13:23:59.392,2.4330,1,T,R,N
20221130 13:24:01.480,2.4335,1,T,R,N
20221130 13:24:01.480,2.4335,1,T,R,N
20221130 13:24:01.480,2.4335,1,T,R,N
20221130 13:24:02.736,2.4315,1,T,R,N
20221130 13:24:02.736,2.4315,1,T,R,N
20221130 13:24:30.240,2.4291,1,T,R,N
20221130 13:24:30.240,2.4291,1,T,R,N
20221130 13:24:30.240,2.4291,1,T,R,N
20221130 13:24:31.008,2.4279,1,T,R,N
20221130 13:24:32.736,2.4259,1,T,R,N
20221130 13:24:39.140,2.4265,1,T,R,N
20221130 13:24:41.516,2.4264,1,T,R,N
20221130 13:24:41.676,2.4264,1,T,R,N
20221130 13:24:41.680,2.4264,2,T,R,N
20221130 13:25:00.812,2.4246,4,T,R,N
20221130 13:25:13.004,2.4268,1,T,R,N
20221130 13:25:26.124,2.4279,1,T,R,N
20221130 13:25:34.116,2.4265,1,T,R,N
20221130 13:25:55.004,2.4269,1,T,R,N
20221130 13:26:03.260,2.4269,1,T,R,N
20221130 13:26:05.396,2.4266,1,T,R,N
20221130 13:26:05.396,2.4266,1,T,R,N
20221130 13:26:05.396,2.4266,1,T,R,N
20221130 13:26:23.888,2.4273,1,T,R,N
20221130 13:26:29.988,2.4252,1,T,R,N
20221130 13:26:37.004,2.4233,1,T,R,N
20221130 13:26:37.828,2.4220,1,T,R,N
20221130 13:27:19.000,2.4242,1,T,R,N
20221130 13:27:40.300,2.4251,1,T,R,N
20221130 13:28:04.120,2.4216,1,T,R,N
20221130 13:28:04.124,2.4216,1,T,R,N
20221130 13:28:23.988,2.4270,1,T,R,N
20221130 13:28:41.364,2.4238,2,T,R,N
