20221213 07:00:04.008,109.55,2,T,R,N
20221213 07:07:48.596,108.95,1,T,R,N
20221213 07:30:34.468,109.50,1,T,R,N
20221213 07:52:07.688,109.20,1,T,R,N
20221213 08:02:15.524,109.10,1,T,R,N
20221213 19:55:48.928,108.65,2,T,R,N
20221213 20:03:57.224,108.50,1,T,R,N
20221213 20:05:37.796,108.50,9,T,R,N
20221213 20:05:37.796,108.50,2,T,R,N
20221213 20:07:15.376,108.60,18,T,R,N
20221213 20:41:46.328,108.65,2,T,R,N
20221213 20:42:03.564,108.70,2,T,R,N
20221213 20:43:08.116,108.60,2,T,R,N
20221213 20:54:48.960,108.75,2,T,R,N
20221213 20:59:19.076,108.70,1,T,R,N
20221213 21:22:08.240,108.60,1,T,R,N
20221213 21:22:10.712,108.60,1,T,R,N
20221213 21:23:02.344,108.65,2,T,R,N
20221213 21:36:57.476,108.80,1,T,R,N
20221213 21:55:04.308,108.75,1,T,R,N
20221213 22:07:12.240,108.70,2,T,R,N
20221213 22:23:01.776,108.70,1,T,R,N
20221213 22:23:36.688,108.70,2,T,R,N
20221213 22:36:29.568,108.70,20,T,R,N
20221213 22:36:30.176,108.60,1,T,R,N
20221213 22:39:57.360,108.45,3,T,R,N
20221213 22:39:58.152,108.45,1,T,R,N
20221213 22:54:08.268,108.70,3,T,R,N
20221213 23:29:18.876,108.65,1,T,R,N
20221213 23:29:18.876,108.65,2,T,R,N
20221214 00:10:23.356,109.20,2,T,R,N
20221214 00:10:23.356,109.20,1,T,R,N
20221214 00:10:23.888,109.10,1,T,R,N
20221214 00:10:27.264,109.20,47,T,R,N
20221214 00:10:27.264,109.20,2,T,R,N
20221214 00:10:27.892,109.10,4,T,R,N
20221214 00:10:27.900,109.10,1,T,R,N
20221214 00:22:28.512,109.15,1,T,R,N
20221214 08:14:13.564,108.95,1,T,R,N
20221214 08:38:26.228,109.55,1,T,R,N
20221214 08:38:37.832,109.55,5,T,R,N
20221214 08:38:38.292,109.40,1,T,R,N
20221214 08:39:48.260,109.45,2,T,R,N
20221214 08:39:48.260,109.45,1,T,R,N
20221214 08:39:48.260,109.50,1,T,R,N
20221214 08:39:48.260,109.55,3,T,R,N
20221214 08:39:48.268,109.45,1,T,R,N
20221214 08:39:48.564,109.50,3,T,R,N
20221214 08:39:48.568,109.55,1,T,R,N
20221214 08:39:52.492,109.60,2,T,R,N
20221214 08:39:52.492,109.60,2,T,R,N
20221214 08:39:54.172,109.65,3,T,R,N
20221214 08:40:14.004,109.95,1,T,R,N
20221214 08:50:12.696,109.80,2,T,R,N
20221214 08:50:12.696,109.80,1,T,R,N
20221214 08:50:12.700,109.80,1,T,R,N
20221214 08:53:43.828,109.85,4,T,R,N
20221214 08:53:43.828,109.85,1,T,R,N
20221214 08:53:43.828,109.85,1,T,R,N
20221214 08:58:33.612,109.60,1,T,R,N
20221214 08:59:13.028,109.60,1,T,R,N
20221214 08:59:17.260,109.55,1,T,R,N
20221214 08:59:17.260,109.55,1,T,R,N
20221214 08:59:17.260,109.55,1,T,R,N
20221214 09:01:35.944,109.50,3,T,R,N
20221214 09:01:35.944,109.50,1,T,R,N
20221214 09:01:35.948,109.50,1,T,R,N
20221214 09:01:35.976,109.50,2,T,R,N
20221214 09:05:23.332,109.50,5,T,R,N
20221214 09:05:23.332,109.50,4,T,R,N
20221214 09:05:23.332,109.50,1,T,R,N
20221214 09:06:58.224,109.50,6,T,R,N
20221214 09:06:58.232,109.50,1,T,R,N
20221214 09:06:58.232,109.50,1,T,R,N
20221214 09:06:58.256,109.50,4,T,R,N
20221214 09:06:58.320,109.50,8,T,R,N
20221214 09:06:58.376,109.50,2,T,R,N
20221214 09:06:58.428,109.50,4,T,R,N
20221214 09:14:11.460,109.55,11,T,R,N
20221214 09:14:11.460,109.55,6,T,R,N
20221214 09:14:11.520,109.55,7,T,R,N
20221214 09:14:11.584,109.55,1,T,R,N
20221214 09:14:12.272,109.55,6,T,R,N
20221214 09:14:12.272,109.55,12,T,R,N
20221214 10:31:25.492,109.25,2,T,R,N
20221214 10:31:43.844,109.20,20,T,R,N
20221214 10:31:50.896,109.25,3,T,R,N
20221214 10:31:50.896,109.25,9,T,R,N
20221214 10:31:50.956,109.25,13,T,R,N
20221214 10:31:51.260,109.25,3,T,R,N
20221214 10:33:45.088,109.25,2,T,R,N
20221214 10:37:20.036,109.25,15,T,R,N
20221214 10:39:32.880,109.25,8,T,R,N
20221214 10:42:15.444,109.20,25,T,R,N
20221214 10:43:44.796,109.20,5,T,R,N
20221214 10:45:59.232,109.20,19,T,R,N
20221214 19:07:55.700,109.65,1,T,R,N
20221214 19:42:05.432,109.20,1,T,R,N
20221214 19:42:35.388,109.15,50,T,R,N
20221214 19:42:59.976,109.10,50,T,R,N
20221214 19:42:59.976,109.10,3,T,R,N
20221214 19:42:59.976,109.10,2,T,R,N
20221214 19:43:01.372,109.10,45,T,R,N
20221214 19:45:11.176,109.20,2,T,R,N
20221214 19:46:38.448,109.10,1,T,R,N
20221214 19:46:39.884,109.10,24,T,R,N
20221214 19:46:42.468,109.15,65,T,R,N
20221214 19:46:42.600,109.15,35,T,R,N
20221214 22:41:12.628,109.70,1,T,R,N
20221214 23:42:48.464,109.85,1,T,R,N
20221214 23:45:03.544,110.00,50,T,R,N
20221214 23:53:02.996,109.95,1,T,R,N
20221214 23:53:34.116,110.00,50,T,R,N
20221214 23:56:53.216,110.05,5,T,R,N
20221215 00:00:43.840,110.00,1,T,R,N
20221215 00:28:07.856,110.50,25,T,R,N
20221215 00:28:09.604,110.50,25,T,R,N
20221215 00:32:35.768,110.75,25,T,R,N
20221215 00:44:14.336,111.00,1,T,R,N
20221215 00:44:27.864,111.00,1,T,R,N
20221215 00:44:28.724,111.00,5,T,R,N
20221215 00:44:28.728,111.00,1,T,R,N
20221215 00:44:29.436,111.00,3,T,R,N
20221215 00:44:29.436,111.00,3,T,R,N
20221215 00:44:29.440,111.00,2,T,R,N
20221215 00:44:29.440,111.00,1,T,R,N
20221215 00:44:29.440,111.00,7,T,R,N
20221215 00:44:29.440,111.00,1,T,R,N
20221215 00:44:30.404,111.05,1,T,R,N
20221215 00:44:30.456,111.10,1,T,R,N
20221215 00:44:30.456,111.10,1,T,R,N
20221215 00:44:30.464,111.10,3,T,R,N
20221215 00:44:30.496,111.10,1,T,R,N
20221215 00:50:27.288,110.65,5,T,R,N
20221215 00:51:04.152,110.70,1,T,R,N
20221215 00:51:06.448,110.70,4,T,R,N
20221215 00:51:11.420,110.70,10,T,R,N
20221215 00:51:14.280,110.70,25,T,R,N
20221215 00:57:34.784,111.10,1,T,R,N
20221215 00:57:36.628,111.10,24,T,R,N
20221215 00:58:00.640,111.00,1,T,R,N
20221215 00:58:04.956,111.00,49,T,R,N
20221215 01:02:33.456,110.95,1,T,R,N
20221215 01:02:51.612,110.95,1,T,R,N
20221215 01:02:51.612,110.95,3,T,R,N
20221215 01:02:51.620,110.95,2,T,R,N
20221215 02:16:57.624,110.85,10,T,R,N
20221215 07:47:26.452,111.20,1,T,R,N
20221215 08:00:50.904,111.35,1,T,R,N
20221215 08:10:37.276,111.60,1,T,R,N
20221215 08:59:19.420,111.15,1,T,R,N
20221215 20:36:11.952,110.50,1,T,R,N
20221215 20:36:12.564,110.50,1,T,R,N
20221215 20:36:16.412,110.50,1,T,R,N
20221215 20:36:16.416,110.50,1,T,R,N
20221215 20:36:16.420,110.50,1,T,R,N
20221215 20:36:16.420,110.50,1,T,R,N
20221215 20:36:16.420,110.50,1,T,R,N
20221215 20:36:16.420,110.50,1,T,R,N
20221215 20:36:16.420,110.50,1,T,R,N
20221215 20:36:16.420,110.50,1,T,R,N
20221215 20:36:16.420,110.50,1,T,R,N
20221215 20:36:16.428,110.50,1,T,R,N
20221215 20:36:16.428,110.50,1,T,R,N
20221215 20:36:16.428,110.50,1,T,R,N
20221215 20:36:16.428,110.50,1,T,R,N
20221215 20:36:16.428,110.50,1,T,R,N
20221215 20:36:16.428,110.50,1,T,R,N
20221215 20:36:16.432,110.50,1,T,R,N
20221215 20:36:16.432,110.50,1,T,R,N
20221215 20:36:16.432,110.50,1,T,R,N
20221215 20:36:16.432,110.50,1,T,R,N
20221215 20:36:16.432,110.50,1,T,R,N
20221215 20:36:16.432,110.50,1,T,R,N
20221215 20:36:16.432,110.50,1,T,R,N
20221215 20:36:16.440,110.50,1,T,R,N
20221215 20:36:16.440,110.50,1,T,R,N
20221215 20:36:16.440,110.50,1,T,R,N
20221215 20:36:16.448,110.50,1,T,R,N
20221215 20:36:16.448,110.50,1,T,R,N
20221215 20:36:16.456,110.50,1,T,R,N
20221215 20:44:37.280,110.35,1,T,R,N
20221215 20:45:21.760,110.30,29,T,R,N
20221215 21:03:30.524,110.00,2,T,R,N
20221215 21:03:31.684,110.00,48,T,R,N
20221215 21:16:19.104,110.25,3,T,R,N
20221215 21:24:52.260,109.90,50,T,R,N
20221215 22:19:29.756,109.10,1,T,R,N
20221215 22:25:00.112,108.95,2,T,R,N
20221215 22:30:00.100,109.05,2,T,R,N
20221215 22:35:00.100,108.95,2,T,R,N
20221215 22:40:00.108,108.95,2,T,R,N
20221215 22:45:00.100,109.05,2,T,R,N
20221215 22:50:00.108,109.05,3,T,R,N
20221215 22:55:00.104,109.10,3,T,R,N
20221215 23:00:00.104,109.15,1,T,R,N
20221215 23:00:00.104,109.15,2,T,R,N
20221215 23:05:00.100,109.25,1,T,R,N
20221215 23:05:00.100,109.20,1,T,R,N
20221215 23:05:00.100,109.20,1,T,R,N
20221215 23:10:00.112,109.15,3,T,R,N
20221215 23:20:53.192,109.45,1,T,R,N
20221216 00:31:05.736,109.85,1,T,R,N
20221216 00:31:05.740,109.85,1,T,R,N
20221216 00:32:54.564,110.00,1,T,R,N
20221216 00:58:07.216,110.40,1,T,R,N
20221216 01:02:16.296,110.30,2,T,R,N
20221216 02:02:52.752,110.70,1,T,R,N
20221216 07:24:11.620,110.05,1,T,R,N
20221216 07:55:26.680,109.95,1,T,R,N
20221216 07:55:30.256,109.95,25,T,R,N
20221216 07:55:30.400,109.95,24,T,R,N
20221216 08:00:00.936,109.90,50,T,R,N
20221216 08:35:57.808,109.95,1,T,R,N
20221216 14:49:59.728,109.05,2,T,R,N
20221218 20:33:29.352,110.25,25,T,R,N
20221218 20:34:13.668,110.20,25,T,R,N
20221218 20:38:33.052,110.05,25,T,R,N
20221219 00:27:30.380,109.45,4,T,R,N
20221219 00:27:30.380,109.45,2,T,R,N
20221219 00:27:30.380,109.45,1,T,R,N
20221219 00:27:30.380,109.45,4,T,R,N
20221219 00:27:30.400,109.45,7,T,R,N
20221219 00:27:30.400,109.45,1,T,R,N
20221219 00:27:30.400,109.45,1,T,R,N
20221219 00:49:20.256,109.45,1,T,R,N
20221219 00:49:21.708,109.45,24,T,R,N
20221219 01:15:17.708,109.65,2,T,R,N
20221219 04:49:48.160,110.45,1,T,R,N
20221219 19:00:00.108,109.00,2,T,R,N
20221219 19:20:00.100,109.50,2,T,R,N
20221219 19:40:00.104,109.65,2,T,R,N
20221219 19:43:06.492,110.00,5,T,R,N
20221219 19:43:06.492,110.00,5,T,R,N
20221219 19:45:43.748,110.10,5,T,R,N
20221219 19:45:43.748,110.10,5,T,R,N
20221219 19:57:14.464,110.10,5,T,R,N
20221219 19:57:14.464,110.10,5,T,R,N
20221219 20:00:00.152,109.95,2,T,R,N
20221219 20:20:00.108,109.95,2,T,R,N
20221219 20:22:18.740,110.05,4,T,R,N
20221219 20:22:18.740,110.05,1,T,R,N
20221219 20:36:12.104,110.05,5,T,R,N
20221219 20:36:28.268,110.10,5,T,R,N
20221219 20:36:28.268,110.10,5,T,R,N
20221219 20:40:00.104,109.90,2,T,R,N
20221219 20:49:28.156,110.00,5,T,R,N
20221219 20:49:28.156,110.00,5,T,R,N
20221219 21:00:00.108,109.90,2,T,R,N
20221219 21:20:00.108,109.55,2,T,R,N
20221219 21:27:40.232,109.90,3,T,R,N
20221219 21:27:51.328,109.95,5,T,R,N
20221219 21:40:00.104,109.05,2,T,R,N
20221219 21:42:58.896,109.20,1,T,R,N
20221219 22:00:00.104,109.70,2,T,R,N
20221219 22:20:00.108,109.90,2,T,R,N
20221219 22:24:14.280,109.90,1,T,R,N
20221219 22:40:00.104,109.90,2,T,R,N
20221219 23:00:00.100,109.90,3,T,R,N
20221219 23:56:03.364,109.75,5,T,R,N
20221220 03:01:23.172,110.05,1,T,R,N
20221220 03:11:39.764,110.05,10,T,R,N
20221220 03:12:45.376,110.05,10,T,R,N
20221220 03:12:45.376,110.05,25,T,R,N
20221220 03:12:45.376,110.05,15,T,R,N
20221220 03:19:31.708,110.10,50,T,R,N
20221220 03:19:55.020,110.10,10,T,R,N
20221220 03:20:44.524,110.10,10,T,R,N
20221220 03:27:05.860,110.20,5,T,R,N
20221220 04:53:09.596,110.25,5,T,R,N
20221220 05:29:41.160,110.50,1,T,R,N
20221220 06:55:48.036,110.00,1,T,R,N
20221220 06:55:52.756,110.00,9,T,R,N
20221220 07:09:59.792,109.95,10,T,R,N
20221220 07:10:39.408,109.90,10,T,R,N
20221220 07:35:10.100,109.90,65,T,R,N
20221220 07:37:44.160,109.90,4,T,R,N
20221220 23:21:27.000,110.35,1,T,R,N
20221221 01:27:59.204,110.40,1,T,R,N
20221221 05:43:58.992,110.50,7,T,R,N
20221221 05:44:52.000,110.50,7,T,R,N
20221221 05:47:59.164,110.70,6,T,R,N
20221221 07:27:17.408,111.05,10,T,R,N
20221221 07:27:47.000,111.00,1,T,R,N
20221221 07:27:47.000,111.00,9,T,R,N
20221221 07:29:22.372,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:29:22.384,111.00,1,T,R,N
20221221 07:42:24.220,111.05,10,T,R,N
20221221 07:44:03.312,111.05,10,T,R,N
20221221 07:44:31.912,111.05,5,T,R,N
20221221 07:45:51.484,111.05,10,T,R,N
20221221 08:09:48.108,111.00,1,T,R,N
20221221 08:09:48.108,111.00,9,T,R,N
20221221 08:14:54.700,111.00,10,T,R,N
20221221 08:15:26.976,111.00,1,T,R,N
20221221 08:15:26.976,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:15:26.988,111.00,1,T,R,N
20221221 08:16:28.308,111.00,1,T,R,N
20221221 08:16:28.320,111.00,1,T,R,N
20221221 08:16:28.320,111.00,1,T,R,N
20221221 08:16:28.320,111.00,1,T,R,N
20221221 08:16:28.320,111.00,1,T,R,N
20221221 08:16:28.328,111.00,1,T,R,N
20221221 08:16:28.328,111.00,1,T,R,N
20221221 09:18:20.152,110.75,5,T,R,N
20221221 13:46:34.628,110.75,4,T,R,N
20221221 20:29:44.428,111.15,1,T,R,N
20221221 20:31:02.776,111.15,10,T,R,N
20221221 21:26:11.872,110.90,2,T,R,N
20221221 21:41:03.628,111.05,20,T,R,N
20221221 21:41:03.628,111.10,10,T,R,N
20221221 23:39:49.616,110.90,47,T,R,N
20221222 00:14:53.392,110.90,20,T,R,N
20221222 00:14:53.712,110.90,20,T,R,N
20221222 00:16:06.752,110.85,23,T,R,N
20221222 03:17:24.392,110.65,1,T,R,N
20221222 03:17:24.392,110.60,9,T,R,N
20221222 03:17:29.232,110.65,1,T,R,N
20221222 03:17:29.232,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:29.240,110.65,1,T,R,N
20221222 03:17:32.332,110.65,1,T,R,N
20221222 03:17:32.332,110.65,23,T,R,N
20221222 03:17:41.124,110.65,25,T,R,N
20221222 08:11:19.644,110.80,17,T,R,N
20221223 07:20:02.232,111.10,1,T,R,N
20221223 08:37:54.080,110.85,1,T,R,N
20221226 19:17:20.324,111.20,20,T,R,N
20221226 19:37:42.632,111.20,10,T,R,N
20221226 22:08:48.928,111.35,1,T,R,N
20221226 22:15:03.712,111.20,1,T,R,N
20221226 23:45:07.228,111.35,9,T,R,N
20221227 03:16:05.272,111.45,1,T,R,N
20221227 04:33:48.672,111.45,10,T,R,N
20221227 04:33:48.672,111.50,2,T,R,N
20221227 04:33:48.684,111.50,8,T,R,N
20221227 04:33:48.684,111.80,4,T,R,N
20221227 04:33:48.696,111.80,6,T,R,N
20221227 05:36:37.636,109.20,1,T,R,N
20221227 05:37:00.160,109.20,1,T,R,N
20221227 05:37:22.684,109.20,1,T,R,N
20221227 05:37:45.208,109.20,1,T,R,N
20221227 05:38:07.732,109.20,1,T,R,N
20221227 05:38:30.252,109.20,1,T,R,N
20221227 05:38:52.776,109.20,1,T,R,N
20221227 05:39:26.568,109.20,1,T,R,N
20221227 05:39:49.088,109.20,1,T,R,N
20221227 05:40:11.612,109.20,1,T,R,N
20221227 05:40:34.144,109.20,1,T,R,N
20221227 05:40:56.660,109.15,1,T,R,N
20221227 05:41:19.184,109.15,1,T,R,N
20221227 05:41:41.708,109.15,1,T,R,N
20221227 05:42:04.232,109.15,1,T,R,N
20221227 05:42:38.020,109.15,1,T,R,N
20221227 05:43:00.544,109.15,1,T,R,N
20221227 05:43:23.072,109.15,1,T,R,N
20221227 05:43:45.588,109.15,1,T,R,N
20221227 05:44:08.116,109.15,1,T,R,N
20221227 05:44:30.636,109.15,1,T,R,N
20221227 05:44:53.164,109.15,1,T,R,N
20221227 05:45:15.688,109.15,1,T,R,N
20221227 05:45:49.472,109.15,1,T,R,N
20221227 05:46:12.000,109.15,1,T,R,N
20221227 05:46:34.520,109.15,1,T,R,N
20221227 05:46:57.044,109.15,1,T,R,N
20221227 05:47:19.572,109.15,1,T,R,N
20221227 05:47:42.092,109.15,1,T,R,N
20221227 05:48:04.620,109.15,1,T,R,N
20221227 05:48:27.164,109.15,1,T,R,N
20221227 05:49:00.932,109.15,1,T,R,N
20221227 05:49:23.452,109.15,1,T,R,N
20221227 05:49:45.976,109.15,1,T,R,N
20221227 05:50:08.508,109.15,1,T,R,N
20221227 05:50:31.024,109.15,1,T,R,N
20221227 05:50:53.556,109.15,1,T,R,N
20221227 05:51:16.072,109.15,1,T,R,N
20221227 05:51:38.632,110.00,1,T,R,N
20221227 05:52:12.380,110.00,1,T,R,N
20221227 05:52:34.904,110.00,1,T,R,N
20221227 05:52:57.436,110.00,1,T,R,N
20221227 05:53:19.952,110.00,1,T,R,N
20221227 05:53:42.476,110.00,1,T,R,N
20221227 05:54:05.004,110.00,1,T,R,N
20221227 05:54:27.524,110.00,1,T,R,N
20221227 05:54:50.036,110.00,1,T,R,N
20221227 08:12:21.040,110.75,1,T,R,N
20221227 19:55:11.108,111.25,20,T,R,N
20221227 19:55:25.896,111.20,100,T,R,N
20221228 00:29:53.532,111.10,2,T,R,N
20221228 00:39:06.528,111.10,2,T,R,N
20221228 00:39:17.540,111.10,2,T,R,N
20221228 00:43:42.604,111.25,2,T,R,N
20221228 00:43:42.604,111.25,5,T,R,N
20221228 02:18:27.636,111.10,4,T,R,N
20221228 22:22:00.116,111.10,3,T,R,N
20221228 22:30:00.108,111.10,3,T,R,N
