20221208 15:37:26.612,665,1,T,R,N
20221209 04:05:14.132,665,24,T,R,N
20221209 08:12:39.128,669,1,T,R,N
20221209 08:12:49.344,670,10,T,R,N
20221209 08:14:54.284,669,9,T,R,N
20221209 08:14:54.284,669,1,T,R,N
20221209 08:25:47.052,667,1,T,R,N
20221209 08:26:09.608,667,9,T,R,N
20221209 08:26:09.608,667,1,T,R,N
20221209 08:26:09.608,667,1,T,R,N
20221209 08:27:37.348,667,14,T,R,N
20221209 08:32:11.456,667,10,T,R,N
20221209 09:06:02.100,670,2,T,R,N
20221209 09:37:02.000,670,1,T,R,N
20221209 10:08:55.272,670,2,T,R,N
20221209 10:08:55.272,670,1,T,R,N
20221209 10:13:56.564,667,11,T,R,N
20221209 11:00:11.200,660,1,T,R,N
20221209 11:41:03.100,660,1,T,R,N
20221209 13:29:50.000,660,1,T,R,N
20221209 13:29:50.000,660,1,T,R,N
20221209 13:29:50.000,660,1,T,R,N
20221209 13:59:47.864,660,5,T,R,N
20221212 02:57:34.860,660,1,T,R,N
20221212 05:02:42.936,658,1,T,R,N
20221212 08:32:20.244,668,1,T,R,N
20221212 08:34:43.056,668,1,T,R,N
20221212 08:36:11.232,668,1,T,R,N
20221212 08:36:11.232,668,1,T,R,N
20221212 08:36:11.232,668,1,T,R,N
20221212 08:36:11.232,668,1,T,R,N
20221212 08:36:11.232,668,1,T,R,N
20221212 08:39:29.040,669,1,T,R,N
20221212 08:41:52.080,669,1,T,R,N
20221212 08:44:15.032,670,1,T,R,N
20221212 08:46:38.132,670,1,T,R,N
20221212 08:49:01.096,670,1,T,R,N
20221212 08:51:23.240,670,1,T,R,N
20221212 08:51:24.076,670,1,T,R,N
20221212 08:53:47.040,670,1,T,R,N
20221212 08:56:10.032,670,1,T,R,N
20221212 08:58:33.036,670,1,T,R,N
20221212 09:00:56.036,670,1,T,R,N
20221212 09:02:06.156,670,1,T,R,N
20221212 09:03:19.032,670,1,T,R,N
20221212 09:05:42.036,670,1,T,R,N
20221212 09:05:46.112,669,1,T,R,N
20221212 09:05:46.112,669,1,T,R,N
20221212 09:05:46.112,669,1,T,R,N
20221212 09:05:46.112,669,1,T,R,N
20221212 09:05:46.112,669,1,T,R,N
20221212 09:10:28.044,665,1,T,R,N
20221212 09:12:51.040,669,1,T,R,N
20221212 09:15:14.060,668,1,T,R,N
20221212 09:16:30.704,667,1,T,R,N
20221212 09:16:30.704,667,1,T,R,N
20221212 09:16:30.704,667,1,T,R,N
20221212 09:16:30.704,667,1,T,R,N
20221212 09:20:00.048,669,1,T,R,N
20221212 09:21:03.368,663,1,T,R,N
20221212 09:22:23.036,670,1,T,R,N
20221212 09:24:46.028,670,1,T,R,N
20221212 09:27:09.040,670,1,T,R,N
20221212 09:29:32.064,670,1,T,R,N
20221212 09:31:55.036,670,1,T,R,N
20221212 09:34:15.188,670,1,T,R,N
20221212 09:34:18.040,670,1,T,R,N
20221212 09:36:41.068,670,1,T,R,N
20221212 09:39:04.032,670,1,T,R,N
20221212 09:40:49.364,669,1,T,R,N
20221212 09:40:49.364,669,1,T,R,N
20221212 09:40:49.364,669,1,T,R,N
20221212 09:43:50.076,669,1,T,R,N
20221212 09:46:13.036,669,1,T,R,N
20221212 09:48:36.060,670,1,T,R,N
20221212 09:50:38.464,668,1,T,R,N
20221212 09:50:38.464,668,1,T,R,N
20221212 09:50:38.464,668,1,T,R,N
20221212 09:53:22.032,669,1,T,R,N
20221212 09:55:45.028,669,1,T,R,N
20221212 09:58:08.048,669,1,T,R,N
20221212 10:00:31.032,670,1,T,R,N
20221212 10:02:54.028,670,1,T,R,N
20221212 10:05:17.048,670,1,T,R,N
20221212 10:06:24.180,670,1,T,R,N
20221212 10:07:40.040,670,1,T,R,N
20221212 10:10:03.040,670,1,T,R,N
20221212 10:12:26.040,670,1,T,R,N
20221212 10:14:49.060,670,1,T,R,N
20221212 10:17:07.172,671,1,T,R,N
20221212 10:17:12.064,671,1,T,R,N
20221212 10:19:35.044,672,1,T,R,N
20221212 10:21:58.048,672,1,T,R,N
20221212 10:24:21.088,672,1,T,R,N
20221212 10:25:22.364,672,1,T,R,N
20221212 10:26:06.300,671,1,T,R,N
20221212 10:26:06.300,671,1,T,R,N
20221212 10:26:06.300,671,1,T,R,N
20221212 10:29:07.064,671,1,T,R,N
20221212 10:31:30.040,671,1,T,R,N
20221212 10:31:44.168,669,1,T,R,N
20221212 10:31:44.168,669,1,T,R,N
20221212 10:33:32.152,666,1,T,R,N
20221212 10:36:16.052,669,1,T,R,N
20221212 10:38:39.032,669,1,T,R,N
20221212 10:41:02.036,669,1,T,R,N
20221212 10:43:25.032,672,1,T,R,N
20221212 10:44:05.456,672,1,T,R,N
20221212 10:44:05.456,672,1,T,R,N
20221212 10:46:07.792,667,1,T,R,N
20221212 10:48:11.052,671,1,T,R,N
20221212 10:50:34.056,671,1,T,R,N
20221212 10:52:57.048,671,1,T,R,N
20221212 10:55:20.032,671,1,T,R,N
20221212 10:57:43.040,671,1,T,R,N
20221212 10:59:59.140,671,1,T,R,N
20221212 11:00:06.032,671,1,T,R,N
20221212 11:00:56.384,670,1,T,R,N
20221212 11:00:56.384,670,1,T,R,N
20221212 11:00:56.384,670,1,T,R,N
20221212 11:04:52.040,670,1,T,R,N
20221212 11:07:15.044,670,1,T,R,N
20221212 11:09:38.036,670,1,T,R,N
20221212 11:12:01.056,670,1,T,R,N
20221212 11:14:24.056,670,1,T,R,N
20221212 11:16:47.036,670,1,T,R,N
20221212 11:19:10.040,670,1,T,R,N
20221212 11:20:58.100,669,1,T,R,N
20221212 11:21:33.076,670,1,T,R,N
20221212 11:23:56.032,670,1,T,R,N
20221212 11:26:19.032,670,1,T,R,N
20221212 11:28:42.036,670,1,T,R,N
20221212 11:30:20.724,669,1,T,R,N
20221212 11:30:20.724,669,1,T,R,N
20221212 11:30:20.724,669,1,T,R,N
20221212 11:33:28.068,670,1,T,R,N
20221212 11:35:18.888,669,1,T,R,N
20221212 11:35:18.888,669,1,T,R,N
20221212 11:35:18.888,669,1,T,R,N
20221212 11:38:14.032,673,1,T,R,N
20221212 11:40:37.036,671,1,T,R,N
20221212 11:43:00.064,671,1,T,R,N
20221212 11:44:22.124,670,1,T,R,N
20221212 11:44:22.124,670,1,T,R,N
20221212 11:47:46.044,671,1,T,R,N
20221212 11:50:09.032,671,1,T,R,N
20221212 11:52:32.040,671,1,T,R,N
20221212 11:54:55.032,670,1,T,R,N
20221212 11:57:05.944,670,1,T,R,N
20221212 11:57:05.944,670,1,T,R,N
20221212 11:59:41.036,672,1,T,R,N
20221212 12:02:04.040,672,1,T,R,N
20221212 12:02:27.700,671,1,T,R,N
20221212 12:02:35.440,671,1,T,R,N
20221212 12:06:22.084,669,1,T,R,N
20221212 12:09:13.036,671,1,T,R,N
20221212 12:11:17.080,670,1,T,R,N
20221212 12:11:36.048,672,1,T,R,N
20221212 12:13:59.056,672,1,T,R,N
20221212 12:16:12.084,670,1,T,R,N
20221212 12:17:40.544,671,1,T,R,N
20221212 12:17:40.544,671,1,T,R,N
20221212 12:21:07.068,669,1,T,R,N
20221212 12:23:31.044,671,1,T,R,N
20221212 12:25:54.036,671,1,T,R,N
20221212 12:26:02.060,670,1,T,R,N
20221212 12:27:12.648,671,1,T,R,N
20221212 12:27:12.648,671,1,T,R,N
20221212 12:30:40.060,671,1,T,R,N
20221212 12:33:03.036,671,1,T,R,N
20221212 12:35:26.036,671,1,T,R,N
20221212 12:35:52.060,668,1,T,R,N
20221212 12:37:49.052,671,1,T,R,N
20221212 12:40:12.040,671,1,T,R,N
20221212 12:42:35.036,671,1,T,R,N
20221212 12:44:13.396,672,1,T,R,N
20221212 12:44:13.396,672,1,T,R,N
20221212 12:44:13.396,672,1,T,R,N
20221212 12:47:21.036,673,1,T,R,N
20221212 12:49:43.036,673,1,T,R,N
20221212 12:52:05.036,674,1,T,R,N
20221212 12:53:27.680,673,1,T,R,N
20221212 12:53:27.680,673,1,T,R,N
20221212 12:56:49.028,674,1,T,R,N
20221212 12:59:11.048,674,1,T,R,N
20221212 13:01:33.040,675,1,T,R,N
20221212 13:03:55.040,675,1,T,R,N
20221212 13:06:17.036,675,1,T,R,N
20221212 13:08:33.140,675,1,T,R,N
20221212 13:08:39.032,675,1,T,R,N
20221212 13:10:17.064,674,1,T,R,N
20221212 13:11:01.036,675,1,T,R,N
20221212 13:12:19.200,674,1,T,R,N
20221212 13:13:23.044,675,1,T,R,N
20221212 13:15:45.088,674,1,T,R,N
20221212 13:18:07.032,674,1,T,R,N
20221212 13:20:29.132,674,1,T,R,N
20221212 13:22:51.040,674,1,T,R,N
20221212 13:25:02.064,673,1,T,R,N
20221212 13:27:35.040,675,1,T,R,N
20221212 13:29:55.000,675,2,T,R,N
20221212 13:29:55.100,675,1,T,R,N
20221212 13:29:57.060,675,1,T,R,N
20221212 13:29:57.080,674,1,T,R,N
20221212 14:59:34.656,668,2,T,R,N
20221212 14:59:34.656,668,2,T,R,N
20221212 14:59:34.656,668,1,T,R,N
20221212 14:59:37.732,667,1,T,R,N
20221212 14:59:43.908,667,1,T,R,N
20221212 14:59:52.724,667,1,T,R,N
20221212 14:59:52.724,667,1,T,R,N
20221212 15:00:40.368,664,1,T,R,N
20221212 15:04:02.544,664,1,T,R,N
20221212 15:55:34.572,664,1,T,R,N
20221213 07:59:12.328,666,1,T,R,N
20221213 07:59:31.908,666,1,T,R,N
20221213 08:04:24.356,669,3,T,R,N
20221213 08:04:24.356,669,1,T,R,N
20221213 08:30:26.420,667,1,T,R,N
20221213 08:30:29.956,667,1,T,R,N
20221213 08:30:32.420,667,1,T,R,N
20221213 08:30:46.196,665,1,T,R,N
20221213 09:17:30.000,665,2,T,R,N
20221213 09:17:30.000,665,1,T,R,N
20221213 09:17:30.100,664,1,T,R,N
20221213 09:25:30.300,665,1,T,R,N
20221213 09:34:07.860,669,1,T,R,N
20221213 09:50:03.304,666,3,T,R,N
20221213 09:50:03.304,666,1,T,R,N
20221213 09:50:30.560,665,1,T,R,N
20221213 09:50:33.528,665,1,T,R,N
20221213 09:50:36.328,665,1,T,R,N
20221213 09:50:40.512,665,1,T,R,N
20221213 11:01:44.900,664,9,T,R,N
20221213 11:13:10.040,660,1,T,R,N
20221213 11:13:37.900,662,2,T,R,N
20221213 12:25:49.624,665,1,T,R,N
20221213 12:25:49.624,665,1,T,R,N
20221213 12:25:49.624,665,1,T,R,N
20221213 12:26:07.272,668,5,T,R,N
20221213 12:26:07.272,669,3,T,R,N
20221213 12:26:17.096,670,2,T,R,N
20221213 12:29:49.068,670,10,T,R,N
20221213 12:58:22.000,666,1,T,R,N
20221213 12:58:22.100,665,3,T,R,N
20221213 13:29:55.000,670,2,T,R,N
20221213 13:29:55.100,670,1,T,R,N
20221213 14:10:38.136,670,7,T,R,N
20221214 09:35:48.124,673,5,T,R,N
20221214 09:41:02.064,669,1,T,R,N
20221214 10:08:01.000,676,1,T,R,N
20221214 10:08:01.100,677,2,T,R,N
20221214 10:13:35.860,669,1,T,R,N
20221214 10:13:38.688,669,1,T,R,N
20221214 12:02:30.100,670,1,T,R,N
20221214 12:59:25.100,670,1,T,R,N
20221214 13:59:44.000,670,1,T,R,N
20221214 13:59:44.100,670,1,T,R,N
20221215 01:49:24.044,666,1,T,R,N
20221215 05:12:38.596,670,1,T,R,N
20221215 08:07:08.960,675,3,T,R,N
20221215 08:07:08.960,675,5,T,R,N
20221215 09:15:00.416,677,1,T,R,N
20221215 09:15:00.416,677,1,T,R,N
20221215 09:15:05.368,675,1,T,R,N
20221215 09:51:58.100,677,1,T,R,N
20221215 13:29:55.100,679,1,T,R,N
20221216 04:00:49.508,675,1,T,R,N
20221216 04:00:52.540,672,1,T,R,N
20221216 05:02:24.684,668,1,T,R,N
20221216 06:58:05.620,672,1,T,R,N
20221216 06:58:19.584,669,1,T,R,N
20221216 08:00:23.752,677,1,T,R,N
20221216 08:08:19.696,678,1,T,R,N
20221216 08:10:26.916,675,1,T,R,N
20221216 10:20:48.232,677,1,T,R,N
20221216 10:45:43.980,673,1,T,R,N
20221216 10:56:13.000,677,1,T,R,N
20221216 11:55:11.100,672,1,T,R,N
20221216 14:10:45.000,678,1,T,R,N
20221219 04:07:04.156,668,1,T,R,N
20221219 06:01:43.284,671,1,T,R,N
20221219 06:42:19.432,671,1,T,R,N
20221219 08:24:21.632,675,1,T,R,N
20221219 08:24:21.712,675,1,T,R,N
20221219 08:30:21.872,676,1,T,R,N
20221219 08:30:21.872,676,1,T,R,N
20221219 08:30:21.872,676,1,T,R,N
20221219 08:31:02.988,674,2,T,R,N
20221219 08:31:15.820,674,3,T,R,N
20221219 08:45:52.304,670,1,T,R,N
20221219 08:56:00.664,670,1,T,R,N
20221219 08:56:14.916,671,1,T,R,N
20221219 08:56:28.568,672,1,T,R,N
20221219 09:04:47.000,673,1,T,R,N
20221219 09:06:50.664,674,2,T,R,N
20221219 09:06:50.664,674,1,T,R,N
20221219 09:11:54.752,674,2,T,R,N
20221219 09:11:54.752,674,1,T,R,N
20221219 09:20:18.152,676,2,T,R,N
20221219 09:20:18.396,676,4,T,R,N
20221219 09:21:01.112,676,1,T,R,N
20221219 09:21:01.188,676,1,T,R,N
20221219 09:22:33.052,678,4,T,R,N
20221219 09:23:33.836,678,1,T,R,N
20221219 09:26:33.396,679,2,T,R,N
20221219 09:26:33.396,679,2,T,R,N
20221219 09:27:27.692,676,2,T,R,N
20221219 09:35:54.784,674,3,T,R,N
20221219 09:35:58.888,674,2,T,R,N
20221219 09:59:05.180,677,2,T,R,N
20221219 09:59:05.180,677,1,T,R,N
20221219 09:59:11.976,677,2,T,R,N
20221219 09:59:21.756,675,1,T,R,N
20221219 09:59:21.756,675,2,T,R,N
20221219 09:59:21.756,675,1,T,R,N
20221219 10:03:00.132,670,1,T,R,N
20221219 11:40:25.100,671,1,T,R,N
20221219 15:16:55.120,671,3,T,R,N
20221219 15:16:55.120,671,1,T,R,N
20221220 07:39:34.448,670,1,T,R,N
20221220 07:52:38.700,670,1,T,R,N
20221220 09:09:12.000,672,1,T,R,N
20221220 10:46:33.152,670,1,T,R,N
20221220 10:53:12.800,670,3,T,R,N
20221220 10:53:12.800,670,1,T,R,N
20221220 10:53:35.516,669,1,T,R,N
20221220 11:03:43.172,670,1,T,R,N
20221220 11:03:43.172,670,1,T,R,N
20221221 05:17:27.936,665,4,T,R,N
20221221 05:18:35.860,662,3,T,R,N
20221221 05:18:35.860,662,6,T,R,N
20221221 05:18:35.860,662,1,T,R,N
20221221 05:42:55.412,660,1,T,R,N
20221221 05:45:30.592,660,10,T,R,N
20221221 05:45:36.728,659,10,T,R,N
20221221 05:45:39.452,658,10,T,R,N
20221221 06:19:57.304,660,1,T,R,N
20221221 07:32:17.768,660,1,T,R,N
20221221 07:32:17.768,659,3,T,R,N
20221221 07:35:58.448,659,1,T,R,N
20221221 07:36:03.028,659,1,T,R,N
20221221 07:36:08.516,659,1,T,R,N
20221221 07:36:17.024,658,3,T,R,N
20221221 08:20:59.444,658,1,T,R,N
20221221 13:09:05.052,660,2,T,R,N
20221221 13:09:05.052,660,1,T,R,N
20221221 14:10:45.728,660,1,T,R,N
20221222 04:44:54.564,660,3,T,R,N
20221222 04:44:54.564,660,1,T,R,N
20221222 04:55:27.444,659,1,T,R,N
20221222 08:35:32.868,658,1,T,R,N
20221222 11:26:35.764,659,6,T,R,N
20221222 11:26:36.264,659,4,T,R,N
20221222 15:21:20.368,658,9,T,R,N
20221222 15:21:20.368,658,10,T,R,N
20221222 15:21:20.368,658,1,T,R,N
20221223 05:23:22.380,662,1,T,R,N
20221223 05:34:40.144,658,1,T,R,N
20221223 05:45:50.560,660,1,T,R,N
20221223 06:45:43.228,661,1,T,R,N
20221223 06:47:33.792,661,3,T,R,N
20221227 10:25:25.936,663,1,T,R,N
20221227 10:49:08.300,657,1,T,R,N
