20221116 11:10:59.492,83.99,1,T,R,N
20221116 11:10:59.492,83.99,2,B,R,N
20221116 11:10:59.500,83.99,1,T,R,N
20221116 11:10:59.500,83.99,1,B,R,N
20221116 11:10:59.508,84.02,1,A,R,N
20221116 11:10:59.512,84.00,1,A,R,N
20221116 11:10:59.512,83.99,1,T,R,N
20221116 11:10:59.512,83.98,5,B,R,N
20221116 11:10:59.512,84.04,4,A,R,N
20221116 11:10:59.516,84.02,1,A,R,N
20221116 11:10:59.520,83.99,1,A,R,N
20221116 11:10:59.520,83.98,1,T,R,N
20221116 11:10:59.520,83.98,4,B,R,N
20221116 11:10:59.520,84.04,4,A,R,N
20221116 11:10:59.524,84.02,1,A,R,N
20221116 11:10:59.528,83.98,1,T,R,N
20221116 11:10:59.528,83.98,3,B,R,N
20221116 11:10:59.528,84.04,4,A,R,N
20221116 11:11:00.492,84.02,1,A,R,N
20221116 11:11:00.492,83.98,1,T,R,N
20221116 11:11:00.492,83.98,2,B,R,N
20221116 11:11:00.492,84.04,4,A,R,N
20221116 11:11:00.496,83.98,1,T,R,N
20221116 11:11:00.496,83.98,1,B,R,N
20221116 11:11:00.500,83.98,1,T,R,N
20221116 11:11:00.500,83.97,24,B,R,N
20221116 11:11:00.508,83.97,1,T,R,N
20221116 11:11:00.508,83.97,23,B,R,N
20221116 11:11:00.512,83.97,1,T,R,N
20221116 11:11:00.512,83.97,22,B,R,N
20221116 11:11:00.520,83.97,1,T,R,N
20221116 11:11:00.520,83.97,31,B,R,N
20221116 11:11:00.524,83.97,1,T,R,N
20221116 11:11:00.524,83.97,30,B,R,N
20221116 11:11:01.504,83.97,1,T,R,N
20221116 11:11:01.504,83.97,29,B,R,N
20221116 11:11:01.512,83.97,1,T,R,N
20221116 11:11:01.512,83.97,28,B,R,N
20221116 11:11:01.516,83.97,1,T,R,N
20221116 11:11:01.516,83.97,27,B,R,N
20221116 11:11:01.524,83.97,1,T,R,N
20221116 11:11:01.524,83.97,26,B,R,N
20221116 11:11:01.528,83.97,1,T,R,N
20221116 11:11:01.528,83.97,25,B,R,N
20221116 11:11:01.532,83.99,1,A,R,N
20221116 11:11:02.504,83.98,1,A,R,N
20221116 11:11:02.516,83.97,1,T,R,N
20221116 11:11:02.516,83.97,24,B,R,N
20221116 11:11:02.516,84.04,4,A,R,N
20221116 11:11:02.528,83.99,1,A,R,N
20221116 11:11:02.528,83.97,1,T,R,N
20221116 11:11:02.528,83.97,23,B,R,N
20221116 11:11:02.528,84.04,4,A,R,N
20221116 11:11:02.532,83.99,1,A,R,N
20221116 11:11:02.536,83.97,1,T,R,N
20221116 11:11:02.536,83.97,22,B,R,N
20221116 11:11:02.536,84.04,4,A,R,N
20221116 11:11:02.540,84.00,1,A,R,N
20221116 11:11:02.544,83.97,1,T,R,N
20221116 11:11:02.544,83.97,21,B,R,N
20221116 11:11:02.544,84.04,4,A,R,N
20221116 11:11:02.544,84.01,1,A,R,N
20221116 11:11:02.548,84.00,1,A,R,N
20221116 11:11:02.552,83.97,1,T,R,N
20221116 11:11:02.552,83.97,20,B,R,N
20221116 11:11:02.552,84.04,4,A,R,N
20221116 11:11:02.552,84.00,1,A,R,N
20221116 11:11:02.556,83.97,1,T,R,N
20221116 11:11:02.556,83.97,19,B,R,N
20221116 11:11:02.556,84.04,4,A,R,N
20221116 11:11:02.560,84.00,1,A,R,N
20221116 11:11:03.500,83.99,1,A,R,N
20221116 11:11:03.504,83.97,1,T,R,N
20221116 11:11:03.504,83.97,18,B,R,N
20221116 11:11:03.504,84.04,4,A,R,N
20221116 11:11:03.508,83.99,1,A,R,N
20221116 11:11:03.508,84.00,1,A,R,N
20221116 11:11:03.516,83.97,1,T,R,N
20221116 11:11:03.516,83.97,17,B,R,N
20221116 11:11:03.516,84.04,4,A,R,N
20221116 11:11:03.524,83.99,1,A,R,N
20221116 11:11:03.524,83.97,1,T,R,N
20221116 11:11:03.524,83.97,16,B,R,N
20221116 11:11:03.524,84.04,4,A,R,N
20221116 11:11:03.528,83.99,1,A,R,N
20221116 11:11:03.532,83.97,1,T,R,N
20221116 11:11:03.532,83.97,15,B,R,N
20221116 11:11:03.532,84.04,4,A,R,N
20221116 11:11:03.536,83.99,1,A,R,N
20221116 11:11:03.536,83.97,1,T,R,N
20221116 11:11:03.536,83.97,14,B,R,N
20221116 11:11:03.536,84.04,4,A,R,N
20221116 11:11:03.552,83.97,1,T,R,N
20221116 11:11:03.552,83.97,13,B,R,N
20221116 11:11:03.556,83.97,1,T,R,N
20221116 11:11:03.556,83.97,22,B,R,N
20221116 11:11:04.140,84.00,5,B,R,N
20221116 11:11:04.500,84.00,1,T,R,N
20221116 11:11:04.500,84.00,4,B,R,N
20221116 11:11:04.504,84.00,1,T,R,N
20221116 11:11:04.504,84.00,3,B,R,N
20221116 11:11:04.508,84.01,1,A,R,N
20221116 11:11:04.516,84.02,1,A,R,N
20221116 11:11:04.516,84.00,1,T,R,N
20221116 11:11:04.516,84.00,2,B,R,N
20221116 11:11:04.516,84.04,4,A,R,N
20221116 11:11:05.544,84.00,1,T,R,N
20221116 11:11:05.544,84.00,1,B,R,N
20221116 11:11:05.992,84.00,1,T,R,N
20221116 11:11:05.992,83.97,22,B,R,N
20221116 11:11:06.424,84.00,1,A,R,N
20221116 11:11:07.604,83.98,1,B,R,N
20221116 11:11:08.664,84.03,1,A,R,N
20221116 11:11:25.644,84.03,2,A,R,N
20221116 11:11:29.268,84.03,3,A,R,N
20221116 11:12:08.476,84.00,7,B,R,N
20221116 11:13:26.892,84.00,4,B,R,N
20221116 11:13:45.336,84.00,7,B,R,N
20221116 11:16:19.692,83.99,7,B,R,N
20221116 11:16:25.440,84.00,1,B,R,N
20221116 11:16:41.036,84.00,8,B,R,N
20221116 11:22:31.804,84.02,1,A,R,N
20221116 11:25:37.468,84.00,1,T,R,N
20221116 11:25:37.468,84.00,7,B,R,N
20221116 11:30:00.868,84.02,1,T,R,N
20221116 11:30:00.868,84.03,3,A,R,N
20221116 11:30:03.740,84.02,1,A,R,N
20221116 11:31:53.272,84.02,1,T,R,N
20221116 11:31:53.272,84.03,4,A,R,N
20221116 11:31:59.216,84.02,1,A,R,N
20221116 11:32:17.536,84.02,1,T,R,N
20221116 11:32:17.536,84.03,4,A,R,N
20221116 11:32:22.144,84.02,1,A,R,N
20221116 11:32:28.448,84.02,1,T,R,N
20221116 11:32:28.448,84.03,4,A,R,N
20221116 11:32:34.380,84.02,1,A,R,N
20221116 11:32:47.816,84.02,1,T,R,N
20221116 11:32:47.816,84.03,4,A,R,N
20221116 11:33:34.400,84.02,1,A,R,N
20221116 11:33:38.512,84.02,1,T,R,N
20221116 11:33:38.512,84.03,4,A,R,N
20221116 11:35:01.860,84.03,5,A,R,N
20221116 11:46:54.944,84.03,1,T,R,N
20221116 11:46:54.944,84.03,4,A,R,N
20221116 11:47:42.112,84.03,7,A,R,N
20221116 11:48:03.232,84.03,4,A,R,N
20221116 11:48:11.072,84.03,7,A,R,N
20221116 11:57:33.728,84.03,4,A,R,N
20221116 11:57:44.320,84.00,3,T,R,N
20221116 11:57:44.320,84.00,4,B,R,N
20221116 12:01:00.840,84.00,1,T,R,N
20221116 12:01:00.840,84.00,3,B,R,N
20221116 12:01:00.916,84.03,1,T,R,N
20221116 12:01:00.916,84.03,3,A,R,N
20221116 12:04:37.540,84.03,2,A,R,N
20221116 12:07:39.992,84.01,15,B,R,N
20221116 12:09:09.560,84.03,1,T,R,N
20221116 12:09:09.560,84.03,1,T,R,N
20221116 12:09:09.560,84.04,1,T,R,N
20221116 12:09:09.560,84.04,1,T,R,N
20221116 12:09:09.560,84.04,1,T,R,N
20221116 12:09:09.560,84.04,10,T,R,N
20221116 12:09:09.560,84.00,3,B,R,N
20221116 12:09:09.560,84.04,6,A,R,N
20221116 12:09:09.560,84.04,1,T,R,N
20221116 12:09:09.560,84.04,5,A,R,N
20221116 12:09:09.580,84.04,1,T,R,N
20221116 12:09:09.580,84.04,4,A,R,N
20221116 12:09:31.588,84.01,1,B,R,N
20221116 12:09:39.948,84.01,2,B,R,N
20221116 12:10:45.864,84.04,2,T,R,N
20221116 12:10:45.864,84.04,2,A,R,N
20221116 12:12:03.128,84.04,2,T,R,N
20221116 12:12:03.128,84.05,42,A,R,N
20221116 12:13:03.016,84.04,1,A,R,N
20221116 12:13:07.276,84.02,1,B,R,N
20221116 12:13:11.704,84.04,1,T,R,N
20221116 12:13:11.704,84.04,4,B,R,N
20221116 12:13:11.704,84.05,42,A,R,N
20221116 12:13:37.680,84.05,4,T,R,N
20221116 12:13:37.680,84.02,1,B,R,N
20221116 12:13:37.680,84.05,38,A,R,N
20221116 12:13:37.680,84.05,2,T,R,N
20221116 12:13:37.680,84.05,36,A,R,N
20221116 12:14:13.680,84.05,32,A,R,N
20221116 12:15:50.452,84.05,1,T,R,N
20221116 12:15:50.452,84.05,31,A,R,N
20221116 12:16:52.768,84.05,1,T,R,N
20221116 12:16:52.768,84.05,30,A,R,N
20221116 12:16:56.936,84.05,30,T,R,N
20221116 12:16:56.936,84.06,1,A,R,N
20221116 12:17:29.512,84.03,1,B,R,N
20221116 12:18:53.944,84.05,2,B,R,N
20221116 12:20:01.428,84.05,2,T,R,N
20221116 12:20:01.428,84.03,1,B,R,N
20221116 12:20:01.976,84.02,1,B,R,N
20221116 12:20:02.832,84.02,2,B,R,N
20221116 12:20:22.012,84.06,1,T,R,N
20221116 12:20:22.012,84.06,4,B,R,N
20221116 12:20:22.012,84.07,9,A,R,N
20221116 12:20:33.528,84.06,4,T,R,N
20221116 12:20:33.528,84.02,2,B,R,N
20221116 12:20:33.528,84.06,16,A,R,N
20221116 12:22:57.888,84.05,5,A,R,N
20221116 12:23:01.536,84.05,5,T,R,N
20221116 12:23:01.536,84.06,16,A,R,N
20221116 12:23:20.696,84.05,10,A,R,N
20221116 12:24:52.484,84.05,1,T,R,N
20221116 12:24:52.484,84.05,9,A,R,N
20221116 12:26:01.388,84.05,1,T,R,N
20221116 12:26:01.388,84.05,8,A,R,N
20221116 12:27:51.496,84.05,3,T,R,N
20221116 12:27:51.496,84.05,5,A,R,N
20221116 12:28:47.588,84.05,5,T,R,N
20221116 12:28:47.588,84.05,3,T,R,N
20221116 12:28:47.588,84.05,7,A,R,N
20221116 12:29:49.464,84.05,2,T,R,N
20221116 12:29:49.464,84.05,5,A,R,N
20221116 12:32:16.444,84.05,5,T,R,N
20221116 12:32:16.444,84.05,10,A,R,N
20221116 12:34:15.724,84.05,5,T,R,N
20221116 12:34:15.724,84.05,5,A,R,N
20221116 12:37:12.624,84.04,2,A,R,N
20221116 12:40:23.276,84.04,1,T,R,N
20221116 12:40:23.276,84.04,1,A,R,N
20221116 12:40:26.328,84.02,1,B,R,N
20221116 12:40:27.752,84.04,1,T,R,N
20221116 12:40:27.752,84.05,5,A,R,N
20221116 12:41:03.348,84.03,1,B,R,N
20221116 12:42:56.968,84.03,1,T,R,N
20221116 12:42:56.968,84.01,1,T,R,N
20221116 12:42:56.968,84.01,1,T,R,N
20221116 12:42:56.968,84.01,1,T,R,N
20221116 12:42:56.968,84.01,1,T,R,N
20221116 12:42:56.968,84.01,3,B,R,N
20221116 12:43:07.744,84.01,4,B,R,N
20221116 12:45:16.304,84.01,5,B,R,N
20221116 12:51:18.812,84.05,1,T,R,N
20221116 12:51:18.812,84.05,4,A,R,N
20221116 12:52:04.408,84.02,1,B,R,N
20221116 12:53:04.300,84.05,2,T,R,N
20221116 12:53:04.300,84.05,2,A,R,N
20221116 12:55:57.456,84.05,6,A,R,N
20221116 12:57:32.732,84.03,1,B,R,N
20221116 12:58:35.256,84.03,1,T,R,N
20221116 12:58:35.256,84.02,1,T,R,N
20221116 12:58:35.256,84.01,5,B,R,N
20221116 12:58:35.256,84.02,2,A,R,N
20221116 12:58:38.892,84.02,2,T,R,N
20221116 12:58:38.892,84.05,2,A,R,N
20221116 12:58:39.056,84.02,1,B,R,N
20221116 12:59:00.600,84.05,2,T,R,N
20221116 12:59:00.600,84.05,2,T,R,N
20221116 12:59:00.600,84.05,8,A,R,N
20221116 12:59:21.716,84.05,36,A,R,N
20221116 13:01:29.156,84.05,8,T,R,N
20221116 13:01:29.156,84.05,28,T,R,N
20221116 13:01:29.156,84.05,10,T,R,N
20221116 13:01:29.156,84.06,16,T,R,N
20221116 13:01:29.156,84.07,1,T,R,N
20221116 13:01:29.156,84.07,1,T,R,N
20221116 13:01:29.156,84.07,1,T,R,N
20221116 13:01:29.156,84.07,1,T,R,N
20221116 13:01:29.156,84.07,5,T,R,N
20221116 13:01:29.156,84.07,10,T,R,N
20221116 13:01:29.156,84.07,5,T,R,N
20221116 13:01:29.156,84.09,2,T,R,N
20221116 13:01:29.156,84.09,1,T,R,N
20221116 13:01:29.156,84.09,1,T,R,N
20221116 13:01:29.156,84.07,5,A,R,N
20221116 13:01:29.156,84.09,1,T,R,N
20221116 13:01:29.156,84.09,10,T,R,N
20221116 13:01:29.156,84.10,30,T,R,N
20221116 13:01:29.156,84.10,1,T,R,N
20221116 13:01:29.156,84.10,75,T,R,N
20221116 13:01:29.156,84.10,25,A,R,N
20221116 13:01:29.244,84.10,1,T,R,N
20221116 13:01:29.244,84.10,24,A,R,N
20221116 13:01:38.572,84.02,2,B,R,N
20221116 13:01:40.928,84.02,3,B,R,N
20221116 13:01:43.260,84.02,4,B,R,N
20221116 13:02:04.580,84.10,25,A,R,N
20221116 13:02:24.096,84.03,5,B,R,N
20221116 13:02:26.552,84.09,10,A,R,N
20221116 13:02:29.792,84.04,1,B,R,N
20221116 13:02:51.512,84.05,1,B,R,N
20221116 13:05:17.924,84.05,1,T,R,N
20221116 13:05:17.924,84.04,1,B,R,N
20221116 13:05:24.116,84.05,1,B,R,N
20221116 13:05:25.172,84.05,3,B,R,N
20221116 13:06:04.064,84.09,10,T,R,N
20221116 13:06:04.064,84.09,10,T,R,N
20221116 13:06:04.064,84.09,10,T,R,N
20221116 13:06:04.064,84.09,10,T,R,N
20221116 13:06:04.064,84.09,10,T,R,N
20221116 13:06:04.064,84.10,24,T,R,N
20221116 13:06:04.064,84.10,1,T,R,N
20221116 13:06:04.064,84.10,10,T,R,N
20221116 13:06:04.064,84.10,40,A,R,N
20221116 13:06:12.856,84.10,40,T,R,N
20221116 13:06:12.856,84.11,1,A,R,N
20221116 13:06:16.912,84.12,3,A,R,N
20221116 13:06:26.700,84.05,4,B,R,N
20221116 13:07:38.204,84.12,1,T,R,N
20221116 13:07:38.204,84.12,2,A,R,N
20221116 13:08:20.884,84.12,3,A,R,N
20221116 13:08:27.340,84.11,10,A,R,N
20221116 13:08:29.264,84.05,31,B,R,N
20221116 13:08:32.960,84.06,1,B,R,N
20221116 13:08:44.628,84.10,1,A,R,N
20221116 13:08:49.504,84.06,2,B,R,N
20221116 13:08:52.268,84.06,3,B,R,N
20221116 13:08:56.232,84.06,1,T,R,N
20221116 13:08:56.232,84.06,1,T,R,N
20221116 13:08:56.232,84.06,1,B,R,N
20221116 13:08:59.296,84.06,2,B,R,N
20221116 13:09:01.416,84.06,3,B,R,N
20221116 13:09:03.848,84.06,4,B,R,N
20221116 13:09:07.040,84.10,11,A,R,N
20221116 13:09:10.724,84.10,15,A,R,N
20221116 13:09:10.908,84.06,5,B,R,N
20221116 13:09:11.948,84.06,1,T,R,N
20221116 13:09:11.948,84.06,1,T,R,N
20221116 13:09:11.948,84.06,3,B,R,N
20221116 13:09:18.696,84.06,4,B,R,N
20221116 13:09:20.140,84.06,1,T,R,N
20221116 13:09:20.140,84.06,1,T,R,N
20221116 13:09:20.140,84.06,2,B,R,N
20221116 13:09:21.036,84.06,3,B,R,N
20221116 13:09:23.580,84.06,4,B,R,N
20221116 13:09:39.652,84.06,1,T,R,N
20221116 13:09:39.652,84.06,3,B,R,N
20221116 13:09:43.412,84.06,5,B,R,N
20221116 13:09:51.408,84.06,1,T,R,N
20221116 13:09:51.408,84.06,1,T,R,N
20221116 13:09:51.408,84.06,3,B,R,N
20221116 13:09:54.260,84.10,35,A,R,N
20221116 13:09:54.268,84.06,1,T,R,N
20221116 13:09:54.268,84.06,2,B,R,N
20221116 13:09:55.336,84.09,4,A,R,N
20221116 13:09:58.156,84.10,35,A,R,N
20221116 13:10:05.924,84.10,36,A,R,N
20221116 13:10:46.472,84.09,5,A,R,N
20221116 13:11:03.628,84.09,5,T,R,N
20221116 13:11:03.628,84.10,36,A,R,N
20221116 13:11:08.608,84.09,1,A,R,N
20221116 13:11:17.060,84.09,1,T,R,N
20221116 13:11:17.060,84.10,36,A,R,N
20221116 13:11:19.636,84.09,1,A,R,N
20221116 13:11:20.084,84.08,1,A,R,N
20221116 13:11:24.828,84.08,1,T,R,N
20221116 13:11:24.828,84.09,1,A,R,N
20221116 13:11:27.772,84.09,1,T,R,N
20221116 13:11:27.772,84.10,36,A,R,N
20221116 13:11:30.112,84.09,4,A,R,N
20221116 13:11:31.660,84.09,5,A,R,N
20221116 13:11:34.856,84.09,4,T,R,N
20221116 13:11:34.856,84.09,1,T,R,N
20221116 13:11:34.856,84.10,36,A,R,N
20221116 13:12:07.468,84.09,1,A,R,N
20221116 13:12:55.144,84.09,11,A,R,N
20221116 13:13:00.920,84.09,1,T,R,N
20221116 13:13:00.920,84.09,10,T,R,N
20221116 13:13:00.920,84.10,44,A,R,N
20221116 13:13:17.716,84.10,52,A,R,N
20221116 13:13:19.476,84.09,5,A,R,N
20221116 13:13:25.152,84.09,5,T,R,N
20221116 13:13:25.152,84.10,52,A,R,N
20221116 13:13:39.296,84.06,3,B,R,N
20221116 13:13:40.376,84.06,4,B,R,N
20221116 13:14:58.468,84.09,1,A,R,N
20221116 13:15:17.236,84.09,1,T,R,N
20221116 13:15:17.236,84.10,52,A,R,N
20221116 13:15:33.984,84.09,5,A,R,N
20221116 13:15:39.028,84.06,6,B,R,N
20221116 13:15:40.308,84.09,5,T,R,N
20221116 13:15:40.308,84.10,52,A,R,N
20221116 13:16:33.576,84.10,1,T,R,N
20221116 13:16:33.576,84.10,10,T,R,N
20221116 13:16:33.576,84.10,4,T,R,N
20221116 13:16:33.576,84.10,20,T,R,N
20221116 13:16:33.576,84.10,1,T,R,N
20221116 13:16:33.576,84.10,8,T,R,N
20221116 13:16:33.576,84.10,8,T,R,N
20221116 13:16:33.576,84.12,5,A,R,N
20221116 13:16:38.216,84.12,20,A,R,N
20221116 13:16:40.100,84.07,1,B,R,N
20221116 13:16:48.148,84.12,1,T,R,N
20221116 13:16:48.148,84.12,1,T,R,N
20221116 13:16:48.148,84.12,18,A,R,N
20221116 13:16:48.628,84.10,10,A,R,N
20221116 13:16:51.628,84.07,2,B,R,N
20221116 13:16:53.504,84.10,15,A,R,N
20221116 13:16:55.584,84.07,3,B,R,N
20221116 13:16:57.948,84.09,15,A,R,N
20221116 13:17:03.964,84.09,20,A,R,N
20221116 13:17:07.616,84.09,13,T,R,N
20221116 13:17:07.616,84.09,7,A,R,N
20221116 13:17:07.660,84.09,2,T,R,N
20221116 13:17:07.660,84.09,2,T,R,N
20221116 13:17:07.660,84.09,3,A,R,N
20221116 13:18:32.876,84.09,7,A,R,N
20221116 13:18:52.684,84.09,1,T,R,N
20221116 13:18:52.684,84.09,6,A,R,N
20221116 13:19:17.988,84.07,1,T,R,N
20221116 13:19:17.988,84.07,1,T,R,N
20221116 13:19:17.988,84.07,1,T,R,N
20221116 13:19:17.988,84.06,2,T,R,N
20221116 13:19:17.988,84.06,2,B,R,N
20221116 13:19:28.104,84.07,1,B,R,N
20221116 13:19:53.268,84.07,1,T,R,N
20221116 13:19:53.268,84.06,1,T,R,N
20221116 13:19:53.268,84.06,1,T,R,N
20221116 13:19:53.268,84.05,1,T,R,N
20221116 13:19:53.268,84.05,2,T,R,N
20221116 13:19:53.268,84.05,24,T,R,N
20221116 13:19:53.268,84.05,3,B,R,N
