20221125 09:15:08.556,200.90,1,T,R,N
20221125 09:16:20.584,200.70,1,T,R,N
20221125 09:26:18.504,200.00,3,T,R,N
20221125 09:26:18.504,199.60,1,T,R,N
20221125 09:26:18.524,199.50,1,T,R,N
20221125 09:28:49.480,200.25,59,T,R,N
20221125 09:33:17.616,200.50,2,T,R,N
20221125 09:44:14.404,199.40,3,T,R,N
20221125 09:49:33.636,200.80,1,T,R,N
20221125 09:54:15.284,201.00,2,T,R,N
20221125 09:54:33.212,202.00,1,T,R,N
20221125 09:58:23.700,202.00,1,T,R,N
20221125 10:02:30.220,201.60,1,T,R,N
20221125 10:05:43.156,201.50,2,T,R,N
20221125 10:05:43.188,201.50,1,T,R,N
20221125 10:12:03.992,201.30,1,T,R,N
20221125 10:30:14.804,201.00,1,T,R,N
20221125 10:30:26.800,201.00,1,T,R,N
20221125 10:31:03.508,202.00,2,T,R,N
20221125 10:52:04.368,201.00,1,T,R,N
20221125 11:19:38.300,201.30,1,T,R,N
20221125 12:15:31.212,200.00,1,T,R,N
20221125 13:45:54.868,200.00,1,T,R,N
20221128 07:06:35.784,198.90,2,T,R,N
20221128 08:37:52.808,197.95,1,T,R,N
20221128 08:37:52.808,198.00,2,T,R,N
20221128 08:37:52.932,198.00,1,T,R,N
20221128 08:37:52.980,198.00,2,T,R,N
20221128 08:37:53.052,198.00,1,T,R,N
20221128 08:37:53.104,198.00,1,T,R,N
20221128 08:41:42.644,198.85,1,T,R,N
20221128 08:41:47.108,198.95,2,T,R,N
20221128 08:41:47.252,199.00,1,T,R,N
20221128 08:41:47.256,199.00,1,T,R,N
20221128 08:41:47.260,199.00,1,T,R,N
20221128 08:49:52.576,198.65,1,T,R,N
20221128 09:07:01.792,197.65,3,T,R,N
20221128 09:07:01.916,197.65,1,T,R,N
20221128 09:20:58.432,199.35,1,T,R,N
20221128 09:26:33.312,199.95,1,T,R,N
20221128 09:26:33.312,199.95,1,T,R,N
20221128 09:43:55.440,200.45,1,T,R,N
20221128 09:44:17.408,200.50,1,T,R,N
20221128 10:01:16.476,200.85,1,T,R,N
20221128 10:01:39.628,200.95,1,T,R,N
20221128 10:01:45.668,200.95,1,T,R,N
20221128 10:02:11.544,201.00,1,T,R,N
20221128 10:02:28.520,200.25,1,T,R,N
20221128 10:02:40.060,200.05,1,T,R,N
20221128 10:02:41.064,200.00,1,T,R,N
20221128 10:03:09.296,199.65,1,T,R,N
20221128 10:03:20.376,199.60,1,T,R,N
20221128 10:03:37.484,199.40,1,T,R,N
20221128 10:04:04.664,199.40,1,T,R,N
20221128 10:04:09.704,199.40,1,T,R,N
20221128 10:04:33.824,199.40,1,T,R,N
20221128 10:04:40.860,199.25,1,T,R,N
20221128 10:04:40.860,199.25,1,T,R,N
20221128 10:04:40.860,199.05,1,T,R,N
20221128 10:04:40.860,199.00,1,T,R,N
20221128 10:04:40.864,199.00,1,T,R,N
20221128 10:04:40.868,199.25,1,T,R,N
20221128 10:08:39.460,197.70,1,T,R,N
20221128 10:08:39.460,197.65,1,T,R,N
20221128 10:08:39.464,197.70,1,T,R,N
20221128 10:10:39.384,198.00,1,T,R,N
20221128 10:10:39.384,198.00,1,T,R,N
20221128 10:30:40.732,202.00,1,T,R,N
20221128 10:30:47.364,202.00,1,T,R,N
20221128 10:43:40.356,198.10,1,T,R,N
20221128 10:57:02.656,199.40,1,T,R,N
20221128 10:58:09.564,199.25,1,T,R,N
20221128 10:58:14.420,199.25,1,T,R,N
20221128 10:59:32.072,199.10,1,T,R,N
20221128 11:57:31.048,202.00,1,T,R,N
20221128 12:29:20.552,198.85,1,T,R,N
20221129 06:29:09.048,205.75,1,T,R,N
20221129 06:30:13.636,205.75,10,T,R,N
20221129 06:30:58.636,205.10,1,T,R,N
20221129 06:30:58.640,205.15,1,T,R,N
20221129 06:31:04.800,205.10,1,T,R,N
20221129 06:31:06.660,205.30,1,T,R,N
20221129 06:31:27.712,205.30,1,T,R,N
20221129 06:31:35.844,205.20,1,T,R,N
20221129 06:31:57.068,205.50,1,T,R,N
20221129 06:31:57.072,205.50,1,T,R,N
20221129 08:00:59.428,206.80,1,T,R,N
20221129 08:01:00.824,206.75,1,T,R,N
20221129 08:01:00.828,206.75,1,T,R,N
20221129 08:01:00.828,206.75,1,T,R,N
20221129 08:15:16.348,206.45,1,T,R,N
20221129 08:15:16.348,206.45,1,T,R,N
20221129 08:15:16.348,206.45,1,T,R,N
20221129 08:15:16.352,206.45,1,T,R,N
20221129 08:15:34.528,206.40,1,T,R,N
20221129 08:15:37.412,206.40,1,T,R,N
20221129 08:15:39.056,206.40,1,T,R,N
20221129 08:15:40.756,206.40,1,T,R,N
20221129 08:16:14.868,206.55,1,T,R,N
20221129 08:16:16.344,206.60,1,T,R,N
20221129 08:22:03.560,207.40,1,T,R,N
20221129 08:22:59.628,207.25,1,T,R,N
20221129 08:25:08.948,207.10,1,T,R,N
20221129 08:25:08.960,207.15,1,T,R,N
20221129 08:25:08.960,207.15,1,T,R,N
20221129 08:25:08.964,207.10,1,T,R,N
20221129 08:25:09.072,207.10,1,T,R,N
20221129 08:25:09.092,207.10,1,T,R,N
20221129 08:25:09.096,207.10,1,T,R,N
20221129 08:25:09.096,207.10,1,T,R,N
20221129 08:26:02.240,207.05,1,T,R,N
20221129 08:26:02.244,206.95,1,T,R,N
20221129 08:26:02.252,207.05,1,T,R,N
20221129 08:26:02.252,206.95,1,T,R,N
20221129 08:26:02.364,206.95,1,T,R,N
20221129 08:26:02.372,206.95,1,T,R,N
20221129 08:26:02.376,206.95,1,T,R,N
20221129 08:26:02.376,206.95,1,T,R,N
20221129 08:26:02.496,206.90,1,T,R,N
20221129 08:26:47.084,206.95,1,T,R,N
20221129 09:41:26.344,208.00,3,T,R,N
20221129 09:41:26.468,208.00,1,T,R,N
20221129 09:41:26.488,208.00,1,T,R,N
20221129 10:07:05.496,209.20,1,T,R,N
20221129 10:07:09.376,209.25,1,T,R,N
20221129 10:07:09.376,209.25,1,T,R,N
20221129 10:07:18.068,209.30,1,T,R,N
20221129 10:07:18.072,209.30,1,T,R,N
20221129 10:07:18.076,209.30,1,T,R,N
20221129 10:07:49.992,209.35,1,T,R,N
20221129 10:07:49.996,209.35,1,T,R,N
20221129 10:07:49.996,209.35,1,T,R,N
20221129 10:07:50.000,209.40,1,T,R,N
20221129 10:07:50.004,209.45,1,T,R,N
20221129 10:07:50.120,209.45,1,T,R,N
20221129 10:07:50.124,209.45,1,T,R,N
20221129 10:07:50.128,209.45,1,T,R,N
20221129 10:08:40.076,209.30,1,T,R,N
20221129 10:09:17.252,209.50,1,T,R,N
20221129 10:09:17.256,209.50,1,T,R,N
20221129 10:09:17.260,209.50,1,T,R,N
20221129 10:09:17.260,209.50,1,T,R,N
20221129 10:12:53.644,209.05,1,T,R,N
20221129 10:13:30.728,208.85,1,T,R,N
20221129 10:17:25.860,209.20,1,T,R,N
20221129 10:18:09.472,209.50,1,T,R,N
20221129 10:18:09.472,209.50,1,T,R,N
20221129 10:18:12.596,209.50,1,T,R,N
20221129 10:35:07.136,209.00,1,T,R,N
20221129 10:37:49.964,209.35,1,T,R,N
20221129 10:41:52.492,209.30,1,T,R,N
20221129 10:43:10.588,209.40,1,T,R,N
20221129 10:43:14.660,209.45,1,T,R,N
20221129 10:46:45.284,209.35,1,T,R,N
20221129 10:46:50.300,209.45,1,T,R,N
20221129 10:49:31.080,209.35,1,T,R,N
20221129 10:49:31.084,209.35,1,T,R,N
20221129 10:49:31.296,209.40,1,T,R,N
20221129 10:49:31.300,209.40,1,T,R,N
20221129 10:49:31.300,209.40,1,T,R,N
20221129 10:49:34.328,209.40,1,T,R,N
20221129 11:01:29.116,208.90,1,T,R,N
20221129 11:01:29.116,208.90,1,T,R,N
20221129 11:02:38.080,208.90,1,T,R,N
20221129 11:06:03.416,208.80,2,T,R,N
20221129 11:06:03.420,208.80,1,T,R,N
20221129 11:06:03.540,208.80,1,T,R,N
20221129 11:06:03.540,208.80,1,T,R,N
20221129 11:06:03.624,208.80,2,T,R,N
20221129 11:06:03.628,208.80,1,T,R,N
20221129 11:06:03.632,208.80,1,T,R,N
20221129 11:06:08.384,208.80,2,T,R,N
20221129 11:06:08.388,208.80,3,T,R,N
20221129 11:14:17.676,209.30,1,T,R,N
20221129 11:14:28.072,209.30,1,T,R,N
20221129 11:14:58.344,209.35,1,T,R,N
20221129 11:15:23.020,209.45,1,T,R,N
20221129 11:18:30.584,209.45,1,T,R,N
20221129 11:31:45.160,209.45,1,T,R,N
20221129 11:31:45.164,209.65,1,T,R,N
20221129 11:31:45.168,209.65,1,T,R,N
20221129 11:31:45.168,209.65,1,T,R,N
20221129 11:31:46.172,209.65,1,T,R,N
20221129 11:31:46.176,209.65,1,T,R,N
20221129 11:31:46.180,209.45,1,T,R,N
20221129 11:31:47.184,209.65,1,T,R,N
20221129 11:31:47.184,209.65,1,T,R,N
20221129 11:31:47.192,209.65,1,T,R,N
20221129 11:31:48.188,209.65,1,T,R,N
20221129 11:31:48.192,209.65,1,T,R,N
20221129 11:31:49.184,209.65,1,T,R,N
20221129 11:31:49.188,209.65,1,T,R,N
20221129 11:31:50.920,209.65,1,T,R,N
20221129 11:31:58.496,209.65,1,T,R,N
20221129 11:32:21.800,209.70,1,T,R,N
20221129 11:32:23.436,209.70,1,T,R,N
20221129 11:32:25.028,209.70,1,T,R,N
20221129 11:32:29.044,209.70,1,T,R,N
20221129 11:32:31.052,209.70,1,T,R,N
20221129 11:32:32.612,209.70,1,T,R,N
20221129 11:32:39.328,209.70,1,T,R,N
20221129 11:34:19.872,209.30,1,T,R,N
20221129 11:34:19.876,209.40,1,T,R,N
20221129 11:34:19.888,209.50,1,T,R,N
20221129 11:34:19.892,209.40,1,T,R,N
20221129 11:34:43.800,209.60,1,T,R,N
20221129 11:34:43.800,209.60,1,T,R,N
20221129 11:34:43.804,209.60,1,T,R,N
20221129 11:34:50.920,209.45,1,T,R,N
20221129 11:34:50.920,209.45,1,T,R,N
20221129 11:34:50.924,209.45,1,T,R,N
20221129 11:34:50.928,209.45,1,T,R,N
20221129 11:34:50.932,209.45,1,T,R,N
20221129 11:38:51.092,209.20,1,T,R,N
20221129 11:39:16.328,209.25,1,T,R,N
20221129 11:39:16.328,209.25,1,T,R,N
20221129 11:39:16.328,209.25,1,T,R,N
20221129 11:39:16.332,209.25,1,T,R,N
20221129 11:39:16.336,209.25,1,T,R,N
20221129 11:40:03.220,209.20,1,T,R,N
20221129 11:40:03.220,209.20,1,T,R,N
20221129 11:40:03.228,209.20,1,T,R,N
20221129 11:40:03.232,209.20,1,T,R,N
20221129 11:40:03.236,209.20,1,T,R,N
20221129 11:40:03.348,209.20,1,T,R,N
20221129 11:40:26.060,209.20,1,T,R,N
20221129 11:40:26.068,209.20,1,T,R,N
20221129 11:40:26.072,209.20,1,T,R,N
20221129 11:42:34.560,209.25,1,T,R,N
20221129 11:43:15.808,209.25,1,T,R,N
20221129 11:43:15.816,209.25,1,T,R,N
20221129 11:43:15.816,209.25,1,T,R,N
20221129 11:43:15.824,209.25,1,T,R,N
20221129 11:43:15.932,209.25,1,T,R,N
20221129 11:45:09.492,209.35,1,T,R,N
20221129 11:45:09.492,209.30,1,T,R,N
20221129 11:46:15.516,209.35,1,T,R,N
20221129 11:46:15.516,209.35,1,T,R,N
20221129 11:46:15.520,209.35,1,T,R,N
20221129 11:54:35.884,208.90,2,T,R,N
20221129 11:54:35.884,208.85,1,T,R,N
20221129 11:56:03.916,209.15,1,T,R,N
20221129 12:03:33.496,208.85,1,T,R,N
20221129 12:20:43.928,209.55,3,T,R,N
20221129 12:20:44.052,209.60,1,T,R,N
20221129 12:20:44.056,209.55,2,T,R,N
20221129 12:20:44.180,209.60,3,T,R,N
20221129 12:20:44.304,209.50,1,T,R,N
20221129 12:20:44.324,209.50,2,T,R,N
20221129 12:20:44.448,209.60,1,T,R,N
20221129 12:20:44.452,209.55,2,T,R,N
20221129 12:20:50.996,209.55,3,T,R,N
20221129 12:20:51.120,209.55,1,T,R,N
20221129 12:20:51.140,209.55,2,T,R,N
20221129 12:20:51.264,209.60,1,T,R,N
20221129 12:20:51.268,209.60,1,T,R,N
20221129 12:20:51.392,209.55,1,T,R,N
20221129 12:20:55.248,209.55,3,T,R,N
20221129 12:20:55.372,209.55,3,T,R,N
20221129 12:20:55.496,209.55,1,T,R,N
20221129 12:23:07.144,209.75,2,T,R,N
20221129 12:23:07.268,209.65,1,T,R,N
20221129 12:23:07.272,209.55,2,T,R,N
20221129 12:23:07.396,209.65,1,T,R,N
20221129 12:23:07.400,209.60,2,T,R,N
20221129 12:23:07.524,209.65,1,T,R,N
20221129 12:23:07.528,209.60,2,T,R,N
20221129 12:25:32.508,209.45,1,T,R,N
20221129 12:27:18.032,209.45,3,T,R,N
20221129 12:27:18.036,209.45,1,T,R,N
20221129 12:27:18.156,209.45,1,T,R,N
20221129 12:27:18.160,209.45,1,T,R,N
20221129 12:27:22.372,209.45,2,T,R,N
20221129 12:27:22.376,209.45,1,T,R,N
20221129 12:27:28.736,209.45,2,T,R,N
20221129 12:27:28.740,209.45,1,T,R,N
20221129 12:27:28.744,209.45,1,T,R,N
20221129 12:27:44.872,209.45,2,T,R,N
20221129 12:27:44.880,209.45,1,T,R,N
20221129 12:27:44.884,209.45,1,T,R,N
20221129 12:27:47.724,209.45,1,T,R,N
20221129 12:27:47.728,209.45,1,T,R,N
20221129 12:27:47.736,209.45,1,T,R,N
20221129 12:29:56.024,209.45,1,T,R,N
20221129 12:33:04.504,209.80,1,T,R,N
20221129 12:33:07.824,209.90,1,T,R,N
20221129 12:37:34.388,209.75,1,T,R,N
20221129 12:37:52.216,209.95,1,T,R,N
20221129 12:37:57.356,209.75,1,T,R,N
20221130 06:24:16.212,210.00,1,T,R,N
20221130 06:25:33.452,210.40,1,T,R,N
20221130 06:28:36.912,210.90,1,T,R,N
20221130 06:30:29.620,212.00,1,T,R,N
20221130 06:30:37.352,212.00,1,T,R,N
20221130 06:30:44.248,212.00,1,T,R,N
20221130 06:40:09.656,210.95,1,T,R,N
20221130 06:56:50.784,210.95,2,T,R,N
20221130 06:56:50.784,210.45,1,T,R,N
20221130 07:15:37.124,208.25,2,T,R,N
20221130 07:49:51.476,210.50,1,T,R,N
20221130 07:57:19.804,209.25,3,T,R,N
20221130 07:57:19.808,209.25,1,T,R,N
20221130 07:57:19.928,209.25,1,T,R,N
20221130 07:57:19.928,209.25,1,T,R,N
20221130 07:57:19.944,209.25,3,T,R,N
20221130 07:57:19.948,209.25,1,T,R,N
20221130 07:57:20.068,209.25,1,T,R,N
20221130 07:57:20.072,209.25,1,T,R,N
20221130 07:57:20.076,209.25,2,T,R,N
20221130 07:57:20.076,209.25,1,T,R,N
20221130 07:57:20.220,209.25,3,T,R,N
20221130 07:57:20.220,209.25,1,T,R,N
20221130 07:57:20.220,209.25,1,T,R,N
20221130 07:57:20.224,209.25,1,T,R,N
20221130 07:57:20.344,209.25,1,T,R,N
20221130 07:57:20.348,209.25,1,T,R,N
20221130 07:57:20.360,209.25,1,T,R,N
20221130 07:57:20.456,209.25,1,T,R,N
20221130 07:57:20.472,209.25,1,T,R,N
20221130 07:57:20.484,209.25,1,T,R,N
20221130 07:57:30.660,209.25,1,T,R,N
20221130 08:10:50.840,211.00,1,T,R,N
20221130 08:11:11.920,211.50,1,T,R,N
20221130 08:43:52.768,210.50,1,T,R,N
20221130 09:26:50.468,210.40,1,T,R,N
20221130 09:30:05.160,211.30,1,T,R,N
20221130 09:38:10.204,210.80,1,T,R,N
20221130 09:39:05.152,211.00,1,T,R,N
20221130 10:15:32.468,211.60,1,T,R,N
20221130 10:15:41.972,211.70,1,T,R,N
20221130 10:15:41.976,211.75,1,T,R,N
20221130 10:19:47.192,211.90,1,T,R,N
20221130 10:20:08.220,212.00,1,T,R,N
20221130 10:20:08.224,212.00,1,T,R,N
20221130 10:20:08.228,212.00,1,T,R,N
20221130 10:23:10.672,211.60,1,T,R,N
20221130 10:23:10.676,211.60,1,T,R,N
20221130 10:23:10.676,211.60,1,T,R,N
20221130 10:23:10.692,211.60,1,T,R,N
20221130 10:25:27.804,211.60,1,T,R,N
20221130 10:29:55.208,211.30,1,T,R,N
20221130 10:35:04.648,211.25,1,T,R,N
20221130 10:35:05.360,211.30,1,T,R,N
20221130 10:35:31.236,211.45,1,T,R,N
20221130 10:35:31.240,211.45,1,T,R,N
20221130 10:36:07.484,211.50,1,T,R,N
20221130 10:36:07.488,211.50,1,T,R,N
20221130 10:37:48.192,211.35,1,T,R,N
20221130 10:41:54.848,211.50,1,T,R,N
20221130 10:48:50.356,211.60,1,T,R,N
20221130 10:50:09.984,212.00,1,T,R,N
20221130 10:58:41.664,212.15,1,T,R,N
20221130 10:58:44.296,212.15,1,T,R,N
20221130 10:59:00.096,212.10,1,T,R,N
20221130 11:03:55.120,212.15,1,T,R,N
20221130 11:28:50.340,211.70,1,T,R,N
20221130 11:28:50.340,211.95,1,T,R,N
20221130 11:36:47.084,210.50,1,T,R,N
20221130 11:36:47.088,210.50,1,T,R,N
20221130 11:36:47.092,210.50,1,T,R,N
20221130 11:36:47.092,210.50,1,T,R,N
20221130 11:38:29.688,210.30,2,T,R,N
20221130 11:38:29.696,210.30,1,T,R,N
20221130 11:38:29.812,210.30,1,T,R,N
20221130 11:38:29.816,210.30,1,T,R,N
20221130 11:39:15.860,210.30,1,T,R,N
20221130 12:21:37.612,211.55,1,T,R,N
20221130 12:23:05.552,211.50,1,T,R,N
20221130 12:23:07.348,211.50,1,T,R,N
20221130 12:57:36.544,210.95,1,T,R,N
20221130 12:57:36.544,210.65,1,T,R,N
20221130 12:57:36.544,210.55,1,T,R,N
20221130 12:57:36.544,210.35,2,T,R,N
20221130 12:57:36.544,210.00,1,T,R,N
20221201 06:29:00.884,214.00,7,T,R,N
20221201 07:42:58.140,216.45,1,T,R,N
20221201 07:43:03.912,216.60,1,T,R,N
20221201 07:43:03.916,216.70,1,T,R,N
20221201 07:48:10.164,216.85,1,T,R,N
20221201 07:49:15.504,217.00,1,T,R,N
20221201 07:51:15.164,217.15,1,T,R,N
20221201 07:51:20.608,217.20,1,T,R,N
20221201 07:51:20.612,217.25,1,T,R,N
20221201 07:51:20.616,217.20,1,T,R,N
20221201 07:51:20.620,217.20,1,T,R,N
20221201 08:10:56.196,216.00,1,T,R,N
20221201 08:10:56.200,216.00,1,T,R,N
20221201 09:47:55.984,210.00,1,T,R,N
20221201 09:57:50.780,209.50,1,T,R,N
20221201 10:04:45.460,209.30,1,T,R,N
20221201 10:05:48.784,209.15,1,T,R,N
20221201 10:09:50.724,209.00,1,T,R,N
20221201 10:11:14.148,208.90,1,T,R,N
20221201 10:15:18.400,209.00,1,T,R,N
20221201 11:05:31.212,209.30,1,T,R,N
20221202 07:02:15.576,206.50,3,T,R,N
20221202 09:09:52.200,206.40,1,T,R,N
20221202 09:09:57.868,206.45,1,T,R,N
20221202 09:09:58.492,206.40,1,T,R,N
20221202 09:18:10.136,205.95,1,T,R,N
20221202 09:26:26.892,206.30,4,T,R,N
20221202 09:26:40.828,207.15,1,T,R,N
20221202 09:26:43.224,207.30,1,T,R,N
20221202 09:26:43.228,207.30,1,T,R,N
20221202 09:26:50.796,207.50,1,T,R,N
20221202 09:26:50.800,207.50,1,T,R,N
20221202 09:26:53.576,207.45,1,T,R,N
20221202 09:35:55.420,207.00,1,T,R,N
20221202 11:09:17.332,204.70,1,T,R,N
20221202 11:09:17.336,204.70,1,T,R,N
20221202 11:09:17.336,204.70,1,T,R,N
20221202 11:09:17.352,204.70,1,T,R,N
20221202 11:09:17.400,204.70,1,T,R,N
20221202 11:09:17.460,204.70,1,T,R,N
20221202 11:09:17.480,204.70,1,T,R,N
20221202 11:09:17.528,204.70,1,T,R,N
20221202 11:09:17.532,204.70,1,T,R,N
