20221214 09:09:40.912,82.350,1,T,R,N
20221214 09:15:02.084,82.350,9,T,R,N
20221214 09:15:02.084,82.325,3,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,4,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,25,T,R,N
20221214 09:15:02.084,82.325,1,T,R,N
20221214 09:15:02.084,82.325,3,T,R,N
20221214 09:15:04.160,82.325,3,T,R,N
20221214 09:15:04.516,82.300,1,T,R,N
20221214 09:15:29.736,82.300,2,T,R,N
20221214 09:15:29.736,82.300,20,T,R,N
20221214 09:15:29.736,82.300,1,T,R,N
20221214 09:15:29.736,82.300,5,T,R,N
20221214 09:15:29.736,82.300,1,T,R,N
20221214 09:15:29.736,82.300,1,T,R,N
20221214 09:15:29.736,82.300,4,T,R,N
20221214 09:15:35.332,82.325,6,T,R,N
20221214 09:15:43.440,82.325,6,T,R,N
20221214 09:15:43.440,82.325,2,T,R,N
20221214 09:15:47.976,82.325,4,T,R,N
20221214 09:15:47.976,82.325,1,T,R,N
20221214 09:15:47.976,82.325,1,T,R,N
20221214 09:15:48.116,82.300,1,T,R,N
20221214 09:16:29.324,82.325,1,T,R,N
20221214 09:16:34.104,82.325,1,T,R,N
20221214 09:16:34.104,82.325,1,T,R,N
20221214 09:16:34.104,82.325,1,T,R,N
20221214 09:23:57.540,82.350,1,T,R,N
20221214 09:23:57.540,82.350,1,T,R,N
20221214 09:23:57.540,82.375,3,T,R,N
20221214 09:24:21.364,82.375,1,T,R,N
20221214 09:24:21.364,82.375,1,T,R,N
20221214 09:24:21.364,82.375,2,T,R,N
20221214 09:24:21.364,82.375,1,T,R,N
20221214 09:24:21.368,82.375,1,T,R,N
20221214 09:24:21.368,82.375,1,T,R,N
20221214 09:24:21.368,82.375,2,T,R,N
20221214 09:24:21.368,82.375,1,T,R,N
20221214 09:24:21.368,82.375,1,T,R,N
20221214 09:28:49.540,82.400,1,T,R,N
20221214 09:28:49.540,82.425,1,T,R,N
20221214 09:28:49.540,82.425,5,T,R,N
20221214 09:33:49.776,82.425,1,T,R,N
20221214 09:40:23.332,82.350,6,T,R,N
20221214 09:40:26.016,82.325,1,T,R,N
20221214 09:41:30.088,82.325,1,T,R,N
20221214 09:41:30.212,82.300,1,T,R,N
20221214 09:41:49.872,82.400,1,T,R,N
20221214 09:44:25.488,82.400,1,T,R,N
20221214 09:44:25.488,82.425,1,T,R,N
20221214 09:44:25.488,82.425,1,T,R,N
20221214 09:44:25.488,82.425,1,T,R,N
20221214 09:44:25.488,82.425,1,T,R,N
20221214 09:44:25.488,82.450,1,T,R,N
20221214 09:45:09.112,82.350,5,T,R,N
20221214 09:45:09.112,82.350,5,T,R,N
20221214 09:48:45.824,82.350,3,T,R,N
20221214 09:48:45.824,82.350,1,T,R,N
20221214 09:48:45.824,82.350,1,T,R,N
20221214 09:48:45.824,82.350,1,T,R,N
20221214 09:48:45.824,82.350,1,T,R,N
20221214 09:50:06.008,82.350,10,T,R,N
20221214 09:50:06.128,82.350,1,T,R,N
20221214 09:50:31.476,82.350,1,T,R,N
20221214 09:50:31.804,82.350,4,T,R,N
20221214 09:50:47.852,82.350,4,T,R,N
20221214 09:50:48.064,82.350,1,T,R,N
20221214 09:50:49.356,82.300,1,T,R,N
20221214 09:50:49.360,82.325,1,T,R,N
20221214 09:50:49.360,82.325,1,T,R,N
20221214 09:50:49.516,82.325,1,T,R,N
20221214 09:50:50.804,82.325,1,T,R,N
20221214 09:50:51.500,82.325,1,T,R,N
20221214 09:50:51.820,82.325,1,T,R,N
20221214 09:50:51.832,82.325,2,T,R,N
20221214 09:50:51.832,82.300,3,T,R,N
20221214 09:50:51.832,82.300,2,T,R,N
20221214 09:50:51.832,82.300,2,T,R,N
20221214 09:50:51.832,82.300,1,T,R,N
20221214 09:50:51.832,82.300,5,T,R,N
20221214 09:50:51.836,82.300,5,T,R,N
20221214 09:50:54.064,82.275,1,T,R,N
20221214 09:50:54.292,82.275,1,T,R,N
20221214 09:50:54.528,82.275,1,T,R,N
20221214 09:50:54.752,82.275,1,T,R,N
20221214 09:50:54.924,82.275,3,T,R,N
20221214 09:50:54.924,82.275,1,T,R,N
20221214 09:50:54.924,82.275,4,T,R,N
20221214 09:50:54.924,82.250,2,T,R,N
20221214 09:50:54.924,82.250,20,T,R,N
20221214 09:50:54.924,82.250,2,T,R,N
20221214 09:50:54.924,82.250,1,T,R,N
20221214 09:50:54.924,82.225,1,T,R,N
20221214 09:50:54.924,82.225,5,T,R,N
20221214 09:50:54.928,82.225,11,T,R,N
20221214 09:50:54.928,82.225,1,T,R,N
20221214 09:50:55.084,82.250,1,T,R,N
20221214 09:50:58.496,82.250,1,T,R,N
20221214 09:51:00.476,82.225,3,T,R,N
20221214 09:51:00.476,82.225,1,T,R,N
20221214 09:51:00.476,82.225,2,T,R,N
20221214 09:51:00.476,82.200,5,T,R,N
20221214 09:51:13.796,82.200,2,T,R,N
20221214 09:51:17.732,82.200,1,T,R,N
20221214 09:51:17.732,82.200,2,T,R,N
20221214 09:51:17.732,82.200,1,T,R,N
20221214 09:51:21.252,82.200,6,T,R,N
20221214 09:52:08.228,82.200,1,T,R,N
20221214 09:52:08.672,82.200,1,T,R,N
20221214 09:52:09.056,82.200,1,T,R,N
20221214 09:52:09.288,82.200,1,T,R,N
20221214 09:52:13.592,82.200,1,T,R,N
20221214 09:52:13.592,82.200,1,T,R,N
20221214 09:52:17.876,82.200,1,T,R,N
20221214 09:52:20.744,82.200,1,T,R,N
20221214 09:52:22.368,82.175,1,T,R,N
20221214 09:52:26.736,82.200,6,T,R,N
20221214 09:52:26.864,82.175,1,T,R,N
20221214 09:53:08.972,82.175,3,T,R,N
20221214 09:53:12.168,82.175,20,T,R,N
20221214 09:53:47.524,82.175,1,T,R,N
20221214 09:53:47.524,82.175,1,T,R,N
20221214 09:53:48.196,82.175,2,T,R,N
20221214 09:53:49.376,82.175,2,T,R,N
20221214 09:53:49.376,82.175,2,T,R,N
20221214 09:53:58.368,82.200,1,T,R,N
20221214 09:53:58.464,82.200,1,T,R,N
20221214 09:54:35.096,82.200,2,T,R,N
20221214 09:54:35.096,82.200,2,T,R,N
20221214 09:54:36.668,82.175,1,T,R,N
20221214 09:54:37.448,82.150,1,T,R,N
20221214 09:54:52.960,82.175,1,T,R,N
20221214 09:54:52.960,82.175,1,T,R,N
20221214 09:54:53.212,82.200,1,T,R,N
20221214 09:54:53.212,82.200,24,T,R,N
20221214 09:54:53.456,82.175,1,T,R,N
20221214 09:54:53.696,82.175,1,T,R,N
20221214 09:55:56.176,82.225,2,T,R,N
20221214 09:55:57.976,82.225,1,T,R,N
20221214 09:55:59.260,82.225,1,T,R,N
20221214 09:55:59.568,82.225,1,T,R,N
20221214 09:55:59.744,82.225,1,T,R,N
20221214 09:56:05.744,82.225,1,T,R,N
20221214 09:56:06.116,82.225,1,T,R,N
20221214 09:56:07.548,82.225,1,T,R,N
20221214 09:56:16.172,82.200,1,T,R,N
20221214 09:56:47.100,82.175,1,T,R,N
20221214 09:56:47.100,82.175,1,T,R,N
20221214 09:56:47.100,82.175,2,T,R,N
20221214 09:56:47.100,82.175,2,T,R,N
20221214 09:57:43.812,82.175,1,T,R,N
20221214 09:58:07.944,82.175,1,T,R,N
20221214 09:58:07.944,82.175,2,T,R,N
20221214 09:58:08.972,82.175,3,T,R,N
20221214 09:59:20.900,82.175,1,T,R,N
20221214 09:59:26.724,82.175,1,T,R,N
20221214 09:59:35.184,82.150,1,T,R,N
20221214 10:04:41.148,82.200,4,T,R,N
20221214 10:04:41.148,82.225,2,T,R,N
20221214 10:04:41.148,82.225,2,T,R,N
20221214 10:05:51.128,82.175,1,T,R,N
20221214 10:05:51.324,82.175,1,T,R,N
20221214 10:05:52.836,82.175,1,T,R,N
20221214 10:05:52.996,82.175,1,T,R,N
20221214 10:07:37.456,82.200,1,T,R,N
20221214 10:08:45.192,82.200,2,T,R,N
20221214 10:09:52.656,82.200,2,T,R,N
20221214 10:09:57.664,82.200,8,T,R,N
20221214 10:09:57.796,82.175,1,T,R,N
20221214 10:13:00.564,82.200,2,T,R,N
20221214 10:13:00.564,82.200,1,T,R,N
20221214 10:13:00.564,82.225,4,T,R,N
20221214 10:13:00.564,82.225,1,T,R,N
20221214 10:13:00.564,82.250,1,T,R,N
20221214 10:13:00.564,82.250,1,T,R,N
20221214 10:13:04.072,82.250,2,T,R,N
20221214 10:13:04.072,82.250,2,T,R,N
20221214 10:14:47.220,82.250,1,T,R,N
20221214 10:14:47.220,82.250,2,T,R,N
20221214 10:14:47.224,82.250,1,T,R,N
20221214 10:14:47.224,82.250,1,T,R,N
20221214 10:17:23.532,82.225,2,T,R,N
20221214 10:27:38.064,82.225,1,T,R,N
20221214 10:35:39.100,82.200,1,T,R,N
20221214 10:35:39.100,82.200,2,T,R,N
20221214 10:36:32.228,82.175,1,T,R,N
20221214 10:36:32.228,82.175,5,T,R,N
20221214 10:36:32.228,82.175,5,T,R,N
20221214 10:36:32.228,82.175,2,T,R,N
20221214 10:36:38.076,82.175,4,T,R,N
20221214 10:36:38.076,82.175,2,T,R,N
20221214 10:36:38.076,82.175,1,T,R,N
20221214 10:36:38.080,82.175,8,T,R,N
20221214 10:36:38.080,82.175,5,T,R,N
20221214 10:36:38.168,82.175,1,T,R,N
20221214 10:36:42.272,82.175,3,T,R,N
20221214 10:36:42.272,82.175,1,T,R,N
20221214 10:36:42.788,82.175,5,T,R,N
20221214 10:36:42.788,82.175,5,T,R,N
20221214 10:36:42.788,82.175,5,T,R,N
20221214 10:36:42.788,82.175,5,T,R,N
20221214 10:36:42.788,82.175,5,T,R,N
20221214 10:36:42.788,82.175,1,T,R,N
20221214 10:37:29.500,82.175,4,T,R,N
20221214 10:37:29.500,82.175,2,T,R,N
20221214 10:37:29.500,82.175,10,T,R,N
20221214 10:37:29.500,82.175,5,T,R,N
20221214 10:37:29.500,82.175,4,T,R,N
20221214 10:37:29.696,82.175,1,T,R,N
20221214 10:37:44.736,82.175,4,T,R,N
20221214 10:37:44.736,82.175,4,T,R,N
20221214 10:37:44.736,82.175,1,T,R,N
20221214 10:37:44.736,82.175,5,T,R,N
20221214 10:37:44.736,82.175,10,T,R,N
20221214 10:37:44.740,82.175,1,T,R,N
20221214 10:42:10.428,82.200,1,T,R,N
20221214 10:42:10.428,82.200,1,T,R,N
20221214 10:42:10.428,82.200,1,T,R,N
20221214 10:45:46.292,82.200,1,T,R,N
20221214 10:45:50.756,82.200,1,T,R,N
20221214 10:45:50.756,82.200,1,T,R,N
20221214 10:45:50.756,82.200,1,T,R,N
20221214 10:45:50.756,82.200,1,T,R,N
20221214 10:45:50.756,82.200,1,T,R,N
20221214 10:46:19.112,82.200,4,T,R,N
20221214 10:46:19.112,82.200,4,T,R,N
20221214 10:46:19.112,82.200,1,T,R,N
20221214 10:46:19.112,82.200,1,T,R,N
20221214 10:47:43.548,82.200,1,T,R,N
20221214 10:47:44.096,82.200,1,T,R,N
20221214 10:47:47.248,82.200,1,T,R,N
20221214 10:47:48.272,82.200,1,T,R,N
20221214 10:54:49.272,82.200,2,T,R,N
20221214 10:54:49.456,82.150,1,T,R,N
20221214 10:55:13.776,82.150,1,T,R,N
20221214 10:55:20.048,82.150,3,T,R,N
20221214 10:55:20.048,82.150,1,T,R,N
20221214 10:55:20.048,82.150,3,T,R,N
20221214 10:55:20.048,82.150,4,T,R,N
20221214 10:55:20.048,82.150,2,T,R,N
20221214 10:55:20.048,82.150,2,T,R,N
20221214 10:55:20.048,82.150,5,T,R,N
20221214 10:55:20.048,82.150,10,T,R,N
20221214 10:55:20.048,82.150,8,T,R,N
20221214 10:55:20.048,82.150,2,T,R,N
20221214 10:55:21.664,82.200,1,T,R,N
20221214 10:56:14.084,82.150,3,T,R,N
20221214 10:56:14.084,82.150,2,T,R,N
20221214 10:56:18.092,82.150,2,T,R,N
20221214 10:56:18.092,82.150,10,T,R,N
20221214 10:56:18.092,82.150,2,T,R,N
20221214 10:56:18.092,82.150,6,T,R,N
20221214 10:56:18.216,82.150,1,T,R,N
20221214 10:56:18.356,82.150,4,T,R,N
20221214 10:56:18.356,82.150,1,T,R,N
20221214 10:56:18.356,82.150,1,T,R,N
20221214 10:56:18.356,82.150,5,T,R,N
20221214 10:56:18.356,82.150,1,T,R,N
20221214 10:56:18.356,82.150,4,T,R,N
20221214 10:57:51.000,82.150,1,T,R,N
20221214 10:57:51.000,82.150,8,T,R,N
20221214 10:57:51.000,82.150,1,T,R,N
20221214 11:05:05.360,82.225,1,T,R,N
20221214 11:05:05.360,82.225,10,T,R,N
20221214 11:05:05.360,82.225,4,T,R,N
20221214 11:05:05.360,82.225,1,T,R,N
20221214 11:05:05.360,82.225,1,T,R,N
20221214 11:05:05.360,82.250,4,T,R,N
20221214 11:05:05.360,82.250,5,T,R,N
20221214 11:05:05.360,82.250,1,T,R,N
20221214 11:05:05.360,82.250,4,T,R,N
20221214 11:05:05.472,82.150,1,T,R,N
20221214 11:07:23.552,82.250,1,T,R,N
20221214 11:07:23.552,82.250,1,T,R,N
20221214 11:07:23.552,82.250,1,T,R,N
20221214 11:07:30.184,82.250,4,T,R,N
20221214 11:07:30.184,82.250,1,T,R,N
20221214 11:12:31.344,82.175,1,T,R,N
20221214 11:13:30.948,82.175,2,T,R,N
20221214 11:16:06.716,82.200,1,T,R,N
20221214 11:16:29.464,82.150,1,T,R,N
20221214 11:16:29.464,82.150,1,T,R,N
20221214 11:18:41.560,82.200,1,T,R,N
20221214 11:18:41.560,82.200,1,T,R,N
20221214 11:18:41.560,82.200,3,T,R,N
20221214 11:19:04.880,82.200,2,T,R,N
20221214 11:19:11.200,82.200,2,T,R,N
20221214 11:20:11.212,82.200,1,T,R,N
20221214 11:22:56.956,82.200,1,T,R,N
20221214 11:23:04.568,82.200,1,T,R,N
20221214 11:27:22.820,82.175,1,T,R,N
20221214 11:28:57.468,82.175,1,T,R,N
20221214 11:35:33.596,82.150,1,T,R,N
20221214 11:36:46.992,82.175,1,T,R,N
20221214 11:36:46.992,82.200,1,T,R,N
20221214 11:37:47.696,82.200,3,T,R,N
20221214 11:39:54.860,82.200,1,T,R,N
20221214 11:43:17.248,82.200,1,T,R,N
20221214 11:44:26.996,82.200,5,T,R,N
20221214 11:44:26.996,82.200,1,T,R,N
20221214 11:44:27.004,82.200,2,T,R,N
20221214 11:44:56.568,82.225,4,T,R,N
20221214 11:45:58.396,82.225,1,T,R,N
20221214 11:46:36.508,82.200,3,T,R,N
20221214 11:46:36.732,82.200,1,T,R,N
20221214 11:46:44.924,82.225,2,T,R,N
20221214 11:47:12.852,82.225,3,T,R,N
20221214 11:47:12.852,82.225,5,T,R,N
20221214 11:47:58.852,82.250,10,T,R,N
20221214 11:47:58.852,82.250,1,T,R,N
20221214 11:47:58.852,82.250,5,T,R,N
20221214 11:47:58.852,82.250,10,T,R,N
20221214 11:47:58.852,82.250,13,T,R,N
20221214 11:48:00.640,82.225,1,T,R,N
20221214 11:48:00.824,82.225,1,T,R,N
20221214 11:48:34.680,82.250,1,T,R,N
20221214 11:48:34.680,82.250,10,T,R,N
20221214 11:48:54.464,82.275,4,T,R,N
20221214 11:48:54.464,82.275,1,T,R,N
20221214 11:48:54.464,82.275,1,T,R,N
20221214 11:48:54.464,82.275,2,T,R,N
20221214 11:48:54.464,82.275,1,T,R,N
20221214 11:48:54.464,82.275,1,T,R,N
20221214 11:48:59.512,82.275,3,T,R,N
20221214 11:49:20.196,82.250,5,T,R,N
20221214 11:50:12.152,82.300,1,T,R,N
20221214 11:50:12.152,82.300,1,T,R,N
20221214 11:50:12.152,82.300,2,T,R,N
20221214 11:50:12.152,82.300,1,T,R,N
20221214 11:50:12.152,82.300,5,T,R,N
20221214 11:50:12.152,82.300,10,T,R,N
20221214 11:51:23.236,82.300,1,T,R,N
20221214 11:51:23.332,82.300,1,T,R,N
20221214 11:52:45.516,82.300,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,2,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,1,T,R,N
20221214 11:52:48.712,82.325,5,T,R,N
20221214 11:53:22.740,82.325,5,T,R,N
20221214 11:53:22.740,82.325,2,T,R,N
20221214 11:53:22.740,82.350,2,T,R,N
20221214 11:53:22.740,82.350,4,T,R,N
20221214 11:53:31.376,82.350,1,T,R,N
20221214 11:53:31.376,82.350,5,T,R,N
20221214 11:53:31.376,82.350,1,T,R,N
20221214 11:53:31.376,82.350,1,T,R,N
20221214 11:53:31.376,82.350,1,T,R,N
20221214 11:53:31.376,82.350,1,T,R,N
20221214 11:53:31.376,82.350,5,T,R,N
20221214 11:53:31.376,82.350,10,T,R,N
20221214 11:53:31.376,82.350,1,T,R,N
20221214 11:53:31.376,82.350,5,T,R,N
20221214 11:53:31.560,82.350,1,T,R,N
20221214 11:53:59.028,82.350,3,T,R,N
20221214 11:54:17.484,82.350,3,T,R,N
20221214 11:54:20.820,82.350,1,T,R,N
20221214 11:54:59.108,82.350,2,T,R,N
20221214 11:54:59.108,82.350,1,T,R,N
20221214 11:54:59.108,82.350,1,T,R,N
20221214 11:54:59.108,82.350,1,T,R,N
20221214 11:54:59.108,82.350,1,T,R,N
20221214 11:55:00.108,82.350,1,T,R,N
20221214 11:55:00.108,82.350,1,T,R,N
20221214 11:55:01.108,82.350,1,T,R,N
20221214 11:55:01.108,82.350,1,T,R,N
20221214 11:55:02.108,82.350,1,T,R,N
20221214 11:55:02.108,82.350,1,T,R,N
20221214 11:55:03.112,82.350,1,T,R,N
20221214 11:55:03.112,82.350,1,T,R,N
20221214 11:55:04.116,82.350,1,T,R,N
20221214 11:55:04.116,82.350,1,T,R,N
20221214 11:55:05.116,82.350,1,T,R,N
20221214 11:55:06.120,82.350,1,T,R,N
20221214 11:55:06.408,82.300,2,T,R,N
20221214 11:55:06.408,82.300,2,T,R,N
20221214 11:55:06.408,82.300,6,T,R,N
20221214 11:55:06.408,82.300,2,T,R,N
20221214 11:55:06.904,82.300,1,T,R,N
20221214 11:55:07.124,82.300,1,T,R,N
20221214 11:55:08.120,82.300,1,T,R,N
20221214 11:55:09.328,82.300,1,T,R,N
20221214 11:55:09.680,82.300,9,T,R,N
20221214 11:55:09.768,82.300,1,T,R,N
20221214 11:55:10.360,82.350,1,T,R,N
20221214 11:55:11.360,82.350,1,T,R,N
20221214 11:55:37.280,82.300,1,T,R,N
20221214 11:56:15.756,82.325,1,T,R,N
20221214 11:56:30.564,82.350,1,T,R,N
20221214 11:57:15.368,82.325,1,T,R,N
20221214 11:58:28.608,82.350,1,T,R,N
20221214 11:58:56.128,82.350,1,T,R,N
20221214 11:59:22.876,82.350,2,T,R,N
20221214 11:59:30.272,82.350,1,T,R,N
20221214 11:59:35.940,82.325,1,T,R,N
20221214 11:59:41.252,82.325,11,T,R,N
20221214 11:59:41.252,82.275,1,T,R,N
20221214 11:59:46.552,82.300,1,T,R,N
20221214 11:59:57.428,82.275,1,T,R,N
20221214 11:59:59.104,82.250,1,T,R,N
20221214 11:59:59.104,82.250,1,T,R,N
