20221207 22:42:47.520,1941.75,1,T,R,N
20221207 22:45:01.688,1942.00,1,T,R,N
20221207 22:45:04.372,1942.00,1,T,R,N
20221207 22:45:04.372,1942.00,1,T,R,N
20221207 22:45:42.452,1942.00,1,T,R,N
20221207 22:45:44.160,1942.00,1,T,R,N
20221207 22:46:25.664,1942.00,20,T,R,N
20221207 22:46:25.668,1942.00,1,T,R,N
20221207 22:48:45.956,1942.00,1,T,R,N
20221207 22:49:01.292,1941.75,1,T,R,N
20221207 22:49:01.292,1941.75,1,T,R,N
20221207 22:49:01.292,1941.75,1,T,R,N
20221207 22:49:19.804,1941.50,1,T,R,N
20221207 22:49:28.556,1941.75,1,T,R,N
20221207 22:50:02.896,1942.00,1,T,R,N
20221207 22:50:02.896,1942.00,1,T,R,N
20221207 22:52:22.556,1941.50,2,T,R,N
20221207 22:52:22.556,1941.50,1,T,R,N
20221207 22:52:22.560,1941.50,2,T,R,N
20221207 22:53:54.424,1941.25,1,T,R,N
20221207 22:53:58.312,1941.25,2,T,R,N
20221207 22:54:35.756,1941.25,1,T,R,N
20221207 22:55:28.860,1941.25,1,T,R,N
20221207 22:59:06.712,1940.50,5,T,R,N
20221207 22:59:06.712,1940.50,1,T,R,N
20221207 22:59:25.200,1940.25,1,T,R,N
20221207 22:59:26.940,1940.00,1,T,R,N
20221207 22:59:26.952,1940.00,1,T,R,N
20221207 22:59:34.276,1940.00,1,T,R,N
20221207 22:59:43.000,1940.25,1,T,R,N
20221207 22:59:43.000,1940.25,1,T,R,N
20221207 22:59:44.064,1940.25,1,T,R,N
20221207 23:00:26.888,1940.50,1,T,R,N
20221207 23:00:26.888,1940.50,1,T,R,N
20221207 23:01:05.780,1940.50,1,T,R,N
20221207 23:01:05.780,1940.50,1,T,R,N
20221207 23:01:13.176,1940.50,1,T,R,N
20221207 23:01:20.368,1940.00,1,T,R,N
20221207 23:01:20.368,1940.00,1,T,R,N
20221207 23:01:43.132,1939.75,2,T,R,N
20221207 23:01:47.216,1939.75,1,T,R,N
20221207 23:02:09.100,1940.00,1,T,R,N
20221207 23:02:10.840,1940.00,1,T,R,N
20221207 23:02:23.696,1940.00,1,T,R,N
20221207 23:03:32.148,1940.00,1,T,R,N
20221207 23:03:32.148,1940.00,1,T,R,N
20221207 23:03:33.208,1940.00,3,T,R,N
20221207 23:03:33.208,1940.00,2,T,R,N
20221207 23:03:34.108,1940.00,14,T,R,N
20221207 23:04:10.684,1940.25,1,T,R,N
20221207 23:04:54.492,1940.50,1,T,R,N
20221207 23:05:15.204,1941.00,1,T,R,N
20221207 23:05:15.204,1941.00,1,T,R,N
20221207 23:05:15.204,1941.00,1,T,R,N
20221207 23:05:45.452,1941.00,1,T,R,N
20221207 23:06:06.588,1941.00,1,T,R,N
20221207 23:07:07.032,1941.25,1,T,R,N
20221207 23:07:49.108,1941.00,1,T,R,N
20221207 23:07:58.120,1941.00,1,T,R,N
20221207 23:07:58.120,1941.00,1,T,R,N
20221207 23:08:37.124,1941.25,1,T,R,N
20221207 23:08:37.124,1941.25,1,T,R,N
20221207 23:09:09.360,1940.75,1,T,R,N
20221207 23:10:22.112,1940.00,1,T,R,N
20221207 23:10:22.112,1940.00,1,T,R,N
20221207 23:10:33.880,1940.00,1,T,R,N
20221207 23:10:59.300,1940.25,1,T,R,N
20221207 23:12:14.312,1940.50,1,T,R,N
20221207 23:12:14.312,1940.50,1,T,R,N
20221207 23:12:14.312,1940.50,4,T,R,N
20221207 23:12:26.988,1940.50,1,T,R,N
20221207 23:13:29.556,1940.50,1,T,R,N
20221207 23:14:25.280,1940.50,1,T,R,N
20221207 23:14:25.280,1940.50,1,T,R,N
20221207 23:14:25.280,1940.50,1,T,R,N
20221207 23:15:29.560,1940.50,1,T,R,N
20221207 23:15:49.380,1940.75,1,T,R,N
20221207 23:16:06.824,1940.75,1,T,R,N
20221207 23:16:18.676,1940.75,2,T,R,N
20221207 23:19:07.580,1941.00,1,T,R,N
20221207 23:19:07.580,1941.00,1,T,R,N
20221207 23:19:08.480,1941.00,1,T,R,N
20221207 23:19:42.472,1940.50,1,T,R,N
20221207 23:19:42.472,1940.50,1,T,R,N
20221207 23:21:27.032,1940.50,1,T,R,N
20221207 23:21:27.032,1940.50,1,T,R,N
20221207 23:21:46.216,1940.25,4,T,R,N
20221207 23:21:46.216,1940.25,1,T,R,N
20221207 23:22:45.372,1940.00,1,T,R,N
20221207 23:22:52.580,1940.00,1,T,R,N
20221207 23:22:52.580,1940.00,1,T,R,N
20221207 23:22:57.852,1940.00,1,T,R,N
20221207 23:23:49.448,1939.75,1,T,R,N
20221207 23:24:02.052,1940.00,1,T,R,N
20221207 23:24:02.052,1940.00,2,T,R,N
20221207 23:24:02.064,1940.25,1,T,R,N
20221207 23:24:50.644,1940.25,1,T,R,N
20221207 23:25:43.820,1940.50,1,T,R,N
20221207 23:28:20.788,1940.50,1,T,R,N
20221207 23:28:20.788,1940.50,1,T,R,N
20221207 23:29:42.192,1940.50,1,T,R,N
20221207 23:29:42.192,1940.50,1,T,R,N
20221207 23:29:42.192,1940.50,2,T,R,N
20221207 23:29:42.192,1940.50,2,T,R,N
20221207 23:29:42.192,1940.50,2,T,R,N
20221207 23:31:00.148,1940.75,1,T,R,N
20221207 23:31:00.148,1940.75,1,T,R,N
20221207 23:31:37.112,1940.75,1,T,R,N
20221207 23:31:49.456,1940.75,1,T,R,N
20221207 23:33:37.308,1940.75,1,T,R,N
20221207 23:33:39.736,1940.75,1,T,R,N
20221207 23:33:47.004,1940.75,1,T,R,N
20221207 23:33:49.816,1940.75,20,T,R,N
20221207 23:34:13.224,1940.75,1,T,R,N
20221207 23:34:13.224,1940.75,1,T,R,N
20221207 23:35:34.036,1941.00,1,T,R,N
20221207 23:35:34.036,1941.00,1,T,R,N
20221207 23:35:34.428,1941.25,2,T,R,N
20221207 23:36:09.136,1941.00,1,T,R,N
20221207 23:37:01.848,1941.50,1,T,R,N
20221207 23:37:02.088,1941.50,1,T,R,N
20221207 23:37:02.088,1941.50,1,T,R,N
20221207 23:37:02.088,1941.50,2,T,R,N
20221207 23:37:14.812,1941.25,1,T,R,N
20221207 23:37:27.784,1941.25,1,T,R,N
20221207 23:37:27.784,1941.25,4,T,R,N
20221207 23:38:41.388,1941.50,1,T,R,N
20221207 23:39:32.936,1941.25,1,T,R,N
20221207 23:39:32.936,1941.25,3,T,R,N
20221207 23:39:54.088,1941.25,1,T,R,N
20221207 23:39:57.996,1941.25,1,T,R,N
20221207 23:39:57.996,1941.25,1,T,R,N
20221207 23:40:55.200,1940.75,1,T,R,N
20221207 23:40:55.200,1940.75,1,T,R,N
20221207 23:40:55.200,1940.75,1,T,R,N
20221207 23:41:01.648,1940.50,2,T,R,N
20221207 23:41:01.648,1940.50,1,T,R,N
20221207 23:41:07.800,1940.50,1,T,R,N
20221207 23:41:07.800,1940.50,1,T,R,N
20221207 23:41:20.888,1940.50,1,T,R,N
20221207 23:41:20.888,1940.75,1,T,R,N
20221207 23:41:28.064,1940.25,1,T,R,N
20221207 23:41:28.064,1940.25,1,T,R,N
20221207 23:41:28.064,1940.25,1,T,R,N
20221207 23:41:28.064,1940.00,1,T,R,N
20221207 23:41:30.908,1940.50,1,T,R,N
20221207 23:41:30.908,1940.75,1,T,R,N
20221207 23:41:30.908,1940.75,2,T,R,N
20221207 23:41:31.072,1940.50,1,T,R,N
20221207 23:41:32.372,1940.00,1,T,R,N
20221207 23:41:32.372,1940.00,1,T,R,N
20221207 23:41:32.372,1940.00,1,T,R,N
20221207 23:41:32.372,1940.00,1,T,R,N
20221207 23:41:32.372,1940.50,1,T,R,N
20221207 23:41:32.372,1940.50,1,T,R,N
20221207 23:41:32.536,1940.50,1,T,R,N
20221207 23:41:32.536,1940.50,1,T,R,N
20221207 23:41:33.300,1940.50,1,T,R,N
20221207 23:41:33.300,1940.50,1,T,R,N
20221207 23:41:33.300,1940.75,1,T,R,N
20221207 23:41:33.300,1940.75,1,T,R,N
20221207 23:41:43.520,1940.50,1,T,R,N
20221207 23:41:44.592,1940.50,1,T,R,N
20221207 23:41:44.592,1940.50,1,T,R,N
20221207 23:41:44.592,1940.75,1,T,R,N
20221207 23:41:44.592,1940.75,1,T,R,N
20221207 23:41:44.604,1940.50,1,T,R,N
20221207 23:41:45.620,1940.25,4,T,R,N
20221207 23:41:46.208,1940.50,1,T,R,N
20221207 23:41:46.208,1940.50,1,T,R,N
20221207 23:41:46.208,1940.75,2,T,R,N
20221207 23:41:46.952,1940.00,1,T,R,N
20221207 23:41:46.952,1940.00,1,T,R,N
20221207 23:41:46.952,1940.00,2,T,R,N
20221207 23:41:46.952,1940.50,1,T,R,N
20221207 23:41:47.104,1940.50,1,T,R,N
20221207 23:41:48.380,1940.25,4,T,R,N
20221207 23:41:56.716,1940.50,1,T,R,N
20221207 23:41:56.716,1940.50,1,T,R,N
20221207 23:42:05.012,1940.50,1,T,R,N
20221207 23:42:06.344,1940.25,1,T,R,N
20221207 23:42:21.868,1940.00,1,T,R,N
20221207 23:42:21.868,1940.00,1,T,R,N
20221207 23:42:22.032,1939.75,1,T,R,N
20221207 23:42:22.544,1939.75,1,T,R,N
20221207 23:42:24.640,1939.50,1,T,R,N
20221207 23:42:43.288,1939.50,1,T,R,N
20221207 23:42:51.752,1939.25,1,T,R,N
20221207 23:42:51.752,1939.00,1,T,R,N
20221207 23:43:06.868,1939.00,1,T,R,N
20221207 23:43:06.868,1939.00,1,T,R,N
20221207 23:43:16.136,1938.50,1,T,R,N
20221207 23:43:21.884,1938.50,1,T,R,N
20221207 23:43:21.884,1938.50,1,T,R,N
20221207 23:43:21.884,1938.50,1,T,R,N
20221207 23:43:57.848,1939.25,1,T,R,N
20221207 23:43:57.848,1939.25,1,T,R,N
20221207 23:44:25.544,1939.50,1,T,R,N
20221207 23:44:25.544,1939.50,1,T,R,N
20221207 23:44:58.368,1939.75,1,T,R,N
20221207 23:45:00.716,1939.75,1,T,R,N
20221207 23:45:36.716,1939.25,1,T,R,N
20221207 23:45:36.716,1939.25,1,T,R,N
20221207 23:45:36.716,1939.25,1,T,R,N
20221207 23:48:11.004,1939.25,1,T,R,N
20221207 23:48:42.932,1939.50,1,T,R,N
20221207 23:48:42.932,1939.50,1,T,R,N
20221207 23:48:42.932,1939.50,1,T,R,N
20221207 23:48:42.932,1939.50,2,T,R,N
20221207 23:49:27.880,1939.75,1,T,R,N
20221207 23:49:40.096,1939.50,1,T,R,N
20221207 23:49:45.120,1939.50,1,T,R,N
20221207 23:49:45.120,1939.50,1,T,R,N
20221207 23:50:45.304,1939.50,1,T,R,N
20221207 23:50:45.304,1939.50,1,T,R,N
20221207 23:51:10.104,1939.75,1,T,R,N
20221207 23:51:35.328,1940.00,1,T,R,N
20221207 23:51:35.328,1940.00,2,T,R,N
20221207 23:51:35.328,1940.00,1,T,R,N
20221207 23:52:04.588,1940.00,1,T,R,N
20221207 23:52:18.352,1940.00,1,T,R,N
20221207 23:52:22.148,1940.25,1,T,R,N
20221207 23:52:43.940,1940.50,1,T,R,N
20221207 23:52:53.124,1940.50,1,T,R,N
20221207 23:52:53.124,1940.50,9,T,R,N
20221207 23:53:02.372,1940.50,1,T,R,N
20221207 23:53:50.080,1940.25,1,T,R,N
20221207 23:53:50.080,1940.25,1,T,R,N
20221207 23:53:50.080,1940.25,1,T,R,N
20221207 23:53:55.548,1940.50,1,T,R,N
20221207 23:53:58.400,1940.50,1,T,R,N
20221207 23:54:45.040,1940.50,1,T,R,N
20221207 23:54:45.040,1940.50,1,T,R,N
20221207 23:54:45.040,1940.50,1,T,R,N
20221207 23:54:45.040,1940.50,7,T,R,N
20221207 23:54:45.040,1940.50,1,T,R,N
20221207 23:55:18.200,1940.75,1,T,R,N
20221207 23:56:10.540,1940.75,13,T,R,N
20221207 23:57:02.516,1941.00,2,T,R,N
20221207 23:57:02.516,1941.00,1,T,R,N
20221207 23:57:02.516,1941.00,1,T,R,N
20221207 23:57:03.040,1941.25,1,T,R,N
20221207 23:57:09.480,1941.25,1,T,R,N
20221207 23:57:11.616,1941.25,1,T,R,N
20221207 23:57:12.124,1941.50,1,T,R,N
20221207 23:57:12.368,1941.75,1,T,R,N
20221207 23:57:16.684,1941.50,1,T,R,N
20221207 23:57:16.704,1941.75,1,T,R,N
20221207 23:57:23.196,1941.75,1,T,R,N
20221207 23:57:23.216,1941.50,1,T,R,N
20221207 23:57:32.036,1941.75,1,T,R,N
20221207 23:57:32.036,1941.75,1,T,R,N
20221207 23:57:35.308,1941.50,1,T,R,N
20221207 23:57:52.952,1941.50,1,T,R,N
20221207 23:57:52.952,1941.50,1,T,R,N
20221207 23:57:52.952,1941.50,1,T,R,N
20221207 23:58:23.560,1941.75,1,T,R,N
20221207 23:58:23.560,1941.75,1,T,R,N
20221207 23:59:07.516,1941.50,1,T,R,N
20221207 23:59:24.048,1941.50,1,T,R,N
20221207 23:59:34.448,1941.75,1,T,R,N
20221207 23:59:36.432,1941.50,1,T,R,N
20221207 23:59:39.228,1941.50,3,T,R,N
20221207 23:59:45.276,1941.50,1,T,R,N
20221207 23:59:45.276,1941.50,1,T,R,N
20221207 23:59:45.276,1941.50,1,T,R,N
20221207 23:59:49.020,1941.00,1,T,R,N
20221207 23:59:50.184,1940.75,1,T,R,N
20221207 23:59:53.488,1940.75,1,T,R,N
20221207 23:59:53.488,1940.50,1,T,R,N
20221207 23:59:53.488,1940.50,1,T,R,N
20221207 23:59:59.500,1941.25,1,T,R,N
20221207 23:59:59.608,1941.50,1,T,R,N
20221208 00:00:00.488,1941.00,1,T,R,N
20221208 00:00:00.524,1940.75,1,T,R,N
20221208 00:00:00.524,1940.75,1,T,R,N
20221208 00:00:00.524,1940.75,4,T,R,N
20221208 00:00:00.620,1941.25,1,T,R,N
20221208 00:00:00.620,1941.25,1,T,R,N
20221208 00:00:00.620,1941.25,1,T,R,N
20221208 00:00:01.080,1940.50,1,T,R,N
20221208 00:00:02.068,1940.25,1,T,R,N
20221208 00:00:05.896,1940.50,1,T,R,N
20221208 00:00:08.160,1940.50,1,T,R,N
20221208 00:00:10.104,1940.75,1,T,R,N
20221208 00:00:10.104,1940.75,1,T,R,N
20221208 00:00:10.104,1941.00,1,T,R,N
20221208 00:00:10.104,1941.00,1,T,R,N
20221208 00:00:10.104,1941.00,8,T,R,N
20221208 00:00:10.104,1940.75,1,T,R,N
20221208 00:00:10.104,1940.75,1,T,R,N
20221208 00:00:11.104,1940.75,1,T,R,N
20221208 00:00:11.104,1940.75,1,T,R,N
20221208 00:00:11.104,1940.75,10,T,R,N
20221208 00:00:20.588,1940.00,1,T,R,N
20221208 00:00:21.804,1939.75,1,T,R,N
20221208 00:00:27.644,1940.25,1,T,R,N
20221208 00:01:05.032,1940.00,1,T,R,N
20221208 00:02:01.528,1940.00,5,T,R,N
20221208 00:02:01.528,1940.00,1,T,R,N
20221208 00:02:20.560,1940.00,2,T,R,N
20221208 00:02:26.516,1940.00,1,T,R,N
20221208 00:02:44.556,1940.25,1,T,R,N
20221208 00:02:44.556,1940.25,1,T,R,N
20221208 00:02:44.556,1940.25,1,T,R,N
20221208 00:02:44.556,1940.25,7,T,R,N
20221208 00:02:52.252,1940.25,1,T,R,N
20221208 00:02:52.252,1940.25,1,T,R,N
20221208 00:02:52.252,1940.25,3,T,R,N
20221208 00:02:55.872,1940.25,1,T,R,N
20221208 00:02:55.872,1940.25,1,T,R,N
20221208 00:02:55.872,1940.25,1,T,R,N
20221208 00:02:58.544,1940.00,1,T,R,N
20221208 00:02:58.736,1940.00,1,T,R,N
20221208 00:02:58.736,1940.00,1,T,R,N
20221208 00:02:58.736,1940.25,1,T,R,N
20221208 00:04:10.496,1939.75,4,T,R,N
20221208 00:04:21.004,1939.75,1,T,R,N
20221208 00:04:31.116,1940.00,1,T,R,N
20221208 00:04:43.160,1939.75,1,T,R,N
20221208 00:04:43.160,1939.75,1,T,R,N
20221208 00:04:43.160,1939.75,1,T,R,N
20221208 00:04:43.160,1939.50,1,T,R,N
20221208 00:04:43.160,1939.50,1,T,R,N
20221208 00:05:05.464,1940.00,2,T,R,N
20221208 00:05:05.464,1940.25,1,T,R,N
20221208 00:05:26.428,1940.00,3,T,R,N
20221208 00:05:31.748,1940.00,2,T,R,N
20221208 00:05:31.748,1940.00,1,T,R,N
20221208 00:05:54.768,1940.25,3,T,R,N
20221208 00:05:54.768,1940.25,1,T,R,N
20221208 00:05:54.768,1940.25,1,T,R,N
20221208 00:05:54.768,1940.25,1,T,R,N
20221208 00:06:00.296,1940.25,1,T,R,N
20221208 00:06:05.684,1940.25,6,T,R,N
20221208 00:06:10.260,1939.75,1,T,R,N
20221208 00:06:10.260,1939.75,1,T,R,N
20221208 00:06:10.260,1939.75,1,T,R,N
20221208 00:06:21.632,1939.75,10,T,R,N
20221208 00:06:28.412,1939.75,10,T,R,N
20221208 00:06:38.092,1939.75,10,T,R,N
20221208 00:06:47.900,1939.75,4,T,R,N
20221208 00:06:49.584,1939.75,6,T,R,N
20221208 00:06:56.960,1939.75,4,T,R,N
20221208 00:06:56.960,1939.75,1,T,R,N
20221208 00:06:59.924,1939.75,5,T,R,N
20221208 00:07:04.196,1940.25,1,T,R,N
20221208 00:07:06.964,1940.25,3,T,R,N
20221208 00:07:28.840,1939.75,5,T,R,N
20221208 00:07:28.840,1939.75,1,T,R,N
20221208 00:07:28.840,1939.75,1,T,R,N
20221208 00:07:36.968,1939.75,3,T,R,N
20221208 00:07:36.968,1940.00,3,T,R,N
20221208 00:07:36.968,1940.00,4,T,R,N
20221208 00:07:36.968,1940.00,6,T,R,N
20221208 00:07:36.968,1940.00,1,T,R,N
20221208 00:07:38.972,1939.75,1,T,R,N
20221208 00:07:39.840,1939.75,9,T,R,N
20221208 00:07:49.364,1939.75,1,T,R,N
20221208 00:07:49.364,1939.75,1,T,R,N
20221208 00:08:07.128,1939.75,8,T,R,N
20221208 00:08:15.888,1940.00,1,T,R,N
20221208 00:08:26.656,1940.00,1,T,R,N
20221208 00:08:32.276,1940.00,2,T,R,N
20221208 00:08:37.312,1940.00,1,T,R,N
20221208 00:08:41.276,1939.75,1,T,R,N
20221208 00:08:55.420,1940.00,3,T,R,N
20221208 00:09:01.952,1940.25,5,T,R,N
20221208 00:09:12.868,1940.00,1,T,R,N
20221208 00:09:22.020,1940.25,4,T,R,N
20221208 00:09:53.584,1939.75,2,T,R,N
20221208 00:09:53.584,1939.75,1,T,R,N
20221208 00:09:55.072,1939.50,1,T,R,N
20221208 00:09:56.072,1939.25,1,T,R,N
20221208 00:09:57.072,1939.00,1,T,R,N
20221208 00:09:57.072,1939.00,2,T,R,N
20221208 00:09:58.072,1938.75,1,T,R,N
20221208 00:09:59.616,1940.00,1,T,R,N
20221208 00:15:01.240,1942.00,12,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,7,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,2,T,R,N
20221208 00:15:01.240,1942.00,6,T,R,N
20221208 00:15:01.240,1942.00,4,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,3,T,R,N
20221208 00:15:01.240,1942.00,4,T,R,N
20221208 00:15:01.240,1942.00,3,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,2,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,4,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,6,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,3,T,R,N
20221208 00:15:01.240,1942.00,4,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,15,T,R,N
20221208 00:15:01.240,1942.00,2,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,17,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,2,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,5,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
20221208 00:15:01.240,1942.00,1,T,R,N
