20221129 03:32:13.216,4471.2,1,B,R,N
20221129 03:32:18.208,4469.0,1,B,R,N
20221129 03:32:18.208,4471.0,1,B,R,N
20221129 03:32:18.228,4471.4,1,B,R,N
20221129 03:32:18.284,4469.0,1,B,R,N
20221129 03:32:18.284,4471.0,1,B,R,N
20221129 03:32:18.288,4471.6,1,B,R,N
20221129 03:32:18.336,4469.0,1,B,R,N
20221129 03:32:18.336,4471.0,1,B,R,N
20221129 03:32:18.344,4471.2,1,B,R,N
20221129 03:32:19.892,4473.0,1,B,R,N
20221129 03:33:04.268,4483.8,15,A,R,N
20221129 03:33:05.476,4483.6,15,A,R,N
20221129 03:33:06.216,4484.0,2,A,R,N
20221129 03:33:06.216,4483.8,15,A,R,N
20221129 03:33:06.344,4483.6,15,A,R,N
20221129 03:33:06.976,4484.0,2,A,R,N
20221129 03:33:06.976,4483.8,15,A,R,N
20221129 03:33:07.060,4483.6,15,A,R,N
20221129 03:33:07.120,4484.0,2,A,R,N
20221129 03:33:07.120,4483.8,15,A,R,N
20221129 03:33:10.028,4484.0,2,A,R,N
20221129 03:33:10.508,4480.0,2,A,R,N
20221129 03:35:17.564,4473.0,2,B,R,N
20221129 03:35:22.628,4473.0,1,B,R,N
20221129 03:35:22.628,4473.0,2,B,R,N
20221129 03:35:27.552,4473.0,1,B,R,N
20221129 03:36:37.444,4473.0,2,B,R,N
20221129 03:36:37.452,4473.0,3,B,R,N
20221129 03:36:37.836,4473.0,4,B,R,N
20221129 03:36:54.168,4474.0,2,B,R,N
20221129 03:37:15.448,4479.4,15,A,R,N
20221129 03:37:16.256,4480.0,2,A,R,N
20221129 03:37:16.256,4479.6,15,A,R,N
20221129 03:37:16.312,4480.0,2,A,R,N
20221129 03:37:16.312,4480.0,17,A,R,N
20221129 03:37:16.432,4480.0,2,A,R,N
20221129 03:37:21.344,4475.0,1,B,R,N
20221129 03:37:30.636,4480.0,17,A,R,N
20221129 03:37:30.800,4480.0,2,A,R,N
20221129 03:37:38.300,4473.0,1,B,R,N
20221129 03:37:38.300,4474.0,2,B,R,N
20221129 03:38:21.388,4473.0,1,B,R,N
20221129 03:38:21.388,4473.0,2,B,R,N
20221129 03:38:21.388,4473.0,3,B,R,N
20221129 03:38:21.436,4473.0,2,B,R,N
20221129 03:38:24.204,4473.0,3,B,R,N
20221129 03:38:34.256,4473.2,2,B,R,N
20221129 03:38:35.300,4475.0,2,B,R,N
20221129 03:38:40.632,4475.0,1,B,R,N
20221129 03:38:49.408,4476.0,1,B,R,N
20221129 03:39:14.132,4477.0,1,B,R,N
20221129 03:39:15.596,4473.0,1,B,R,N
20221129 03:39:15.596,4476.0,1,B,R,N
20221129 03:39:21.204,4476.0,2,B,R,N
20221129 03:39:23.408,4476.0,1,B,R,N
20221129 03:39:30.808,4473.0,1,B,R,N
20221129 03:39:30.808,4475.0,1,B,R,N
20221129 03:39:43.636,4475.2,1,B,R,N
20221129 03:39:43.672,4475.4,1,B,R,N
20221129 03:39:48.656,4473.0,1,B,R,N
20221129 03:39:48.656,4475.2,1,B,R,N
20221129 03:39:48.668,4475.4,1,B,R,N
20221129 03:39:49.536,4473.0,1,B,R,N
20221129 03:39:49.536,4475.0,1,B,R,N
20221129 03:39:54.504,4473.0,1,B,R,N
20221129 03:39:54.504,4474.2,1,B,R,N
20221129 03:39:54.536,4474.4,1,B,R,N
20221129 03:39:55.588,4476.0,1,B,R,N
20221129 03:40:06.328,4479.8,15,A,R,N
20221129 03:40:06.484,4479.6,15,A,R,N
20221129 03:40:06.524,4479.4,15,A,R,N
20221129 03:40:07.280,4473.0,1,B,R,N
20221129 03:40:07.280,4475.0,3,B,R,N
20221129 03:40:10.972,4480.0,2,A,R,N
20221129 03:40:10.972,4479.8,15,A,R,N
20221129 03:40:16.004,4479.4,15,A,R,N
20221129 03:40:18.668,4475.0,4,B,R,N
20221129 03:40:20.388,4480.0,2,A,R,N
20221129 03:40:20.388,4479.6,15,A,R,N
20221129 03:40:20.596,4480.0,2,A,R,N
20221129 03:40:20.596,4479.8,15,A,R,N
20221129 03:40:22.056,4479.6,15,A,R,N
20221129 03:40:22.056,4480.0,2,A,R,N
20221129 03:40:22.056,4479.8,15,A,R,N
20221129 03:40:24.716,4479.4,15,A,R,N
20221129 03:40:27.360,4479.2,15,A,R,N
20221129 03:40:28.164,4480.0,2,A,R,N
20221129 03:40:28.164,4479.4,15,A,R,N
20221129 03:40:28.212,4479.2,15,A,R,N
20221129 03:40:28.292,4480.0,2,A,R,N
20221129 03:40:28.292,4479.4,15,A,R,N
20221129 03:40:29.916,4479.2,15,A,R,N
20221129 03:40:30.380,4480.0,2,A,R,N
20221129 03:40:30.380,4479.4,15,A,R,N
20221129 03:40:30.484,4479.2,15,A,R,N
20221129 03:40:30.628,4480.0,2,A,R,N
20221129 03:40:30.628,4479.4,15,A,R,N
20221129 03:40:30.700,4480.0,2,A,R,N
20221129 03:40:30.700,4479.6,15,A,R,N
20221129 03:40:30.820,4479.4,15,A,R,N
20221129 03:40:30.828,4480.0,2,A,R,N
20221129 03:40:30.828,4479.6,15,A,R,N
20221129 03:40:30.848,4479.4,15,A,R,N
20221129 03:40:30.908,4480.0,2,A,R,N
20221129 03:40:30.908,4479.6,15,A,R,N
20221129 03:40:30.964,4479.4,15,A,R,N
20221129 03:40:31.036,4480.0,2,A,R,N
20221129 03:40:31.036,4479.6,15,A,R,N
20221129 03:40:32.128,4479.4,15,A,R,N
20221129 03:40:32.172,4480.0,2,A,R,N
20221129 03:40:32.172,4479.6,15,A,R,N
20221129 03:40:33.480,4479.4,15,A,R,N
20221129 03:40:33.520,4480.0,2,A,R,N
20221129 03:40:33.520,4479.6,15,A,R,N
20221129 03:40:33.868,4479.4,15,A,R,N
20221129 03:40:33.972,4480.0,2,A,R,N
20221129 03:40:33.972,4479.6,15,A,R,N
20221129 03:40:34.288,4479.4,15,A,R,N
20221129 03:40:34.704,4480.0,2,A,R,N
20221129 03:40:34.704,4479.6,15,A,R,N
20221129 03:40:34.796,4479.4,15,A,R,N
20221129 03:40:35.116,4480.0,2,A,R,N
20221129 03:40:35.116,4479.6,15,A,R,N
20221129 03:40:35.244,4479.4,15,A,R,N
20221129 03:40:35.668,4480.0,2,A,R,N
20221129 03:40:35.668,4479.6,15,A,R,N
20221129 03:40:35.776,4479.4,15,A,R,N
20221129 03:40:35.912,4480.0,2,A,R,N
20221129 03:40:35.912,4479.6,15,A,R,N
20221129 03:40:37.784,4480.0,2,A,R,N
20221129 03:40:37.784,4479.8,15,A,R,N
20221129 03:40:37.880,4475.0,2,B,R,N
20221129 03:40:37.884,4479.6,15,A,R,N
20221129 03:40:37.960,4480.0,2,A,R,N
20221129 03:40:37.960,4479.8,15,A,R,N
20221129 03:40:37.980,4475.0,3,B,R,N
20221129 03:40:38.284,4475.0,1,B,R,N
20221129 03:40:38.292,4473.0,1,B,R,N
20221129 03:40:38.688,4479.6,15,A,R,N
20221129 03:40:38.868,4480.0,2,A,R,N
20221129 03:40:38.868,4479.8,15,A,R,N
20221129 03:40:38.928,4479.6,15,A,R,N
20221129 03:40:38.936,4480.0,2,A,R,N
20221129 03:40:38.936,4479.8,15,A,R,N
20221129 03:40:39.076,4479.6,15,A,R,N
20221129 03:40:39.100,4480.0,2,A,R,N
20221129 03:40:39.100,4479.8,15,A,R,N
20221129 03:40:39.116,4479.6,15,A,R,N
20221129 03:40:39.480,4480.0,2,A,R,N
20221129 03:40:39.480,4479.8,15,A,R,N
20221129 03:40:40.152,4479.6,15,A,R,N
20221129 03:40:40.232,4480.0,2,A,R,N
20221129 03:40:40.232,4479.8,15,A,R,N
20221129 03:40:40.432,4479.6,15,A,R,N
20221129 03:40:40.444,4480.0,2,A,R,N
20221129 03:40:40.444,4479.8,15,A,R,N
20221129 03:40:40.884,4480.0,2,A,R,N
20221129 03:41:09.220,4473.0,2,B,R,N
20221129 03:41:09.220,4473.0,3,B,R,N
20221129 03:41:09.348,4474.0,1,B,R,N
20221129 03:41:09.924,4474.0,3,B,R,N
20221129 03:41:20.972,4474.2,1,B,R,N
20221129 03:41:21.112,4474.2,2,B,R,N
20221129 03:41:23.740,4474.2,1,B,R,N
20221129 03:41:23.932,4473.0,1,B,R,N
20221129 03:41:23.932,4474.0,3,B,R,N
20221129 03:41:27.196,4474.0,2,B,R,N
20221129 03:41:27.736,4474.2,1,B,R,N
20221129 03:41:27.916,4474.2,2,B,R,N
20221129 03:41:34.796,4474.4,1,B,R,N
20221129 03:41:35.012,4474.4,2,B,R,N
20221129 03:41:36.180,4474.6,1,B,R,N
20221129 03:41:36.356,4474.6,2,B,R,N
20221129 03:41:45.756,4475.2,1,B,R,N
20221129 03:41:45.804,4475.4,1,B,R,N
20221129 03:41:48.008,4473.0,1,B,R,N
20221129 03:41:48.008,4475.2,1,B,R,N
20221129 03:41:48.104,4473.0,1,B,R,N
20221129 03:41:48.104,4474.4,1,B,R,N
20221129 03:41:48.192,4474.6,1,B,R,N
20221129 03:41:50.224,4473.0,1,B,R,N
20221129 03:41:50.224,4474.4,1,B,R,N
20221129 03:41:50.328,4474.6,1,B,R,N
20221129 03:41:53.800,4475.2,1,B,R,N
20221129 03:41:53.840,4475.4,1,B,R,N
20221129 03:41:54.644,4475.6,1,B,R,N
20221129 03:41:54.760,4473.0,1,B,R,N
20221129 03:41:54.760,4475.2,1,B,R,N
20221129 03:41:54.792,4475.4,1,B,R,N
20221129 03:41:56.872,4473.0,1,B,R,N
20221129 03:41:56.872,4475.2,1,B,R,N
20221129 03:41:56.936,4475.4,1,B,R,N
20221129 03:42:01.924,4473.0,1,B,R,N
20221129 03:42:01.924,4475.2,1,B,R,N
20221129 03:42:01.960,4475.4,1,B,R,N
20221129 03:42:06.944,4473.0,1,B,R,N
20221129 03:42:06.944,4475.2,1,B,R,N
20221129 03:42:12.456,4475.4,1,B,R,N
20221129 03:42:17.488,4473.0,1,B,R,N
20221129 03:42:17.488,4475.2,1,B,R,N
20221129 03:42:17.504,4475.4,1,B,R,N
20221129 03:42:22.464,4473.0,1,B,R,N
20221129 03:42:22.464,4475.2,1,B,R,N
20221129 03:42:22.492,4475.4,1,B,R,N
20221129 03:42:27.492,4473.0,1,B,R,N
20221129 03:42:27.492,4475.2,1,B,R,N
20221129 03:42:27.564,4475.4,1,B,R,N
20221129 03:42:29.320,4476.4,1,B,R,N
20221129 03:42:32.500,4473.0,1,B,R,N
20221129 03:42:32.500,4476.2,1,B,R,N
20221129 03:42:32.580,4476.4,1,B,R,N
20221129 03:42:37.596,4473.0,1,B,R,N
20221129 03:42:37.596,4476.2,1,B,R,N
20221129 03:42:37.640,4476.4,1,B,R,N
20221129 03:42:40.588,4477.2,1,B,R,N
20221129 03:42:40.604,4477.4,1,B,R,N
20221129 03:42:40.676,4473.0,1,B,R,N
20221129 03:42:40.676,4477.2,1,B,R,N
20221129 03:42:40.692,4473.0,1,B,R,N
20221129 03:42:40.692,4476.2,1,B,R,N
20221129 03:42:40.740,4476.4,1,B,R,N
20221129 03:42:45.692,4473.0,1,B,R,N
20221129 03:42:45.692,4476.2,1,B,R,N
20221129 03:42:45.732,4476.4,1,B,R,N
20221129 03:42:45.748,4477.2,1,B,R,N
20221129 03:42:45.780,4477.4,1,B,R,N
20221129 03:42:50.736,4473.0,1,B,R,N
20221129 03:42:50.736,4477.2,1,B,R,N
20221129 03:42:50.760,4477.4,1,B,R,N
20221129 03:42:55.752,4473.0,1,B,R,N
20221129 03:42:55.752,4477.2,1,B,R,N
20221129 03:42:55.812,4477.4,1,B,R,N
20221129 03:43:00.796,4473.0,1,B,R,N
20221129 03:43:00.796,4477.2,1,B,R,N
20221129 03:43:00.828,4477.4,1,B,R,N
20221129 03:43:02.000,4473.0,1,B,R,N
20221129 03:43:02.000,4477.2,1,B,R,N
20221129 03:43:02.024,4473.0,1,B,R,N
20221129 03:43:02.024,4475.4,1,B,R,N
20221129 03:43:02.064,4477.2,1,B,R,N
20221129 03:43:02.080,4473.0,1,B,R,N
20221129 03:43:02.080,4475.6,1,B,R,N
20221129 03:43:04.232,4475.6,3,B,R,N
20221129 03:43:08.800,4476.2,1,B,R,N
20221129 03:43:08.840,4476.4,1,B,R,N
20221129 03:43:13.792,4473.0,1,B,R,N
20221129 03:43:13.792,4476.2,1,B,R,N
20221129 03:43:13.852,4476.4,1,B,R,N
20221129 03:43:18.824,4473.0,1,B,R,N
20221129 03:43:18.824,4475.6,3,B,R,N
20221129 03:43:18.884,4475.8,1,B,R,N
20221129 03:43:19.056,4475.8,2,B,R,N
20221129 03:43:29.600,4476.0,1,B,R,N
20221129 03:43:29.652,4476.0,2,B,R,N
20221129 03:43:29.820,4476.0,3,B,R,N
20221129 03:43:37.228,4477.2,1,B,R,N
20221129 03:43:37.256,4477.4,1,B,R,N
20221129 03:43:37.280,4480.0,1,T,R,N
20221129 03:43:37.304,4480.0,1,A,R,N
20221129 03:43:37.328,4473.0,1,B,R,N
20221129 03:43:37.328,4476.0,2,B,R,N
20221129 03:43:40.164,4476.2,1,B,R,N
20221129 03:43:43.104,4473.0,1,B,R,N
20221129 03:43:43.104,4476.0,2,B,R,N
20221129 03:43:46.544,4476.2,1,B,R,N
20221129 03:43:46.728,4476.2,2,B,R,N
20221129 03:43:50.308,4478.0,1,B,R,N
20221129 03:43:56.208,4473.0,1,B,R,N
20221129 03:43:56.208,4476.0,1,B,R,N
20221129 03:43:56.212,4478.0,1,A,R,N
20221129 03:43:56.232,4478.0,1,T,R,N
20221129 03:44:30.028,4476.0,2,B,R,N
20221129 03:44:32.280,4476.0,1,B,R,N
20221129 03:44:44.700,4473.0,1,B,R,N
20221129 03:44:44.700,4475.6,1,B,R,N
20221129 03:44:44.716,4476.0,1,T,R,N
20221129 03:44:47.600,4475.8,1,B,R,N
20221129 03:44:48.524,4473.0,1,B,R,N
20221129 03:44:48.528,4480.0,1,A,R,N
20221129 03:44:48.548,4478.0,1,T,R,N
20221129 03:45:16.144,4479.0,2,A,R,N
20221129 03:46:06.292,4476.0,1,B,R,N
20221129 03:46:23.176,4479.0,1,A,R,N
20221129 03:46:23.176,4479.0,1,T,R,N
20221129 03:47:41.564,4480.0,1,A,R,N
20221129 03:47:41.568,4479.0,1,T,R,N
20221129 03:48:22.596,4477.4,1,B,R,N
20221129 03:48:22.644,4476.0,1,B,R,N
20221129 03:48:24.856,4480.0,1,T,R,N
20221129 03:48:24.868,4485.0,5,A,R,N
20221129 03:48:53.764,4483.0,2,A,R,N
20221129 03:48:59.884,4478.0,2,B,R,N
20221129 03:49:24.336,4478.2,2,B,R,N
20221129 03:49:28.008,4476.0,1,B,R,N
20221129 03:49:28.008,4485.0,5,A,R,N
20221129 03:49:28.016,4483.0,2,T,R,N
20221129 03:49:43.240,4478.2,1,B,R,N
20221129 03:50:01.800,4476.0,1,B,R,N
20221129 03:50:01.800,4485.0,4,A,R,N
20221129 03:50:01.804,4485.0,1,T,R,N
20221129 03:50:08.832,4476.0,2,B,R,N
20221129 03:50:08.832,4476.0,3,B,R,N
20221129 03:50:09.052,4476.0,2,B,R,N
20221129 03:50:09.052,4476.0,1,B,R,N
20221129 03:50:09.108,4476.0,2,B,R,N
20221129 03:50:09.108,4476.0,3,B,R,N
20221129 03:50:09.572,4476.0,2,B,R,N
20221129 03:50:09.572,4476.0,1,B,R,N
20221129 03:50:09.744,4476.0,2,B,R,N
20221129 03:50:09.744,4476.0,3,B,R,N
20221129 03:50:09.948,4476.0,2,B,R,N
20221129 03:50:09.948,4476.0,1,B,R,N
20221129 03:50:14.764,4485.0,6,A,R,N
20221129 03:50:48.096,4485.0,11,A,R,N
20221129 03:53:22.168,4476.0,2,B,R,N
20221129 03:53:22.168,4476.0,3,B,R,N
20221129 03:53:23.540,4476.2,2,B,R,N
20221129 03:53:27.080,4476.4,2,B,R,N
20221129 03:53:31.964,4476.6,2,B,R,N
20221129 03:53:32.052,4476.0,1,B,R,N
20221129 03:53:32.052,4476.4,2,B,R,N
20221129 03:53:32.132,4476.6,2,B,R,N
20221129 03:53:33.612,4476.0,1,B,R,N
20221129 03:53:33.612,4476.4,2,B,R,N
20221129 03:53:34.252,4476.6,2,B,R,N
20221129 03:53:38.236,4476.0,1,B,R,N
20221129 03:53:38.236,4476.4,2,B,R,N
20221129 03:53:38.240,4476.6,2,B,R,N
20221129 03:53:38.280,4476.0,1,B,R,N
20221129 03:53:38.280,4476.4,2,B,R,N
20221129 03:53:38.316,4476.6,2,B,R,N
20221129 03:53:38.336,4476.0,1,B,R,N
20221129 03:53:38.336,4476.4,2,B,R,N
20221129 03:53:38.356,4476.6,2,B,R,N
20221129 03:53:42.284,4476.0,1,B,R,N
20221129 03:53:42.284,4476.4,2,B,R,N
20221129 03:53:42.332,4476.6,2,B,R,N
20221129 03:53:42.336,4476.0,1,B,R,N
20221129 03:53:42.336,4476.4,2,B,R,N
20221129 03:53:42.960,4476.6,2,B,R,N
20221129 03:53:43.104,4476.0,1,B,R,N
20221129 03:53:43.104,4476.4,2,B,R,N
20221129 03:53:43.440,4476.6,2,B,R,N
20221129 03:53:44.616,4476.0,1,B,R,N
20221129 03:53:44.616,4476.4,2,B,R,N
20221129 03:53:45.340,4476.6,2,B,R,N
20221129 03:53:47.556,4476.0,1,B,R,N
20221129 03:53:47.556,4476.4,2,B,R,N
20221129 03:53:47.560,4476.6,2,B,R,N
20221129 03:53:47.592,4476.0,1,B,R,N
20221129 03:53:47.592,4476.4,2,B,R,N
20221129 03:53:47.596,4476.6,2,B,R,N
20221129 03:53:47.600,4476.0,1,B,R,N
20221129 03:53:47.600,4476.4,2,B,R,N
20221129 03:53:49.860,4476.6,2,B,R,N
20221129 03:53:51.416,4476.8,2,B,R,N
20221129 03:53:53.956,4476.0,1,B,R,N
20221129 03:53:53.956,4476.6,2,B,R,N
20221129 03:53:55.136,4476.0,1,B,R,N
20221129 03:53:55.136,4476.4,2,B,R,N
20221129 03:53:55.908,4476.6,2,B,R,N
20221129 03:54:00.328,4476.0,1,B,R,N
20221129 03:54:00.328,4476.4,2,B,R,N
20221129 03:54:01.384,4476.0,1,B,R,N
20221129 03:54:01.384,4476.2,2,B,R,N
20221129 03:54:01.824,4476.4,2,B,R,N
20221129 03:54:02.224,4476.6,2,B,R,N
20221129 03:54:02.928,4476.8,2,B,R,N
20221129 03:54:03.212,4476.0,1,B,R,N
20221129 03:54:03.212,4476.6,2,B,R,N
20221129 03:54:03.244,4476.8,2,B,R,N
20221129 03:54:05.140,4476.0,1,B,R,N
20221129 03:54:05.140,4476.6,2,B,R,N
20221129 03:54:20.904,4476.8,2,B,R,N
20221129 03:54:26.900,4476.0,1,B,R,N
20221129 03:54:26.900,4476.6,2,B,R,N
20221129 03:54:27.864,4476.8,2,B,R,N
20221129 03:54:33.064,4476.0,1,B,R,N
20221129 03:54:33.064,4476.4,2,B,R,N
20221129 03:54:33.364,4476.0,1,B,R,N
20221129 03:54:33.364,4476.2,2,B,R,N
20221129 03:54:34.760,4476.4,2,B,R,N
20221129 03:54:44.660,4476.0,1,B,R,N
20221129 03:55:27.200,4484.0,2,A,R,N
20221129 03:59:15.016,4480.0,2,A,R,N
20221129 03:59:36.860,4476.0,1,T,R,N
20221129 03:59:36.860,4473.0,1,T,R,N
20221129 03:59:36.880,4485.0,9,A,R,N
20221129 03:59:36.880,4485.0,4,A,R,N
20221129 03:59:36.880,4472.2,15,B,R,N
20221129 03:59:36.880,4485.0,9,A,R,N
20221129 03:59:36.880,4469.0,1,B,R,N
20221129 03:59:36.880,4472.0,15,B,R,N
20221129 03:59:36.948,4472.2,15,B,R,N
20221129 03:59:39.100,4469.0,1,B,R,N
20221129 03:59:39.100,4472.0,15,B,R,N
20221129 03:59:39.132,4472.2,15,B,R,N
20221129 03:59:39.160,4469.0,1,B,R,N
20221129 03:59:39.160,4472.0,15,B,R,N
20221129 03:59:39.220,4472.2,15,B,R,N
20221129 03:59:39.312,4469.0,1,B,R,N
20221129 03:59:39.312,4472.0,15,B,R,N
20221129 03:59:42.828,4469.0,1,B,R,N
20221129 03:59:42.828,4471.8,15,B,R,N
20221129 03:59:45.312,4469.0,1,B,R,N
20221129 03:59:45.312,4471.6,15,B,R,N
20221129 03:59:45.320,4471.8,15,B,R,N
20221129 03:59:45.320,4469.0,1,B,R,N
20221129 03:59:45.320,4471.6,15,B,R,N
20221129 03:59:45.352,4471.8,15,B,R,N
20221129 03:59:45.356,4480.0,1,A,R,N
20221129 03:59:46.132,4469.0,1,B,R,N
20221129 03:59:46.132,4471.6,15,B,R,N
20221129 03:59:48.556,4472.4,15,B,R,N
20221129 03:59:48.768,4472.6,15,B,R,N
20221129 03:59:49.424,4469.0,1,B,R,N
20221129 03:59:49.424,4472.4,15,B,R,N
20221129 03:59:51.792,4472.6,15,B,R,N
20221129 03:59:51.988,4469.0,1,B,R,N
20221129 03:59:51.988,4472.4,15,B,R,N
20221129 03:59:52.048,4472.6,15,B,R,N
20221129 03:59:52.412,4469.0,1,B,R,N
20221129 03:59:52.412,4472.4,15,B,R,N
20221129 03:59:52.440,4472.6,15,B,R,N
20221129 03:59:53.268,4469.0,1,B,R,N
20221129 03:59:53.268,4472.4,15,B,R,N
20221129 03:59:53.300,4472.6,15,B,R,N
20221129 03:59:53.380,4469.0,1,B,R,N
20221129 03:59:53.380,4472.4,15,B,R,N
20221129 03:59:53.408,4472.6,15,B,R,N
20221129 03:59:53.520,4469.0,1,B,R,N
20221129 03:59:53.520,4472.4,15,B,R,N
20221129 03:59:54.064,4472.6,15,B,R,N
20221129 03:59:54.476,4469.0,1,B,R,N
20221129 03:59:54.476,4472.4,15,B,R,N
20221129 03:59:54.680,4472.6,15,B,R,N
20221129 03:59:55.324,4469.0,1,B,R,N
20221129 03:59:59.520,4448.2,1,B,R,N
20221129 09:58:59.999,4484.0,0,S,I,N
