20221214 10:43:59.288,2519,1,A,R,N
20221214 10:43:59.332,2520,2,A,R,N
20221214 10:43:59.388,2434,1,B,R,N
20221214 10:44:00.564,2433,10,B,R,N
20221214 10:44:01.064,2434,1,B,R,N
20221214 10:44:01.064,2433,10,B,R,N
20221214 10:44:01.068,2434,1,B,R,N
20221214 10:44:02.964,2434,2,B,R,N
20221214 10:44:02.964,2434,3,B,R,N
20221214 10:44:02.964,2434,4,B,R,N
20221214 10:44:02.964,2434,5,B,R,N
20221214 10:44:06.100,2434,6,B,R,N
20221214 10:44:07.004,2434,5,B,R,N
20221214 10:44:07.020,2434,4,B,R,N
20221214 10:44:08.644,2434,5,B,R,N
20221214 10:44:08.644,2434,6,B,R,N
20221214 10:44:11.740,2434,5,B,R,N
20221214 10:44:13.216,2434,6,B,R,N
20221214 10:44:13.728,2434,7,B,R,N
20221214 10:44:13.792,2434,8,B,R,N
20221214 10:44:13.792,2434,9,B,R,N
20221214 10:44:14.104,2434,8,B,R,N
20221214 10:44:17.092,2434,7,B,R,N
20221214 10:44:21.844,2434,10,B,R,N
20221214 10:44:34.824,2434,8,B,R,N
20221214 10:44:35.116,2434,7,B,R,N
20221214 10:44:36.312,2434,8,B,R,N
20221214 10:44:36.312,2434,9,B,R,N
20221214 10:44:36.316,2434,10,B,R,N
20221214 10:44:36.316,2434,9,B,R,N
20221214 10:44:36.404,2434,8,B,R,N
20221214 10:44:36.496,2434,9,B,R,N
20221214 10:44:36.496,2434,10,B,R,N
20221214 10:44:36.596,2434,7,B,R,N
20221214 10:44:36.672,2434,8,B,R,N
20221214 10:44:36.672,2434,9,B,R,N
20221214 10:44:36.672,2434,10,B,R,N
20221214 10:44:36.684,2434,9,B,R,N
20221214 10:44:36.684,2434,8,B,R,N
20221214 10:44:36.760,2434,7,B,R,N
20221214 10:44:36.848,2434,9,B,R,N
20221214 10:44:36.848,2434,10,B,R,N
20221214 10:45:00.616,2434,7,B,R,N
20221214 10:45:00.616,2433,10,B,R,N
20221214 10:45:00.616,2519,1,A,R,N
20221214 10:45:00.616,2519,2,A,R,N
20221214 10:45:00.628,2519,1,A,R,N
20221214 10:45:00.628,2519,2,A,R,N
20221214 10:45:08.248,2433,9,B,R,N
20221214 10:45:08.248,2433,7,B,R,N
20221214 10:45:08.248,2432,10,B,R,N
20221214 10:45:08.248,2518,1,A,R,N
20221214 10:45:08.248,2518,2,A,R,N
20221214 10:46:07.796,2432,9,B,R,N
20221214 10:46:07.796,2432,8,B,R,N
20221214 10:46:07.796,2432,4,B,R,N
20221214 10:46:07.796,2432,3,B,R,N
20221214 10:46:07.796,2432,2,B,R,N
20221214 10:46:07.800,2431,10,B,R,N
20221214 10:46:07.800,2517,1,A,R,N
20221214 10:46:07.800,2517,2,A,R,N
20221214 10:46:55.700,2517,1,A,R,N
20221214 10:46:55.700,2518,2,A,R,N
20221214 10:46:55.700,2432,1,B,R,N
20221214 10:46:55.700,2432,2,B,R,N
20221214 10:46:55.700,2432,1,B,R,N
20221214 10:46:55.700,2432,2,B,R,N
20221214 10:46:55.700,2432,6,B,R,N
20221214 10:46:55.700,2432,7,B,R,N
20221214 10:46:55.700,2432,5,B,R,N
20221214 10:46:55.700,2432,6,B,R,N
20221214 10:46:55.700,2432,7,B,R,N
20221214 10:46:55.700,2432,6,B,R,N
20221214 10:46:55.700,2432,5,B,R,N
20221214 10:46:55.700,2432,4,B,R,N
20221214 10:46:55.700,2432,3,B,R,N
20221214 10:46:55.704,2432,4,B,R,N
20221214 10:46:55.704,2432,3,B,R,N
20221214 10:46:55.704,2432,4,B,R,N
20221214 10:46:55.704,2432,8,B,R,N
20221214 10:46:55.704,2432,9,B,R,N
20221214 10:46:55.704,2432,10,B,R,N
20221214 10:46:55.768,2432,9,B,R,N
20221214 10:46:55.768,2432,8,B,R,N
20221214 10:46:55.768,2432,7,B,R,N
20221214 10:46:55.768,2432,8,B,R,N
20221214 10:46:55.768,2432,4,B,R,N
20221214 10:46:55.776,2432,3,B,R,N
20221214 10:46:55.776,2432,4,B,R,N
20221214 10:46:55.776,2432,5,B,R,N
20221214 10:46:55.796,2432,4,B,R,N
20221214 10:46:55.812,2432,3,B,R,N
20221214 10:46:55.812,2432,2,B,R,N
20221214 10:46:55.812,2431,10,B,R,N
20221214 10:46:55.812,2517,1,A,R,N
20221214 10:46:55.812,2518,2,A,R,N
20221214 10:46:55.812,2432,1,B,R,N
20221214 10:46:55.812,2432,2,B,R,N
20221214 10:46:55.812,2432,3,B,R,N
20221214 10:46:55.812,2432,4,B,R,N
20221214 10:46:55.824,2432,6,B,R,N
20221214 10:46:55.824,2432,7,B,R,N
20221214 10:46:55.828,2432,6,B,R,N
20221214 10:46:55.836,2432,4,B,R,N
20221214 10:46:55.892,2432,9,B,R,N
20221214 10:46:55.892,2432,10,B,R,N
20221214 10:46:55.972,2432,7,B,R,N
20221214 10:46:55.972,2432,6,B,R,N
20221214 10:46:55.976,2432,5,B,R,N
20221214 10:46:55.976,2432,3,B,R,N
20221214 10:46:55.976,2431,10,B,R,N
20221214 10:46:55.976,2517,1,A,R,N
20221214 10:46:55.976,2517,2,A,R,N
20221214 10:46:56.076,2517,1,A,R,N
20221214 10:46:56.128,2517,2,A,R,N
20221214 10:47:00.008,2518,2,A,R,N
20221214 10:47:00.008,2432,1,B,R,N
20221214 10:47:00.008,2432,5,B,R,N
20221214 10:47:00.008,2432,6,B,R,N
20221214 10:47:00.008,2432,7,B,R,N
20221214 10:47:00.012,2432,8,B,R,N
20221214 10:47:00.012,2432,7,B,R,N
20221214 10:47:00.012,2432,3,B,R,N
20221214 10:47:00.012,2432,2,B,R,N
20221214 10:47:00.012,2432,1,B,R,N
20221214 10:47:00.012,2432,5,B,R,N
20221214 10:47:00.012,2432,4,B,R,N
20221214 10:47:00.012,2432,3,B,R,N
20221214 10:47:00.012,2432,1,B,R,N
20221214 10:47:00.012,2431,10,B,R,N
20221214 10:47:00.012,2517,2,A,R,N
20221214 10:47:00.012,2517,1,A,R,N
20221214 10:47:00.012,2518,2,A,R,N
20221214 10:47:00.100,2517,1,A,R,N
20221214 10:47:00.100,2518,2,A,R,N
20221214 10:47:00.104,2432,1,B,R,N
20221214 10:47:00.308,2432,6,B,R,N
20221214 10:47:00.308,2432,7,B,R,N
20221214 10:47:00.320,2432,9,B,R,N
20221214 10:47:00.320,2432,10,B,R,N
20221214 10:47:00.564,2432,9,B,R,N
20221214 10:47:00.760,2432,6,B,R,N
20221214 10:47:00.760,2432,5,B,R,N
20221214 10:47:01.632,2432,7,B,R,N
20221214 10:47:01.876,2432,8,B,R,N
20221214 10:47:02.164,2432,7,B,R,N
20221214 10:47:02.472,2432,8,B,R,N
20221214 10:47:02.564,2432,9,B,R,N
20221214 10:47:02.564,2432,10,B,R,N
20221214 10:47:08.512,2432,6,B,R,N
20221214 10:47:08.512,2432,2,B,R,N
20221214 10:47:08.512,2432,1,B,R,N
20221214 10:47:08.512,2431,10,B,R,N
20221214 10:47:08.512,2517,1,A,R,N
20221214 10:47:08.512,2517,2,A,R,N
20221214 10:47:55.344,2518,2,A,R,N
20221214 10:47:55.344,2432,1,B,R,N
20221214 10:47:55.348,2432,2,B,R,N
20221214 10:47:55.348,2432,3,B,R,N
20221214 10:47:55.348,2432,4,B,R,N
20221214 10:47:55.348,2432,5,B,R,N
20221214 10:47:55.348,2432,6,B,R,N
20221214 10:47:55.348,2432,8,B,R,N
20221214 10:47:55.348,2432,7,B,R,N
20221214 10:47:55.348,2432,6,B,R,N
20221214 10:47:55.348,2432,10,B,R,N
20221214 10:47:55.356,2432,8,B,R,N
20221214 10:47:55.356,2432,10,B,R,N
20221214 10:47:55.356,2432,9,B,R,N
20221214 10:47:55.356,2432,10,B,R,N
20221214 10:48:13.360,2519,2,A,R,N
20221214 10:48:13.360,2433,1,B,R,N
20221214 10:48:13.360,2433,5,B,R,N
20221214 10:48:13.364,2433,6,B,R,N
20221214 10:48:13.364,2433,5,B,R,N
20221214 10:48:13.364,2433,6,B,R,N
20221214 10:48:13.364,2433,7,B,R,N
20221214 10:48:13.364,2433,6,B,R,N
20221214 10:48:13.364,2433,8,B,R,N
20221214 10:48:13.364,2433,10,B,R,N
20221214 10:48:13.364,2433,9,B,R,N
20221214 10:48:13.364,2433,7,B,R,N
20221214 10:48:13.364,2433,2,B,R,N
20221214 10:48:13.364,2432,10,B,R,N
20221214 10:48:13.380,2518,1,A,R,N
20221214 10:48:13.380,2518,2,A,R,N
20221214 10:48:27.652,2519,2,A,R,N
20221214 10:48:27.652,2433,4,B,R,N
20221214 10:48:27.652,2433,5,B,R,N
20221214 10:48:27.652,2433,9,B,R,N
20221214 10:48:27.652,2433,10,B,R,N
20221214 10:48:27.652,2433,9,B,R,N
20221214 10:48:27.652,2433,10,B,R,N
20221214 10:48:27.652,2433,2,B,R,N
20221214 10:48:27.652,2433,3,B,R,N
20221214 10:48:27.652,2433,1,B,R,N
20221214 10:48:27.652,2432,10,B,R,N
20221214 10:48:27.652,2518,1,A,R,N
20221214 10:48:27.656,2518,2,A,R,N
20221214 10:48:27.656,2518,1,A,R,N
20221214 10:48:27.656,2519,2,A,R,N
20221214 10:48:27.732,2433,7,B,R,N
20221214 10:48:27.732,2433,8,B,R,N
20221214 10:48:27.744,2433,7,B,R,N
20221214 10:48:27.752,2433,9,B,R,N
20221214 10:48:27.788,2433,10,B,R,N
20221214 10:48:28.156,2432,10,B,R,N
20221214 10:48:28.156,2518,1,A,R,N
20221214 10:48:28.156,2518,2,A,R,N
20221214 10:48:28.168,2518,1,A,R,N
20221214 10:48:28.200,2518,2,A,R,N
20221214 10:48:54.760,2518,1,A,R,N
20221214 10:48:54.760,2519,2,A,R,N
20221214 10:48:54.760,2433,2,B,R,N
20221214 10:48:54.760,2433,7,B,R,N
20221214 10:48:54.760,2433,10,B,R,N
20221214 10:49:07.012,2433,5,B,R,N
20221214 10:49:07.012,2433,3,B,R,N
20221214 10:49:07.016,2432,10,B,R,N
20221214 10:49:07.016,2518,1,A,R,N
20221214 10:49:07.016,2518,2,A,R,N
20221214 10:49:07.020,2518,1,A,R,N
20221214 10:49:07.024,2519,2,A,R,N
20221214 10:49:07.024,2518,1,A,R,N
20221214 10:49:07.024,2519,2,A,R,N
20221214 10:49:07.024,2433,2,B,R,N
20221214 10:49:07.024,2433,4,B,R,N
20221214 10:49:07.028,2433,5,B,R,N
20221214 10:49:07.036,2433,9,B,R,N
20221214 10:49:07.036,2433,10,B,R,N
20221214 10:49:07.072,2433,9,B,R,N
20221214 10:49:07.072,2433,8,B,R,N
20221214 10:49:07.076,2433,7,B,R,N
20221214 10:49:07.088,2433,10,B,R,N
20221214 10:49:15.764,2520,2,A,R,N
20221214 10:49:15.768,2519,1,A,R,N
20221214 10:49:15.768,2520,2,A,R,N
20221214 10:49:15.768,2434,1,B,R,N
20221214 10:49:15.768,2433,10,B,R,N
20221214 10:49:15.768,2434,2,B,R,N
20221214 10:49:15.768,2434,1,B,R,N
20221214 10:49:15.768,2433,10,B,R,N
20221214 10:49:15.768,2519,1,A,R,N
20221214 10:49:15.768,2520,2,A,R,N
20221214 10:49:15.768,2434,1,B,R,N
20221214 10:49:15.772,2433,10,B,R,N
20221214 10:49:15.772,2519,1,A,R,N
20221214 10:49:15.772,2519,2,A,R,N
20221214 10:49:15.844,2434,1,B,R,N
20221214 10:49:15.844,2520,2,A,R,N
20221214 10:49:15.844,2434,3,B,R,N
20221214 10:49:15.984,2434,4,B,R,N
20221214 10:49:15.984,2434,5,B,R,N
20221214 10:49:16.108,2434,6,B,R,N
20221214 10:49:16.336,2434,9,B,R,N
20221214 10:49:16.340,2434,10,B,R,N
20221214 10:49:21.352,2520,1,A,R,N
20221214 10:49:21.352,2521,2,A,R,N
20221214 10:49:21.356,2435,1,B,R,N
20221214 10:49:21.356,2435,3,B,R,N
20221214 10:49:21.356,2435,8,B,R,N
20221214 10:49:21.356,2435,9,B,R,N
20221214 10:49:21.356,2435,8,B,R,N
20221214 10:49:21.356,2435,3,B,R,N
20221214 10:49:21.356,2435,1,B,R,N
20221214 10:49:21.356,2435,3,B,R,N
20221214 10:49:21.356,2435,4,B,R,N
20221214 10:49:21.356,2435,5,B,R,N
20221214 10:49:21.380,2435,3,B,R,N
20221214 10:49:21.380,2435,2,B,R,N
20221214 10:49:21.380,2435,1,B,R,N
20221214 10:49:21.380,2435,2,B,R,N
20221214 10:49:21.380,2435,3,B,R,N
20221214 10:49:21.380,2435,2,B,R,N
20221214 10:49:21.380,2435,3,B,R,N
20221214 10:49:21.412,2435,2,B,R,N
20221214 10:49:21.416,2435,3,B,R,N
20221214 10:49:21.416,2435,4,B,R,N
20221214 10:49:21.416,2435,5,B,R,N
20221214 10:49:21.416,2435,6,B,R,N
20221214 10:49:21.460,2435,7,B,R,N
20221214 10:49:21.460,2435,10,B,R,N
20221214 10:49:21.544,2435,9,B,R,N
20221214 10:49:21.544,2435,6,B,R,N
20221214 10:49:21.544,2435,5,B,R,N
20221214 10:49:21.544,2435,4,B,R,N
20221214 10:49:21.544,2435,3,B,R,N
20221214 10:49:21.544,2435,2,B,R,N
20221214 10:49:21.544,2435,3,B,R,N
20221214 10:49:21.544,2435,4,B,R,N
20221214 10:49:21.544,2435,5,B,R,N
20221214 10:49:21.592,2435,4,B,R,N
20221214 10:49:21.620,2435,3,B,R,N
20221214 10:49:21.856,2435,2,B,R,N
20221214 10:49:21.860,2435,3,B,R,N
20221214 10:49:21.860,2435,4,B,R,N
20221214 10:49:21.860,2435,5,B,R,N
20221214 10:49:21.920,2435,4,B,R,N
20221214 10:49:21.920,2435,3,B,R,N
20221214 10:49:21.940,2435,6,B,R,N
20221214 10:49:22.020,2435,7,B,R,N
20221214 10:49:22.520,2435,8,B,R,N
20221214 10:49:22.588,2435,7,B,R,N
20221214 10:49:22.588,2435,6,B,R,N
20221214 10:49:23.356,2435,7,B,R,N
20221214 10:49:23.356,2435,8,B,R,N
20221214 10:49:23.356,2435,10,B,R,N
20221214 10:49:24.916,2434,10,B,R,N
20221214 10:49:24.916,2520,1,A,R,N
20221214 10:49:24.916,2520,2,A,R,N
20221214 10:49:56.004,2434,3,B,R,N
20221214 10:49:56.004,2433,10,B,R,N
20221214 10:49:56.008,2519,1,A,R,N
20221214 10:49:56.008,2519,2,A,R,N
20221214 10:49:58.004,2432,10,B,R,N
20221214 10:49:58.004,2518,1,A,R,N
20221214 10:49:58.008,2518,2,A,R,N
20221214 10:49:58.008,2519,2,A,R,N
20221214 10:49:58.012,2433,1,B,R,N
20221214 10:49:58.016,2433,2,B,R,N
20221214 10:49:58.016,2433,1,B,R,N
20221214 10:49:58.016,2433,2,B,R,N
20221214 10:49:58.044,2433,1,B,R,N
20221214 10:49:58.136,2432,10,B,R,N
20221214 10:49:58.136,2518,1,A,R,N
20221214 10:49:58.136,2519,2,A,R,N
20221214 10:49:58.136,2518,1,A,R,N
20221214 10:49:58.140,2518,2,A,R,N
20221214 10:49:58.140,2518,1,A,R,N
20221214 10:49:58.140,2519,2,A,R,N
20221214 10:49:58.140,2433,1,B,R,N
20221214 10:49:58.140,2433,2,B,R,N
20221214 10:49:58.140,2433,3,B,R,N
20221214 10:49:58.140,2433,4,B,R,N
20221214 10:49:58.312,2433,5,B,R,N
20221214 10:49:59.004,2433,4,B,R,N
20221214 10:49:59.004,2433,3,B,R,N
20221214 10:49:59.008,2433,2,B,R,N
20221214 10:49:59.048,2433,3,B,R,N
20221214 10:49:59.052,2432,10,B,R,N
20221214 10:49:59.104,2433,2,B,R,N
20221214 10:49:59.276,2433,1,B,R,N
20221214 10:49:59.276,2432,10,B,R,N
20221214 10:49:59.376,2433,2,B,R,N
20221214 10:49:59.400,2432,10,B,R,N
20221214 10:49:59.444,2518,1,A,R,N
20221214 10:49:59.444,2519,2,A,R,N
20221214 10:49:59.444,2433,1,B,R,N
20221214 10:49:59.444,2432,10,B,R,N
20221214 10:49:59.444,2518,1,A,R,N
20221214 10:49:59.444,2519,2,A,R,N
20221214 10:49:59.444,2433,1,B,R,N
20221214 10:49:59.476,2433,2,B,R,N
20221214 10:49:59.476,2433,3,B,R,N
20221214 10:49:59.476,2433,4,B,R,N
20221214 10:49:59.476,2433,5,B,R,N
20221214 10:49:59.476,2433,6,B,R,N
20221214 10:49:59.480,2433,3,B,R,N
20221214 10:49:59.480,2433,2,B,R,N
20221214 10:49:59.480,2433,1,B,R,N
20221214 10:49:59.480,2432,10,B,R,N
20221214 10:49:59.480,2433,4,B,R,N
20221214 10:49:59.484,2433,7,B,R,N
20221214 10:49:59.484,2433,8,B,R,N
20221214 10:49:59.484,2433,9,B,R,N
20221214 10:49:59.500,2433,8,B,R,N
20221214 10:49:59.500,2433,6,B,R,N
20221214 10:49:59.500,2433,3,B,R,N
20221214 10:49:59.500,2433,2,B,R,N
20221214 10:49:59.500,2433,1,B,R,N
20221214 10:49:59.504,2433,2,B,R,N
20221214 10:49:59.504,2433,3,B,R,N
20221214 10:49:59.504,2433,4,B,R,N
20221214 10:49:59.504,2433,5,B,R,N
20221214 10:49:59.516,2433,4,B,R,N
20221214 10:49:59.524,2433,5,B,R,N
20221214 10:49:59.524,2433,6,B,R,N
20221214 10:49:59.524,2433,7,B,R,N
20221214 10:49:59.524,2433,4,B,R,N
20221214 10:49:59.524,2433,3,B,R,N
20221214 10:49:59.536,2433,2,B,R,N
20221214 10:49:59.656,2433,1,B,R,N
20221214 10:49:59.804,2433,2,B,R,N
20221214 10:49:59.804,2433,3,B,R,N
20221214 10:49:59.804,2433,2,B,R,N
20221214 10:49:59.804,2433,1,B,R,N
20221214 10:49:59.804,2433,2,B,R,N
20221214 10:49:59.804,2433,1,B,R,N
20221214 10:49:59.804,2432,10,B,R,N
20221214 10:49:59.804,2433,2,B,R,N
20221214 10:49:59.928,2432,10,B,R,N
20221214 10:49:59.999,2474,0,S,I,N
